Netzbetreibername: ;Mainfranken Netze GmbH;;;;
29.07.2022;14:00:00;;14:15:00;; 93.866 
29.07.2022;14:15:00;;14:30:00;; 89.494 
29.07.2022;14:30:00;;14:45:00;; 97.633 
29.07.2022;14:45:00;;15:00:00;; 106.799 
29.07.2022;15:00:00;;15:15:00;; 110.476 
29.07.2022;15:15:00;;15:30:00;; 112.667 
29.07.2022;15:30:00;;15:45:00;; 113.055 
29.07.2022;15:45:00;;16:00:00;; 109.967 
29.07.2022;16:00:00;;16:15:00;; 106.794 
29.07.2022;16:15:00;;16:30:00;; 105.477 
29.07.2022;16:30:00;;16:45:00;; 106.296 
29.07.2022;16:45:00;;17:00:00;; 109.366 
29.07.2022;17:00:00;;17:15:00;; 110.729 
29.07.2022;17:15:00;;17:30:00;; 109.627 
29.07.2022;17:30:00;;17:45:00;; 107.768 
29.07.2022;17:45:00;;18:00:00;; 107.337 
29.07.2022;18:00:00;;18:15:00;; 105.686 
29.07.2022;18:15:00;;18:30:00;; 102.514 
29.07.2022;18:30:00;;18:45:00;; 101.011 
29.07.2022;18:45:00;;19:00:00;; 101.543 
29.07.2022;19:00:00;;19:15:00;; 101.981 
29.07.2022;19:15:00;;19:30:00;; 100.027 
29.07.2022;19:30:00;;19:45:00;; 98.881 
29.07.2022;19:45:00;;20:00:00;; 98.108 
29.07.2022;20:00:00;;20:15:00;; 96.915 
29.07.2022;20:15:00;;20:30:00;; 93.596 
29.07.2022;20:30:00;;20:45:00;; 90.733 
29.07.2022;20:45:00;;21:00:00;; 89.947 
29.07.2022;21:00:00;;21:15:00;; 89.393 
29.07.2022;21:15:00;;21:30:00;; 88.815 
29.07.2022;21:30:00;;21:45:00;; 87.079 
29.07.2022;21:45:00;;22:00:00;; 85.097 
29.07.2022;22:00:00;;22:15:00;; 84.962 
29.07.2022;22:15:00;;22:30:00;; 82.816 
29.07.2022;22:30:00;;22:45:00;; 80.441 
29.07.2022;22:45:00;;23:00:00;; 79.770 
29.07.2022;23:00:00;;23:15:00;; 76.984 
29.07.2022;23:15:00;;23:30:00;; 74.514 
29.07.2022;23:30:00;;23:45:00;; 73.660 
29.07.2022;23:45:00;;00:00:00;; 71.064 
30.07.2022;00:00:00;;00:15:00;; 69.143 
30.07.2022;00:15:00;;00:30:00;; 68.343 
30.07.2022;00:30:00;;00:45:00;; 66.569 
30.07.2022;00:45:00;;01:00:00;; 65.731 
30.07.2022;01:00:00;;01:15:00;; 65.120 
30.07.2022;01:15:00;;01:30:00;; 64.435 
30.07.2022;01:30:00;;01:45:00;; 63.400 
30.07.2022;01:45:00;;02:00:00;; 62.545 
30.07.2022;02:00:00;;02:15:00;; 61.606 
30.07.2022;02:15:00;;02:30:00;; 61.672 
30.07.2022;02:30:00;;02:45:00;; 61.278 
30.07.2022;02:45:00;;03:00:00;; 60.575 
30.07.2022;03:00:00;;03:15:00;; 60.186 
30.07.2022;03:15:00;;03:30:00;; 59.436 
30.07.2022;03:30:00;;03:45:00;; 59.314 
30.07.2022;03:45:00;;04:00:00;; 59.007 
30.07.2022;04:00:00;;04:15:00;; 59.470 
30.07.2022;04:15:00;;04:30:00;; 59.370 
30.07.2022;04:30:00;;04:45:00;; 59.692 
30.07.2022;04:45:00;;05:00:00;; 59.964 
30.07.2022;05:00:00;;05:15:00;; 61.027 
30.07.2022;05:15:00;;05:30:00;; 61.190 
30.07.2022;05:30:00;;05:45:00;; 61.436 
30.07.2022;05:45:00;;06:00:00;; 62.408 
30.07.2022;06:00:00;;06:15:00;; 64.776 
30.07.2022;06:15:00;;06:30:00;; 65.163 
30.07.2022;06:30:00;;06:45:00;; 65.494 
30.07.2022;06:45:00;;07:00:00;; 66.517 
30.07.2022;07:00:00;;07:15:00;; 69.556 
30.07.2022;07:15:00;;07:30:00;; 70.428 
30.07.2022;07:30:00;;07:45:00;; 71.442 
30.07.2022;07:45:00;;08:00:00;; 71.265 
30.07.2022;08:00:00;;08:15:00;; 70.227 
30.07.2022;08:15:00;;08:30:00;; 70.471 
30.07.2022;08:30:00;;08:45:00;; 70.874 
30.07.2022;08:45:00;;09:00:00;; 71.912 
30.07.2022;09:00:00;;09:15:00;; 72.032 
30.07.2022;09:15:00;;09:30:00;; 71.666 
30.07.2022;09:30:00;;09:45:00;; 70.878 
30.07.2022;09:45:00;;10:00:00;; 71.525 
30.07.2022;10:00:00;;10:15:00;; 71.453 
30.07.2022;10:15:00;;10:30:00;; 71.867 
30.07.2022;10:30:00;;10:45:00;; 68.566 
30.07.2022;10:45:00;;11:00:00;; 67.361 
30.07.2022;11:00:00;;11:15:00;; 68.782 
30.07.2022;11:15:00;;11:30:00;; 71.117 
30.07.2022;11:30:00;;11:45:00;; 72.507 
30.07.2022;11:45:00;;12:00:00;; 71.555 
30.07.2022;12:00:00;;12:15:00;; 70.475 
30.07.2022;12:15:00;;12:30:00;; 68.396 
30.07.2022;12:30:00;;12:45:00;; 65.772 
30.07.2022;12:45:00;;13:00:00;; 64.744 
30.07.2022;13:00:00;;13:15:00;; 60.120 
30.07.2022;13:15:00;;13:30:00;; 59.090 
30.07.2022;13:30:00;;13:45:00;; 57.516 
30.07.2022;13:45:00;;14:00:00;; 57.074 
30.07.2022;14:00:00;;14:15:00;; 55.417 
30.07.2022;14:15:00;;14:30:00;; 55.676 
30.07.2022;14:30:00;;14:45:00;; 56.838 
30.07.2022;14:45:00;;15:00:00;; 57.504 
30.07.2022;15:00:00;;15:15:00;; 61.312 
30.07.2022;15:15:00;;15:30:00;; 62.104 
30.07.2022;15:30:00;;15:45:00;; 61.167 
30.07.2022;15:45:00;;16:00:00;; 61.569 
30.07.2022;16:00:00;;16:15:00;; 63.857 
30.07.2022;16:15:00;;16:30:00;; 63.575 
30.07.2022;16:30:00;;16:45:00;; 65.970 
30.07.2022;16:45:00;;17:00:00;; 68.239 
30.07.2022;17:00:00;;17:15:00;; 71.281 
30.07.2022;17:15:00;;17:30:00;; 72.823 
30.07.2022;17:30:00;;17:45:00;; 73.895 
30.07.2022;17:45:00;;18:00:00;; 75.762 
30.07.2022;18:00:00;;18:15:00;; 77.802 
30.07.2022;18:15:00;;18:30:00;; 78.250 
30.07.2022;18:30:00;;18:45:00;; 79.182 
30.07.2022;18:45:00;;19:00:00;; 80.921 
30.07.2022;19:00:00;;19:15:00;; 82.734 
30.07.2022;19:15:00;;19:30:00;; 81.930 
30.07.2022;19:30:00;;19:45:00;; 82.258 
30.07.2022;19:45:00;;20:00:00;; 82.794 
30.07.2022;20:00:00;;20:15:00;; 81.974 
30.07.2022;20:15:00;;20:30:00;; 80.025 
30.07.2022;20:30:00;;20:45:00;; 79.028 
30.07.2022;20:45:00;;21:00:00;; 78.072 
30.07.2022;21:00:00;;21:15:00;; 77.504 
30.07.2022;21:15:00;;21:30:00;; 78.445 
30.07.2022;21:30:00;;21:45:00;; 78.299 
30.07.2022;21:45:00;;22:00:00;; 77.188 
30.07.2022;22:00:00;;22:15:00;; 77.386 
30.07.2022;22:15:00;;22:30:00;; 75.555 
30.07.2022;22:30:00;;22:45:00;; 73.773 
30.07.2022;22:45:00;;23:00:00;; 71.852 
30.07.2022;23:00:00;;23:15:00;; 70.409 
30.07.2022;23:15:00;;23:30:00;; 68.784 
30.07.2022;23:30:00;;23:45:00;; 67.078 
30.07.2022;23:45:00;;00:00:00;; 65.795 
31.07.2022;00:00:00;;00:15:00;; 64.619 
31.07.2022;00:15:00;;00:30:00;; 63.484 
31.07.2022;00:30:00;;00:45:00;; 62.359 
31.07.2022;00:45:00;;01:00:00;; 60.881 
31.07.2022;01:00:00;;01:15:00;; 60.095 
31.07.2022;01:15:00;;01:30:00;; 59.132 
31.07.2022;01:30:00;;01:45:00;; 58.632 
31.07.2022;01:45:00;;02:00:00;; 57.977 
31.07.2022;02:00:00;;02:15:00;; 57.425 
31.07.2022;02:15:00;;02:30:00;; 56.787 
31.07.2022;02:30:00;;02:45:00;; 56.329 
31.07.2022;02:45:00;;03:00:00;; 55.975 
31.07.2022;03:00:00;;03:15:00;; 55.531 
31.07.2022;03:15:00;;03:30:00;; 55.431 
31.07.2022;03:30:00;;03:45:00;; 55.562 
31.07.2022;03:45:00;;04:00:00;; 55.160 
31.07.2022;04:00:00;;04:15:00;; 55.202 
31.07.2022;04:15:00;;04:30:00;; 55.093 
31.07.2022;04:30:00;;04:45:00;; 54.941 
31.07.2022;04:45:00;;05:00:00;; 54.950 
31.07.2022;05:00:00;;05:15:00;; 55.554 
31.07.2022;05:15:00;;05:30:00;; 55.558 
31.07.2022;05:30:00;;05:45:00;; 54.678 
31.07.2022;05:45:00;;06:00:00;; 54.986 
31.07.2022;06:00:00;;06:15:00;; 55.513 
31.07.2022;06:15:00;;06:30:00;; 55.673 
31.07.2022;06:30:00;;06:45:00;; 56.097 
31.07.2022;06:45:00;;07:00:00;; 55.676 
31.07.2022;07:00:00;;07:15:00;; 56.568 
31.07.2022;07:15:00;;07:30:00;; 56.303 
31.07.2022;07:30:00;;07:45:00;; 56.938 
31.07.2022;07:45:00;;08:00:00;; 56.236 
31.07.2022;08:00:00;;08:15:00;; 54.948 
31.07.2022;08:15:00;;08:30:00;; 53.530 
31.07.2022;08:30:00;;08:45:00;; 53.506 
31.07.2022;08:45:00;;09:00:00;; 53.983 
31.07.2022;09:00:00;;09:15:00;; 56.019 
31.07.2022;09:15:00;;09:30:00;; 58.033 
31.07.2022;09:30:00;;09:45:00;; 56.943 
31.07.2022;09:45:00;;10:00:00;; 58.526 
31.07.2022;10:00:00;;10:15:00;; 64.432 
31.07.2022;10:15:00;;10:30:00;; 67.297 
31.07.2022;10:30:00;;10:45:00;; 67.986 
31.07.2022;10:45:00;;11:00:00;; 65.275 
31.07.2022;11:00:00;;11:15:00;; 59.911 
31.07.2022;11:15:00;;11:30:00;; 55.144 
31.07.2022;11:30:00;;11:45:00;; 55.183 
31.07.2022;11:45:00;;12:00:00;; 54.287 
31.07.2022;12:00:00;;12:15:00;; 50.523 
31.07.2022;12:15:00;;12:30:00;; 52.622 
31.07.2022;12:30:00;;12:45:00;; 58.821 
31.07.2022;12:45:00;;13:00:00;; 54.244 
31.07.2022;13:00:00;;13:15:00;; 62.864 
31.07.2022;13:15:00;;13:30:00;; 63.890 
31.07.2022;13:30:00;;13:45:00;; 55.211 
31.07.2022;13:45:00;;14:00:00;; 53.778 
31.07.2022;14:00:00;;14:15:00;; 62.183 
31.07.2022;14:15:00;;14:30:00;; 62.661 
31.07.2022;14:30:00;;14:45:00;; 67.106 
31.07.2022;14:45:00;;15:00:00;; 66.698 
31.07.2022;15:00:00;;15:15:00;; 60.365 
31.07.2022;15:15:00;;15:30:00;; 59.879 
31.07.2022;15:30:00;;15:45:00;; 60.703 
31.07.2022;15:45:00;;16:00:00;; 50.667 
31.07.2022;16:00:00;;16:15:00;; 51.804 
31.07.2022;16:15:00;;16:30:00;; 55.420 
31.07.2022;16:30:00;;16:45:00;; 55.209 
31.07.2022;16:45:00;;17:00:00;; 59.823 
31.07.2022;17:00:00;;17:15:00;; 61.389 
31.07.2022;17:15:00;;17:30:00;; 64.123 
31.07.2022;17:30:00;;17:45:00;; 68.028 
31.07.2022;17:45:00;;18:00:00;; 72.946 
31.07.2022;18:00:00;;18:15:00;; 75.166 
31.07.2022;18:15:00;;18:30:00;; 76.750 
31.07.2022;18:30:00;;18:45:00;; 78.448 
31.07.2022;18:45:00;;19:00:00;; 78.467 
31.07.2022;19:00:00;;19:15:00;; 78.912 
31.07.2022;19:15:00;;19:30:00;; 78.094 
31.07.2022;19:30:00;;19:45:00;; 77.166 
31.07.2022;19:45:00;;20:00:00;; 78.965 
31.07.2022;20:00:00;;20:15:00;; 79.401 
31.07.2022;20:15:00;;20:30:00;; 80.047 
31.07.2022;20:30:00;;20:45:00;; 80.458 
31.07.2022;20:45:00;;21:00:00;; 80.273 
31.07.2022;21:00:00;;21:15:00;; 80.703 
31.07.2022;21:15:00;;21:30:00;; 81.845 
31.07.2022;21:30:00;;21:45:00;; 81.857 
31.07.2022;21:45:00;;22:00:00;; 81.411 
31.07.2022;22:00:00;;22:15:00;; 82.360 
31.07.2022;22:15:00;;22:30:00;; 80.653 
31.07.2022;22:30:00;;22:45:00;; 78.949 
31.07.2022;22:45:00;;23:00:00;; 76.936 
31.07.2022;23:00:00;;23:15:00;; 74.666 
31.07.2022;23:15:00;;23:30:00;; 72.748 
31.07.2022;23:30:00;;23:45:00;; 71.080 
31.07.2022;23:45:00;;00:00:00;; 69.716 
01.08.2022;00:00:00;;00:15:00;; 68.195 
01.08.2022;00:15:00;;00:30:00;; 67.292 
01.08.2022;00:30:00;;00:45:00;; 66.361 
01.08.2022;00:45:00;;01:00:00;; 64.885 
01.08.2022;01:00:00;;01:15:00;; 63.626 
01.08.2022;01:15:00;;01:30:00;; 63.022 
01.08.2022;01:30:00;;01:45:00;; 62.983 
01.08.2022;01:45:00;;02:00:00;; 62.187 
01.08.2022;02:00:00;;02:15:00;; 61.939 
01.08.2022;02:15:00;;02:30:00;; 61.840 
01.08.2022;02:30:00;;02:45:00;; 61.175 
01.08.2022;02:45:00;;03:00:00;; 61.108 
01.08.2022;03:00:00;;03:15:00;; 61.337 
01.08.2022;03:15:00;;03:30:00;; 60.934 
01.08.2022;03:30:00;;03:45:00;; 61.347 
01.08.2022;03:45:00;;04:00:00;; 61.003 
01.08.2022;04:00:00;;04:15:00;; 61.786 
01.08.2022;04:15:00;;04:30:00;; 62.059 
01.08.2022;04:30:00;;04:45:00;; 63.193 
01.08.2022;04:45:00;;05:00:00;; 65.030 
01.08.2022;05:00:00;;05:15:00;; 67.480 
01.08.2022;05:15:00;;05:30:00;; 68.880 
01.08.2022;05:30:00;;05:45:00;; 69.922 
01.08.2022;05:45:00;;06:00:00;; 73.297 
01.08.2022;06:00:00;;06:15:00;; 79.576 
01.08.2022;06:15:00;;06:30:00;; 81.911 
01.08.2022;06:30:00;;06:45:00;; 84.460 
01.08.2022;06:45:00;;07:00:00;; 86.726 
01.08.2022;07:00:00;;07:15:00;; 90.491 
01.08.2022;07:15:00;;07:30:00;; 94.560 
01.08.2022;07:30:00;;07:45:00;; 97.505 
01.08.2022;07:45:00;;08:00:00;; 98.371 
01.08.2022;08:00:00;;08:15:00;; 98.799 
01.08.2022;08:15:00;;08:30:00;; 97.276 
01.08.2022;08:30:00;;08:45:00;; 96.652 
01.08.2022;08:45:00;;09:00:00;; 96.558 
01.08.2022;09:00:00;;09:15:00;; 98.013 
01.08.2022;09:15:00;;09:30:00;; 100.746 
01.08.2022;09:30:00;;09:45:00;; 102.782 
01.08.2022;09:45:00;;10:00:00;; 105.883 
01.08.2022;10:00:00;;10:15:00;; 107.184 
01.08.2022;10:15:00;;10:30:00;; 109.995 
01.08.2022;10:30:00;;10:45:00;; 109.232 
01.08.2022;10:45:00;;11:00:00;; 110.233 
01.08.2022;11:00:00;;11:15:00;; 107.566 
01.08.2022;11:15:00;;11:30:00;; 107.585 
01.08.2022;11:30:00;;11:45:00;; 102.102 
01.08.2022;11:45:00;;12:00:00;; 99.913 
01.08.2022;12:00:00;;12:15:00;; 99.176 
01.08.2022;12:15:00;;12:30:00;; 100.330 
01.08.2022;12:30:00;;12:45:00;; 100.837 
01.08.2022;12:45:00;;13:00:00;; 96.699 
01.08.2022;13:00:00;;13:15:00;; 96.334 
01.08.2022;13:15:00;;13:30:00;; 100.267 
01.08.2022;13:30:00;;13:45:00;; 103.008 
01.08.2022;13:45:00;;14:00:00;; 101.856 
01.08.2022;14:00:00;;14:15:00;; 96.171 
01.08.2022;14:15:00;;14:30:00;; 96.220 
01.08.2022;14:30:00;;14:45:00;; 103.013 
01.08.2022;14:45:00;;15:00:00;; 103.038 
01.08.2022;15:00:00;;15:15:00;; 99.830 
01.08.2022;15:15:00;;15:30:00;; 96.965 
01.08.2022;15:30:00;;15:45:00;; 93.027 
01.08.2022;15:45:00;;16:00:00;; 97.791 
01.08.2022;16:00:00;;16:15:00;; 92.361 
01.08.2022;16:15:00;;16:30:00;; 91.789 
01.08.2022;16:30:00;;16:45:00;; 92.919 
01.08.2022;16:45:00;;17:00:00;; 97.381 
01.08.2022;17:00:00;;17:15:00;; 91.284 
01.08.2022;17:15:00;;17:30:00;; 96.460 
01.08.2022;17:30:00;;17:45:00;; 100.912 
01.08.2022;17:45:00;;18:00:00;; 103.047 
01.08.2022;18:00:00;;18:15:00;; 102.000 
01.08.2022;18:15:00;;18:30:00;; 101.324 
01.08.2022;18:30:00;;18:45:00;; 101.033 
01.08.2022;18:45:00;;19:00:00;; 99.933 
01.08.2022;19:00:00;;19:15:00;; 99.827 
01.08.2022;19:15:00;;19:30:00;; 99.291 
01.08.2022;19:30:00;;19:45:00;; 99.139 
01.08.2022;19:45:00;;20:00:00;; 98.720 
01.08.2022;20:00:00;;20:15:00;; 97.057 
01.08.2022;20:15:00;;20:30:00;; 95.833 
01.08.2022;20:30:00;;20:45:00;; 94.706 
01.08.2022;20:45:00;;21:00:00;; 93.760 
01.08.2022;21:00:00;;21:15:00;; 92.768 
01.08.2022;21:15:00;;21:30:00;; 92.444 
01.08.2022;21:30:00;;21:45:00;; 91.804 
01.08.2022;21:45:00;;22:00:00;; 90.544 
01.08.2022;22:00:00;;22:15:00;; 90.347 
01.08.2022;22:15:00;;22:30:00;; 87.935 
01.08.2022;22:30:00;;22:45:00;; 85.744 
01.08.2022;22:45:00;;23:00:00;; 82.470 
01.08.2022;23:00:00;;23:15:00;; 80.307 
01.08.2022;23:15:00;;23:30:00;; 78.491 
01.08.2022;23:30:00;;23:45:00;; 76.445 
01.08.2022;23:45:00;;00:00:00;; 75.634 
02.08.2022;00:00:00;;00:15:00;; 74.390 
02.08.2022;00:15:00;;00:30:00;; 74.139 
02.08.2022;00:30:00;;00:45:00;; 72.260 
02.08.2022;00:45:00;;01:00:00;; 71.940 
02.08.2022;01:00:00;;01:15:00;; 71.091 
02.08.2022;01:15:00;;01:30:00;; 70.026 
02.08.2022;01:30:00;;01:45:00;; 68.553 
02.08.2022;01:45:00;;02:00:00;; 68.987 
02.08.2022;02:00:00;;02:15:00;; 66.842 
02.08.2022;02:15:00;;02:30:00;; 68.178 
02.08.2022;02:30:00;;02:45:00;; 66.790 
02.08.2022;02:45:00;;03:00:00;; 66.791 
02.08.2022;03:00:00;;03:15:00;; 66.508 
02.08.2022;03:15:00;;03:30:00;; 65.774 
02.08.2022;03:30:00;;03:45:00;; 66.882 
02.08.2022;03:45:00;;04:00:00;; 65.404 
02.08.2022;04:00:00;;04:15:00;; 66.649 
02.08.2022;04:15:00;;04:30:00;; 67.522 
02.08.2022;04:30:00;;04:45:00;; 67.735 
02.08.2022;04:45:00;;05:00:00;; 69.922 
02.08.2022;05:00:00;;05:15:00;; 71.819 
02.08.2022;05:15:00;;05:30:00;; 71.733 
02.08.2022;05:30:00;;05:45:00;; 73.901 
02.08.2022;05:45:00;;06:00:00;; 74.780 
02.08.2022;06:00:00;;06:15:00;; 80.478 
02.08.2022;06:15:00;;06:30:00;; 85.485 
02.08.2022;06:30:00;;06:45:00;; 87.894 
02.08.2022;06:45:00;;07:00:00;; 88.750 
02.08.2022;07:00:00;;07:15:00;; 91.548 
02.08.2022;07:15:00;;07:30:00;; 92.187 
02.08.2022;07:30:00;;07:45:00;; 93.731 
02.08.2022;07:45:00;;08:00:00;; 97.365 
02.08.2022;08:00:00;;08:15:00;; 99.089 
02.08.2022;08:15:00;;08:30:00;; 97.409 
02.08.2022;08:30:00;;08:45:00;; 101.540 
02.08.2022;08:45:00;;09:00:00;; 101.365 
02.08.2022;09:00:00;;09:15:00;; 98.798 
02.08.2022;09:15:00;;09:30:00;; 97.595 
02.08.2022;09:30:00;;09:45:00;; 97.263 
02.08.2022;09:45:00;;10:00:00;; 98.077 
02.08.2022;10:00:00;;10:15:00;; 96.874 
02.08.2022;10:15:00;;10:30:00;; 96.312 
02.08.2022;10:30:00;;10:45:00;; 94.185 
02.08.2022;10:45:00;;11:00:00;; 92.766 
02.08.2022;11:00:00;;11:15:00;; 92.645 
02.08.2022;11:15:00;;11:30:00;; 93.352 
02.08.2022;11:30:00;;11:45:00;; 94.232 
02.08.2022;11:45:00;;12:00:00;; 92.854 
02.08.2022;12:00:00;;12:15:00;; 93.401 
02.08.2022;12:15:00;;12:30:00;; 93.846 
02.08.2022;12:30:00;;12:45:00;; 93.205 
02.08.2022;12:45:00;;13:00:00;; 93.231 
02.08.2022;13:00:00;;13:15:00;; 92.589 
02.08.2022;13:15:00;;13:30:00;; 93.093 
02.08.2022;13:30:00;;13:45:00;; 91.307 
02.08.2022;13:45:00;;14:00:00;; 89.358 
02.08.2022;14:00:00;;14:15:00;; 90.524 
02.08.2022;14:15:00;;14:30:00;; 91.726 
02.08.2022;14:30:00;;14:45:00;; 89.366 
02.08.2022;14:45:00;;15:00:00;; 90.382 
02.08.2022;15:00:00;;15:15:00;; 88.644 
02.08.2022;15:15:00;;15:30:00;; 90.220 
02.08.2022;15:30:00;;15:45:00;; 90.509 
02.08.2022;15:45:00;;16:00:00;; 91.311 
02.08.2022;16:00:00;;16:15:00;; 90.539 
02.08.2022;16:15:00;;16:30:00;; 91.474 
02.08.2022;16:30:00;;16:45:00;; 91.103 
02.08.2022;16:45:00;;17:00:00;; 93.772 
02.08.2022;17:00:00;;17:15:00;; 94.935 
02.08.2022;17:15:00;;17:30:00;; 98.125 
02.08.2022;17:30:00;;17:45:00;; 98.927 
02.08.2022;17:45:00;;18:00:00;; 99.111 
02.08.2022;18:00:00;;18:15:00;; 102.423 
02.08.2022;18:15:00;;18:30:00;; 102.280 
02.08.2022;18:30:00;;18:45:00;; 104.684 
02.08.2022;18:45:00;;19:00:00;; 103.035 
02.08.2022;19:00:00;;19:15:00;; 102.118 
02.08.2022;19:15:00;;19:30:00;; 101.422 
02.08.2022;19:30:00;;19:45:00;; 101.055 
02.08.2022;19:45:00;;20:00:00;; 102.132 
02.08.2022;20:00:00;;20:15:00;; 99.555 
02.08.2022;20:15:00;;20:30:00;; 98.478 
02.08.2022;20:30:00;;20:45:00;; 97.003 
02.08.2022;20:45:00;;21:00:00;; 96.464 
02.08.2022;21:00:00;;21:15:00;; 95.243 
02.08.2022;21:15:00;;21:30:00;; 95.234 
02.08.2022;21:30:00;;21:45:00;; 94.860 
02.08.2022;21:45:00;;22:00:00;; 92.927 
02.08.2022;22:00:00;;22:15:00;; 92.057 
02.08.2022;22:15:00;;22:30:00;; 90.327 
02.08.2022;22:30:00;;22:45:00;; 88.468 
02.08.2022;22:45:00;;23:00:00;; 84.807 
02.08.2022;23:00:00;;23:15:00;; 83.669 
02.08.2022;23:15:00;;23:30:00;; 81.631 
02.08.2022;23:30:00;;23:45:00;; 79.092 
02.08.2022;23:45:00;;00:00:00;; 77.404 
03.08.2022;00:00:00;;00:15:00;; 75.608 
03.08.2022;00:15:00;;00:30:00;; 74.149 
03.08.2022;00:30:00;;00:45:00;; 73.641 
03.08.2022;00:45:00;;01:00:00;; 67.720 
03.08.2022;01:00:00;;01:15:00;; 71.453 
03.08.2022;01:15:00;;01:30:00;; 71.017 
03.08.2022;01:30:00;;01:45:00;; 69.983 
03.08.2022;01:45:00;;02:00:00;; 69.078 
03.08.2022;02:00:00;;02:15:00;; 68.364 
03.08.2022;02:15:00;;02:30:00;; 67.638 
03.08.2022;02:30:00;;02:45:00;; 67.097 
03.08.2022;02:45:00;;03:00:00;; 67.694 
03.08.2022;03:00:00;;03:15:00;; 67.767 
03.08.2022;03:15:00;;03:30:00;; 66.335 
03.08.2022;03:30:00;;03:45:00;; 66.385 
03.08.2022;03:45:00;;04:00:00;; 65.865 
03.08.2022;04:00:00;;04:15:00;; 66.478 
03.08.2022;04:15:00;;04:30:00;; 67.455 
03.08.2022;04:30:00;;04:45:00;; 69.172 
03.08.2022;04:45:00;;05:00:00;; 70.266 
03.08.2022;05:00:00;;05:15:00;; 71.900 
03.08.2022;05:15:00;;05:30:00;; 74.282 
03.08.2022;05:30:00;;05:45:00;; 74.627 
03.08.2022;05:45:00;;06:00:00;; 77.714 
03.08.2022;06:00:00;;06:15:00;; 82.940 
03.08.2022;06:15:00;;06:30:00;; 86.390 
03.08.2022;06:30:00;;06:45:00;; 88.553 
03.08.2022;06:45:00;;07:00:00;; 90.946 
03.08.2022;07:00:00;;07:15:00;; 94.195 
03.08.2022;07:15:00;;07:30:00;; 95.989 
03.08.2022;07:30:00;;07:45:00;; 97.507 
03.08.2022;07:45:00;;08:00:00;; 96.930 
03.08.2022;08:00:00;;08:15:00;; 98.667 
03.08.2022;08:15:00;;08:30:00;; 97.439 
03.08.2022;08:30:00;;08:45:00;; 98.545 
03.08.2022;08:45:00;;09:00:00;; 99.472 
03.08.2022;09:00:00;;09:15:00;; 97.670 
03.08.2022;09:15:00;;09:30:00;; 97.357 
03.08.2022;09:30:00;;09:45:00;; 98.715 
03.08.2022;09:45:00;;10:00:00;; 98.822 
03.08.2022;10:00:00;;10:15:00;; 98.331 
03.08.2022;10:15:00;;10:30:00;; 96.818 
03.08.2022;10:30:00;;10:45:00;; 96.052 
03.08.2022;10:45:00;;11:00:00;; 93.685 
03.08.2022;11:00:00;;11:15:00;; 94.575 
03.08.2022;11:15:00;;11:30:00;; 94.598 
03.08.2022;11:30:00;;11:45:00;; 94.439 
03.08.2022;11:45:00;;12:00:00;; 94.341 
03.08.2022;12:00:00;;12:15:00;; 94.998 
03.08.2022;12:15:00;;12:30:00;; 93.694 
03.08.2022;12:30:00;;12:45:00;; 93.235 
03.08.2022;12:45:00;;13:00:00;; 92.433 
03.08.2022;13:00:00;;13:15:00;; 92.580 
03.08.2022;13:15:00;;13:30:00;; 91.819 
03.08.2022;13:30:00;;13:45:00;; 91.609 
03.08.2022;13:45:00;;14:00:00;; 90.976 
03.08.2022;14:00:00;;14:15:00;; 91.241 
03.08.2022;14:15:00;;14:30:00;; 90.411 
03.08.2022;14:30:00;;14:45:00;; 91.162 
03.08.2022;14:45:00;;15:00:00;; 89.907 
03.08.2022;15:00:00;;15:15:00;; 90.103 
03.08.2022;15:15:00;;15:30:00;; 91.400 
03.08.2022;15:30:00;;15:45:00;; 92.709 
03.08.2022;15:45:00;;16:00:00;; 92.800 
03.08.2022;16:00:00;;16:15:00;; 92.837 
03.08.2022;16:15:00;;16:30:00;; 93.964 
03.08.2022;16:30:00;;16:45:00;; 93.819 
03.08.2022;16:45:00;;17:00:00;; 94.551 
03.08.2022;17:00:00;;17:15:00;; 96.482 
03.08.2022;17:15:00;;17:30:00;; 98.281 
03.08.2022;17:30:00;;17:45:00;; 99.632 
03.08.2022;17:45:00;;18:00:00;; 101.367 
03.08.2022;18:00:00;;18:15:00;; 103.160 
03.08.2022;18:15:00;;18:30:00;; 101.588 
03.08.2022;18:30:00;;18:45:00;; 103.177 
03.08.2022;18:45:00;;19:00:00;; 105.505 
03.08.2022;19:00:00;;19:15:00;; 106.336 
03.08.2022;19:15:00;;19:30:00;; 106.406 
03.08.2022;19:30:00;;19:45:00;; 106.226 
03.08.2022;19:45:00;;20:00:00;; 106.540 
03.08.2022;20:00:00;;20:15:00;; 104.876 
03.08.2022;20:15:00;;20:30:00;; 102.347 
03.08.2022;20:30:00;;20:45:00;; 100.626 
03.08.2022;20:45:00;;21:00:00;; 100.264 
03.08.2022;21:00:00;;21:15:00;; 99.883 
03.08.2022;21:15:00;;21:30:00;; 99.283 
03.08.2022;21:30:00;;21:45:00;; 98.179 
03.08.2022;21:45:00;;22:00:00;; 96.082 
03.08.2022;22:00:00;;22:15:00;; 94.692 
03.08.2022;22:15:00;;22:30:00;; 93.670 
03.08.2022;22:30:00;;22:45:00;; 90.850 
03.08.2022;22:45:00;;23:00:00;; 89.208 
03.08.2022;23:00:00;;23:15:00;; 88.260 
