Netzbetreibername: ;Mainfranken Netze GmbH;;;;
19.05.2022;08:15:00;;08:30:00;; 27.651 
19.05.2022;08:30:00;;08:45:00;; 27.548 
19.05.2022;08:45:00;;09:00:00;; 27.404 
19.05.2022;09:00:00;;09:15:00;; 27.413 
19.05.2022;09:15:00;;09:30:00;; 27.512 
19.05.2022;09:30:00;;09:45:00;; 27.262 
19.05.2022;09:45:00;;10:00:00;; 27.713 
19.05.2022;10:00:00;;10:15:00;; 28.249 
19.05.2022;10:15:00;;10:30:00;; 27.990 
19.05.2022;10:30:00;;10:45:00;; 28.874 
19.05.2022;10:45:00;;11:00:00;; 29.694 
19.05.2022;11:00:00;;11:15:00;; 30.480 
19.05.2022;11:15:00;;11:30:00;; 31.198 
19.05.2022;11:30:00;;11:45:00;; 32.922 
19.05.2022;11:45:00;;12:00:00;; 33.419 
19.05.2022;12:00:00;;12:15:00;; 34.679 
19.05.2022;12:15:00;;12:30:00;; 35.997 
19.05.2022;12:30:00;;12:45:00;; 38.402 
19.05.2022;12:45:00;;13:00:00;; 40.111 
19.05.2022;13:00:00;;13:15:00;; 42.124 
19.05.2022;13:15:00;;13:30:00;; 44.350 
19.05.2022;13:30:00;;13:45:00;; 46.357 
19.05.2022;13:45:00;;14:00:00;; 47.905 
19.05.2022;14:00:00;;14:15:00;; 49.396 
19.05.2022;14:15:00;;14:30:00;; 51.091 
19.05.2022;14:30:00;;14:45:00;; 51.418 
19.05.2022;14:45:00;;15:00:00;; 52.945 
19.05.2022;15:00:00;;15:15:00;; 54.275 
19.05.2022;15:15:00;;15:30:00;; 54.811 
19.05.2022;15:30:00;;15:45:00;; 55.802 
19.05.2022;15:45:00;;16:00:00;; 56.423 
19.05.2022;16:00:00;;16:15:00;; 57.079 
19.05.2022;16:15:00;;16:30:00;; 57.390 
19.05.2022;16:30:00;;16:45:00;; 58.073 
19.05.2022;16:45:00;;17:00:00;; 58.637 
19.05.2022;17:00:00;;17:15:00;; 59.409 
19.05.2022;17:15:00;;17:30:00;; 59.858 
19.05.2022;17:30:00;;17:45:00;; 60.479 
19.05.2022;17:45:00;;18:00:00;; 60.102 
19.05.2022;18:00:00;;18:15:00;; 59.382 
19.05.2022;18:15:00;;18:30:00;; 58.966 
19.05.2022;18:30:00;;18:45:00;; 58.987 
19.05.2022;18:45:00;;19:00:00;; 58.402 
19.05.2022;19:00:00;;19:15:00;; 57.806 
19.05.2022;19:15:00;;19:30:00;; 57.583 
19.05.2022;19:30:00;;19:45:00;; 57.603 
19.05.2022;19:45:00;;20:00:00;; 57.318 
19.05.2022;20:00:00;;20:15:00;; 57.074 
19.05.2022;20:15:00;;20:30:00;; 56.863 
19.05.2022;20:30:00;;20:45:00;; 56.440 
19.05.2022;20:45:00;;21:00:00;; 56.127 
19.05.2022;21:00:00;;21:15:00;; 55.727 
19.05.2022;21:15:00;;21:30:00;; 55.731 
19.05.2022;21:30:00;;21:45:00;; 55.611 
19.05.2022;21:45:00;;22:00:00;; 55.429 
19.05.2022;22:00:00;;22:15:00;; 54.993 
19.05.2022;22:15:00;;22:30:00;; 54.460 
19.05.2022;22:30:00;;22:45:00;; 54.462 
19.05.2022;22:45:00;;23:00:00;; 54.628 
19.05.2022;23:00:00;;23:15:00;; 54.291 
19.05.2022;23:15:00;;23:30:00;; 54.336 
19.05.2022;23:30:00;;23:45:00;; 53.437 
19.05.2022;23:45:00;;00:00:00;; 52.788 
20.05.2022;00:00:00;;00:15:00;; 53.159 
20.05.2022;00:15:00;;00:30:00;; 52.213 
20.05.2022;00:30:00;;00:45:00;; 50.525 
20.05.2022;00:45:00;;01:00:00;; 49.822 
20.05.2022;01:00:00;;01:15:00;; 49.164 
20.05.2022;01:15:00;;01:30:00;; 48.719 
20.05.2022;01:30:00;;01:45:00;; 48.280 
20.05.2022;01:45:00;;02:00:00;; 47.296 
20.05.2022;02:00:00;;02:15:00;; 46.429 
20.05.2022;02:15:00;;02:30:00;; 45.946 
20.05.2022;02:30:00;;02:45:00;; 45.238 
20.05.2022;02:45:00;;03:00:00;; 45.184 
20.05.2022;03:00:00;;03:15:00;; 44.993 
20.05.2022;03:15:00;;03:30:00;; 45.672 
20.05.2022;03:30:00;;03:45:00;; 47.429 
20.05.2022;03:45:00;;04:00:00;; 46.233 
20.05.2022;04:00:00;;04:15:00;; 44.361 
20.05.2022;04:15:00;;04:30:00;; 42.686 
20.05.2022;04:30:00;;04:45:00;; 41.230 
20.05.2022;04:45:00;;05:00:00;; 39.680 
20.05.2022;05:00:00;;05:15:00;; 38.227 
20.05.2022;05:15:00;;05:30:00;; 36.805 
20.05.2022;05:30:00;;05:45:00;; 35.795 
20.05.2022;05:45:00;;06:00:00;; 34.660 
20.05.2022;06:00:00;;06:15:00;; 33.435 
20.05.2022;06:15:00;;06:30:00;; 32.533 
20.05.2022;06:30:00;;06:45:00;; 31.782 
20.05.2022;06:45:00;;07:00:00;; 30.984 
20.05.2022;07:00:00;;07:15:00;; 30.432 
20.05.2022;07:15:00;;07:30:00;; 29.992 
20.05.2022;07:30:00;;07:45:00;; 29.701 
20.05.2022;07:45:00;;08:00:00;; 29.146 
20.05.2022;08:00:00;;08:15:00;; 28.671 
20.05.2022;08:15:00;;08:30:00;; 28.409 
20.05.2022;08:30:00;;08:45:00;; 28.172 
20.05.2022;08:45:00;;09:00:00;; 27.930 
20.05.2022;09:00:00;;09:15:00;; 27.899 
20.05.2022;09:15:00;;09:30:00;; 27.663 
20.05.2022;09:30:00;;09:45:00;; 27.899 
20.05.2022;09:45:00;;10:00:00;; 27.677 
20.05.2022;10:00:00;;10:15:00;; 27.942 
20.05.2022;10:15:00;;10:30:00;; 27.301 
20.05.2022;10:30:00;;10:45:00;; 27.199 
20.05.2022;10:45:00;;11:00:00;; 26.993 
20.05.2022;11:00:00;;11:15:00;; 27.018 
20.05.2022;11:15:00;;11:30:00;; 26.948 
20.05.2022;11:30:00;;11:45:00;; 27.351 
20.05.2022;11:45:00;;12:00:00;; 27.543 
20.05.2022;12:00:00;;12:15:00;; 28.188 
20.05.2022;12:15:00;;12:30:00;; 28.607 
20.05.2022;12:30:00;;12:45:00;; 29.479 
20.05.2022;12:45:00;;13:00:00;; 30.609 
20.05.2022;13:00:00;;13:15:00;; 32.323 
20.05.2022;13:15:00;;13:30:00;; 34.278 
20.05.2022;13:30:00;;13:45:00;; 36.704 
20.05.2022;13:45:00;;14:00:00;; 38.596 
20.05.2022;14:00:00;;14:15:00;; 39.056 
20.05.2022;14:15:00;;14:30:00;; 42.770 
20.05.2022;14:30:00;;14:45:00;; 42.660 
20.05.2022;14:45:00;;15:00:00;; 41.148 
20.05.2022;15:00:00;;15:15:00;; 45.213 
20.05.2022;15:15:00;;15:30:00;; 43.432 
20.05.2022;15:30:00;;15:45:00;; 45.437 
20.05.2022;15:45:00;;16:00:00;; 47.488 
20.05.2022;16:00:00;;16:15:00;; 48.855 
20.05.2022;16:15:00;;16:30:00;; 49.779 
20.05.2022;16:30:00;;16:45:00;; 51.798 
20.05.2022;16:45:00;;17:00:00;; 52.231 
20.05.2022;17:00:00;;17:15:00;; 54.916 
20.05.2022;17:15:00;;17:30:00;; 55.108 
20.05.2022;17:30:00;;17:45:00;; 54.987 
20.05.2022;17:45:00;;18:00:00;; 54.656 
20.05.2022;18:00:00;;18:15:00;; 54.612 
20.05.2022;18:15:00;;18:30:00;; 53.673 
20.05.2022;18:30:00;;18:45:00;; 53.449 
20.05.2022;18:45:00;;19:00:00;; 53.283 
20.05.2022;19:00:00;;19:15:00;; 48.803 
20.05.2022;19:15:00;;19:30:00;; 48.385 
20.05.2022;19:30:00;;19:45:00;; 50.787 
20.05.2022;19:45:00;;20:00:00;; 48.912 
20.05.2022;20:00:00;;20:15:00;; 49.589 
20.05.2022;20:15:00;;20:30:00;; 49.683 
20.05.2022;20:30:00;;20:45:00;; 48.767 
20.05.2022;20:45:00;;21:00:00;; 47.293 
20.05.2022;21:00:00;;21:15:00;; 46.876 
20.05.2022;21:15:00;;21:30:00;; 47.121 
20.05.2022;21:30:00;;21:45:00;; 46.831 
20.05.2022;21:45:00;;22:00:00;; 46.897 
20.05.2022;22:00:00;;22:15:00;; 46.374 
20.05.2022;22:15:00;;22:30:00;; 46.548 
20.05.2022;22:30:00;;22:45:00;; 46.483 
20.05.2022;22:45:00;;23:00:00;; 46.946 
20.05.2022;23:00:00;;23:15:00;; 47.080 
20.05.2022;23:15:00;;23:30:00;; 47.531 
20.05.2022;23:30:00;;23:45:00;; 47.337 
20.05.2022;23:45:00;;00:00:00;; 47.364 
21.05.2022;00:00:00;;00:15:00;; 47.663 
21.05.2022;00:15:00;;00:30:00;; 46.656 
21.05.2022;00:30:00;;00:45:00;; 45.763 
21.05.2022;00:45:00;;01:00:00;; 44.943 
21.05.2022;01:00:00;;01:15:00;; 44.597 
21.05.2022;01:15:00;;01:30:00;; 44.349 
21.05.2022;01:30:00;;01:45:00;; 43.705 
21.05.2022;01:45:00;;02:00:00;; 44.217 
21.05.2022;02:00:00;;02:15:00;; 44.025 
21.05.2022;02:15:00;;02:30:00;; 44.443 
21.05.2022;02:30:00;;02:45:00;; 43.777 
21.05.2022;02:45:00;;03:00:00;; 44.006 
21.05.2022;03:00:00;;03:15:00;; 43.425 
21.05.2022;03:15:00;;03:30:00;; 44.406 
21.05.2022;03:30:00;;03:45:00;; 46.183 
21.05.2022;03:45:00;;04:00:00;; 44.826 
21.05.2022;04:00:00;;04:15:00;; 43.515 
21.05.2022;04:15:00;;04:30:00;; 41.912 
21.05.2022;04:30:00;;04:45:00;; 39.952 
21.05.2022;04:45:00;;05:00:00;; 38.172 
21.05.2022;05:00:00;;05:15:00;; 36.701 
21.05.2022;05:15:00;;05:30:00;; 35.720 
21.05.2022;05:30:00;;05:45:00;; 34.370 
21.05.2022;05:45:00;;06:00:00;; 33.380 
21.05.2022;06:00:00;;06:15:00;; 32.093 
21.05.2022;06:15:00;;06:30:00;; 31.128 
21.05.2022;06:30:00;;06:45:00;; 30.568 
21.05.2022;06:45:00;;07:00:00;; 30.041 
21.05.2022;07:00:00;;07:15:00;; 29.595 
21.05.2022;07:15:00;;07:30:00;; 29.240 
21.05.2022;07:30:00;;07:45:00;; 28.780 
21.05.2022;07:45:00;;08:00:00;; 28.173 
21.05.2022;08:00:00;;08:15:00;; 27.962 
21.05.2022;08:15:00;;08:30:00;; 27.640 
21.05.2022;08:30:00;;08:45:00;; 27.991 
21.05.2022;08:45:00;;09:00:00;; 27.704 
21.05.2022;09:00:00;;09:15:00;; 27.640 
21.05.2022;09:15:00;;09:30:00;; 27.645 
21.05.2022;09:30:00;;09:45:00;; 27.875 
21.05.2022;09:45:00;;10:00:00;; 27.973 
21.05.2022;10:00:00;;10:15:00;; 28.314 
21.05.2022;10:15:00;;10:30:00;; 27.658 
21.05.2022;10:30:00;;10:45:00;; 28.404 
21.05.2022;10:45:00;;11:00:00;; 28.708 
21.05.2022;11:00:00;;11:15:00;; 29.176 
21.05.2022;11:15:00;;11:30:00;; 29.794 
21.05.2022;11:30:00;;11:45:00;; 31.941 
21.05.2022;11:45:00;;12:00:00;; 32.657 
21.05.2022;12:00:00;;12:15:00;; 33.370 
21.05.2022;12:15:00;;12:30:00;; 34.457 
21.05.2022;12:30:00;;12:45:00;; 36.392 
21.05.2022;12:45:00;;13:00:00;; 37.790 
21.05.2022;13:00:00;;13:15:00;; 39.498 
21.05.2022;13:15:00;;13:30:00;; 41.747 
21.05.2022;13:30:00;;13:45:00;; 44.635 
21.05.2022;13:45:00;;14:00:00;; 46.221 
21.05.2022;14:00:00;;14:15:00;; 47.441 
21.05.2022;14:15:00;;14:30:00;; 49.227 
21.05.2022;14:30:00;;14:45:00;; 50.908 
21.05.2022;14:45:00;;15:00:00;; 52.328 
21.05.2022;15:00:00;;15:15:00;; 52.783 
21.05.2022;15:15:00;;15:30:00;; 53.567 
21.05.2022;15:30:00;;15:45:00;; 54.305 
21.05.2022;15:45:00;;16:00:00;; 54.890 
21.05.2022;16:00:00;;16:15:00;; 55.694 
21.05.2022;16:15:00;;16:30:00;; 56.006 
21.05.2022;16:30:00;;16:45:00;; 56.946 
21.05.2022;16:45:00;;17:00:00;; 57.553 
21.05.2022;17:00:00;;17:15:00;; 58.238 
21.05.2022;17:15:00;;17:30:00;; 58.809 
21.05.2022;17:30:00;;17:45:00;; 59.662 
21.05.2022;17:45:00;;18:00:00;; 60.776 
21.05.2022;18:00:00;;18:15:00;; 61.956 
21.05.2022;18:15:00;;18:30:00;; 59.892 
21.05.2022;18:30:00;;18:45:00;; 55.979 
21.05.2022;18:45:00;;19:00:00;; 57.256 
21.05.2022;19:00:00;;19:15:00;; 57.597 
21.05.2022;19:15:00;;19:30:00;; 57.683 
21.05.2022;19:30:00;;19:45:00;; 57.552 
21.05.2022;19:45:00;;20:00:00;; 57.343 
21.05.2022;20:00:00;;20:15:00;; 56.257 
21.05.2022;20:15:00;;20:30:00;; 55.701 
21.05.2022;20:30:00;;20:45:00;; 56.195 
21.05.2022;20:45:00;;21:00:00;; 55.199 
21.05.2022;21:00:00;;21:15:00;; 55.107 
21.05.2022;21:15:00;;21:30:00;; 54.838 
21.05.2022;21:30:00;;21:45:00;; 54.739 
21.05.2022;21:45:00;;22:00:00;; 54.260 
21.05.2022;22:00:00;;22:15:00;; 54.541 
21.05.2022;22:15:00;;22:30:00;; 54.105 
21.05.2022;22:30:00;;22:45:00;; 53.632 
21.05.2022;22:45:00;;23:00:00;; 54.011 
21.05.2022;23:00:00;;23:15:00;; 54.102 
21.05.2022;23:15:00;;23:30:00;; 52.863 
21.05.2022;23:30:00;;23:45:00;; 53.067 
21.05.2022;23:45:00;;00:00:00;; 54.458 
22.05.2022;00:00:00;;00:15:00;; 53.937 
22.05.2022;00:15:00;;00:30:00;; 51.880 
22.05.2022;00:30:00;;00:45:00;; 50.955 
22.05.2022;00:45:00;;01:00:00;; 50.290 
22.05.2022;01:00:00;;01:15:00;; 50.187 
22.05.2022;01:15:00;;01:30:00;; 49.420 
22.05.2022;01:30:00;;01:45:00;; 48.464 
22.05.2022;01:45:00;;02:00:00;; 47.240 
22.05.2022;02:00:00;;02:15:00;; 46.390 
22.05.2022;02:15:00;;02:30:00;; 45.858 
22.05.2022;02:30:00;;02:45:00;; 45.493 
22.05.2022;02:45:00;;03:00:00;; 44.735 
22.05.2022;03:00:00;;03:15:00;; 44.733 
22.05.2022;03:15:00;;03:30:00;; 45.555 
22.05.2022;03:30:00;;03:45:00;; 46.952 
22.05.2022;03:45:00;;04:00:00;; 46.086 
22.05.2022;04:00:00;;04:15:00;; 44.518 
22.05.2022;04:15:00;;04:30:00;; 42.951 
22.05.2022;04:30:00;;04:45:00;; 41.435 
22.05.2022;04:45:00;;05:00:00;; 39.688 
22.05.2022;05:00:00;;05:15:00;; 38.349 
22.05.2022;05:15:00;;05:30:00;; 36.916 
22.05.2022;05:30:00;;05:45:00;; 35.933 
22.05.2022;05:45:00;;06:00:00;; 34.788 
22.05.2022;06:00:00;;06:15:00;; 33.751 
22.05.2022;06:15:00;;06:30:00;; 32.682 
22.05.2022;06:30:00;;06:45:00;; 31.903 
22.05.2022;06:45:00;;07:00:00;; 31.207 
22.05.2022;07:00:00;;07:15:00;; 30.712 
22.05.2022;07:15:00;;07:30:00;; 30.433 
22.05.2022;07:30:00;;07:45:00;; 30.243 
22.05.2022;07:45:00;;08:00:00;; 29.555 
22.05.2022;08:00:00;;08:15:00;; 29.083 
22.05.2022;08:15:00;;08:30:00;; 28.875 
22.05.2022;08:30:00;;08:45:00;; 28.456 
22.05.2022;08:45:00;;09:00:00;; 28.284 
22.05.2022;09:00:00;;09:15:00;; 28.023 
22.05.2022;09:15:00;;09:30:00;; 28.030 
22.05.2022;09:30:00;;09:45:00;; 28.281 
22.05.2022;09:45:00;;10:00:00;; 28.251 
22.05.2022;10:00:00;;10:15:00;; 28.381 
22.05.2022;10:15:00;;10:30:00;; 27.813 
22.05.2022;10:30:00;;10:45:00;; 28.047 
22.05.2022;10:45:00;;11:00:00;; 28.104 
22.05.2022;11:00:00;;11:15:00;; 28.448 
22.05.2022;11:15:00;;11:30:00;; 29.107 
22.05.2022;11:30:00;;11:45:00;; 29.974 
22.05.2022;11:45:00;;12:00:00;; 30.336 
22.05.2022;12:00:00;;12:15:00;; 30.803 
22.05.2022;12:15:00;;12:30:00;; 31.384 
22.05.2022;12:30:00;;12:45:00;; 32.947 
22.05.2022;12:45:00;;13:00:00;; 34.126 
22.05.2022;13:00:00;;13:15:00;; 35.397 
22.05.2022;13:15:00;;13:30:00;; 37.087 
22.05.2022;13:30:00;;13:45:00;; 39.076 
22.05.2022;13:45:00;;14:00:00;; 41.214 
22.05.2022;14:00:00;;14:15:00;; 42.963 
22.05.2022;14:15:00;;14:30:00;; 44.686 
22.05.2022;14:30:00;;14:45:00;; 46.713 
22.05.2022;14:45:00;;15:00:00;; 48.104 
22.05.2022;15:00:00;;15:15:00;; 49.301 
22.05.2022;15:15:00;;15:30:00;; 50.614 
22.05.2022;15:30:00;;15:45:00;; 51.761 
22.05.2022;15:45:00;;16:00:00;; 52.301 
22.05.2022;16:00:00;;16:15:00;; 53.613 
22.05.2022;16:15:00;;16:30:00;; 54.475 
22.05.2022;16:30:00;;16:45:00;; 55.542 
22.05.2022;16:45:00;;17:00:00;; 56.563 
22.05.2022;17:00:00;;17:15:00;; 57.125 
22.05.2022;17:15:00;;17:30:00;; 57.144 
22.05.2022;17:30:00;;17:45:00;; 57.462 
22.05.2022;17:45:00;;18:00:00;; 57.017 
22.05.2022;18:00:00;;18:15:00;; 56.978 
22.05.2022;18:15:00;;18:30:00;; 56.500 
22.05.2022;18:30:00;;18:45:00;; 56.196 
22.05.2022;18:45:00;;19:00:00;; 55.763 
22.05.2022;19:00:00;;19:15:00;; 55.533 
22.05.2022;19:15:00;;19:30:00;; 55.162 
22.05.2022;19:30:00;;19:45:00;; 54.740 
22.05.2022;19:45:00;;20:00:00;; 54.244 
22.05.2022;20:00:00;;20:15:00;; 53.602 
22.05.2022;20:15:00;;20:30:00;; 53.345 
22.05.2022;20:30:00;;20:45:00;; 52.765 
22.05.2022;20:45:00;;21:00:00;; 52.424 
22.05.2022;21:00:00;;21:15:00;; 52.386 
22.05.2022;21:15:00;;21:30:00;; 52.311 
22.05.2022;21:30:00;;21:45:00;; 51.757 
22.05.2022;21:45:00;;22:00:00;; 51.889 
22.05.2022;22:00:00;;22:15:00;; 52.221 
22.05.2022;22:15:00;;22:30:00;; 51.938 
22.05.2022;22:30:00;;22:45:00;; 51.845 
22.05.2022;22:45:00;;23:00:00;; 52.360 
22.05.2022;23:00:00;;23:15:00;; 52.506 
22.05.2022;23:15:00;;23:30:00;; 52.281 
22.05.2022;23:30:00;;23:45:00;; 51.902 
22.05.2022;23:45:00;;00:00:00;; 51.995 
23.05.2022;00:00:00;;00:15:00;; 51.694 
23.05.2022;00:15:00;;00:30:00;; 51.423 
23.05.2022;00:30:00;;00:45:00;; 51.314 
23.05.2022;00:45:00;;01:00:00;; 50.393 
23.05.2022;01:00:00;;01:15:00;; 49.912 
23.05.2022;01:15:00;;01:30:00;; 49.678 
23.05.2022;01:30:00;;01:45:00;; 49.117 
23.05.2022;01:45:00;;02:00:00;; 48.114 
23.05.2022;02:00:00;;02:15:00;; 47.543 
23.05.2022;02:15:00;;02:30:00;; 46.683 
23.05.2022;02:30:00;;02:45:00;; 45.880 
23.05.2022;02:45:00;;03:00:00;; 45.786 
23.05.2022;03:00:00;;03:15:00;; 45.589 
23.05.2022;03:15:00;;03:30:00;; 46.292 
23.05.2022;03:30:00;;03:45:00;; 47.721 
23.05.2022;03:45:00;;04:00:00;; 46.779 
23.05.2022;04:00:00;;04:15:00;; 45.352 
23.05.2022;04:15:00;;04:30:00;; 44.251 
23.05.2022;04:30:00;;04:45:00;; 42.505 
23.05.2022;04:45:00;;05:00:00;; 40.891 
23.05.2022;05:00:00;;05:15:00;; 39.518 
23.05.2022;05:15:00;;05:30:00;; 38.543 
23.05.2022;05:30:00;;05:45:00;; 37.104 
23.05.2022;05:45:00;;06:00:00;; 36.176 
23.05.2022;06:00:00;;06:15:00;; 35.056 
23.05.2022;06:15:00;;06:30:00;; 34.299 
23.05.2022;06:30:00;;06:45:00;; 33.763 
23.05.2022;06:45:00;;07:00:00;; 32.763 
23.05.2022;07:00:00;;07:15:00;; 32.397 
23.05.2022;07:15:00;;07:30:00;; 31.854 
23.05.2022;07:30:00;;07:45:00;; 31.296 
23.05.2022;07:45:00;;08:00:00;; 30.766 
23.05.2022;08:00:00;;08:15:00;; 30.326 
23.05.2022;08:15:00;;08:30:00;; 30.127 
23.05.2022;08:30:00;;08:45:00;; 29.588 
23.05.2022;08:45:00;;09:00:00;; 29.309 
23.05.2022;09:00:00;;09:15:00;; 29.134 
23.05.2022;09:15:00;;09:30:00;; 28.496 
23.05.2022;09:30:00;;09:45:00;; 28.616 
23.05.2022;09:45:00;;10:00:00;; 28.707 
23.05.2022;10:00:00;;10:15:00;; 28.316 
23.05.2022;10:15:00;;10:30:00;; 27.629 
23.05.2022;10:30:00;;10:45:00;; 27.428 
23.05.2022;10:45:00;;11:00:00;; 27.375 
23.05.2022;11:00:00;;11:15:00;; 27.404 
23.05.2022;11:15:00;;11:30:00;; 27.419 
23.05.2022;11:30:00;;11:45:00;; 27.844 
23.05.2022;11:45:00;;12:00:00;; 28.142 
23.05.2022;12:00:00;;12:15:00;; 28.907 
23.05.2022;12:15:00;;12:30:00;; 28.963 
23.05.2022;12:30:00;;12:45:00;; 30.401 
23.05.2022;12:45:00;;13:00:00;; 31.282 
23.05.2022;13:00:00;;13:15:00;; 32.667 
23.05.2022;13:15:00;;13:30:00;; 34.210 
23.05.2022;13:30:00;;13:45:00;; 36.244 
23.05.2022;13:45:00;;14:00:00;; 37.835 
23.05.2022;14:00:00;;14:15:00;; 39.510 
23.05.2022;14:15:00;;14:30:00;; 40.924 
23.05.2022;14:30:00;;14:45:00;; 42.713 
23.05.2022;14:45:00;;15:00:00;; 44.423 
23.05.2022;15:00:00;;15:15:00;; 45.945 
23.05.2022;15:15:00;;15:30:00;; 47.078 
23.05.2022;15:30:00;;15:45:00;; 48.550 
23.05.2022;15:45:00;;16:00:00;; 49.891 
23.05.2022;16:00:00;;16:15:00;; 50.958 
23.05.2022;16:15:00;;16:30:00;; 51.677 
23.05.2022;16:30:00;;16:45:00;; 53.345 
23.05.2022;16:45:00;;17:00:00;; 54.118 
23.05.2022;17:00:00;;17:15:00;; 54.883 
23.05.2022;17:15:00;;17:30:00;; 55.821 
23.05.2022;17:30:00;;17:45:00;; 55.633 
23.05.2022;17:45:00;;18:00:00;; 55.465 
23.05.2022;18:00:00;;18:15:00;; 54.952 
23.05.2022;18:15:00;;18:30:00;; 54.317 
23.05.2022;18:30:00;;18:45:00;; 53.633 
23.05.2022;18:45:00;;19:00:00;; 53.181 
23.05.2022;19:00:00;;19:15:00;; 52.450 
23.05.2022;19:15:00;;19:30:00;; 51.659 
23.05.2022;19:30:00;;19:45:00;; 52.058 
23.05.2022;19:45:00;;20:00:00;; 51.179 
23.05.2022;20:00:00;;20:15:00;; 50.575 
23.05.2022;20:15:00;;20:30:00;; 50.377 
23.05.2022;20:30:00;;20:45:00;; 50.294 
23.05.2022;20:45:00;;21:00:00;; 49.805 
23.05.2022;21:00:00;;21:15:00;; 49.645 
23.05.2022;21:15:00;;21:30:00;; 49.182 
23.05.2022;21:30:00;;21:45:00;; 49.378 
23.05.2022;21:45:00;;22:00:00;; 49.563 
23.05.2022;22:00:00;;22:15:00;; 49.164 
23.05.2022;22:15:00;;22:30:00;; 49.576 
23.05.2022;22:30:00;;22:45:00;; 50.230 
23.05.2022;22:45:00;;23:00:00;; 50.729 
23.05.2022;23:00:00;;23:15:00;; 51.238 
23.05.2022;23:15:00;;23:30:00;; 51.759 
23.05.2022;23:30:00;;23:45:00;; 52.075 
23.05.2022;23:45:00;;00:00:00;; 51.717 
24.05.2022;00:00:00;;00:15:00;; 51.805 
24.05.2022;00:15:00;;00:30:00;; 52.080 
24.05.2022;00:30:00;;00:45:00;; 51.386 
24.05.2022;00:45:00;;01:00:00;; 51.181 
24.05.2022;01:00:00;;01:15:00;; 50.843 
24.05.2022;01:15:00;;01:30:00;; 50.835 
24.05.2022;01:30:00;;01:45:00;; 50.893 
24.05.2022;01:45:00;;02:00:00;; 50.492 
24.05.2022;02:00:00;;02:15:00;; 50.035 
24.05.2022;02:15:00;;02:30:00;; 49.351 
24.05.2022;02:30:00;;02:45:00;; 48.802 
24.05.2022;02:45:00;;03:00:00;; 48.762 
24.05.2022;03:00:00;;03:15:00;; 48.234 
24.05.2022;03:15:00;;03:30:00;; 48.506 
24.05.2022;03:30:00;;03:45:00;; 50.001 
24.05.2022;03:45:00;;04:00:00;; 48.801 
24.05.2022;04:00:00;;04:15:00;; 47.131 
24.05.2022;04:15:00;;04:30:00;; 44.931 
24.05.2022;04:30:00;;04:45:00;; 42.719 
24.05.2022;04:45:00;;05:00:00;; 40.976 
24.05.2022;05:00:00;;05:15:00;; 39.441 
24.05.2022;05:15:00;;05:30:00;; 37.639 
24.05.2022;05:30:00;;05:45:00;; 36.371 
24.05.2022;05:45:00;;06:00:00;; 35.030 
24.05.2022;06:00:00;;06:15:00;; 34.137 
24.05.2022;06:15:00;;06:30:00;; 32.942 
24.05.2022;06:30:00;;06:45:00;; 32.428 
24.05.2022;06:45:00;;07:00:00;; 31.819 
24.05.2022;07:00:00;;07:15:00;; 31.501 
24.05.2022;07:15:00;;07:30:00;; 31.177 
24.05.2022;07:30:00;;07:45:00;; 30.783 
24.05.2022;07:45:00;;08:00:00;; 30.536 
24.05.2022;08:00:00;;08:15:00;; 29.991 
24.05.2022;08:15:00;;08:30:00;; 29.689 
24.05.2022;08:30:00;;08:45:00;; 29.811 
24.05.2022;08:45:00;;09:00:00;; 29.538 
24.05.2022;09:00:00;;09:15:00;; 29.635 
24.05.2022;09:15:00;;09:30:00;; 29.510 
24.05.2022;09:30:00;;09:45:00;; 29.594 
24.05.2022;09:45:00;;10:00:00;; 29.772 
24.05.2022;10:00:00;;10:15:00;; 30.085 
24.05.2022;10:15:00;;10:30:00;; 29.933 
24.05.2022;10:30:00;;10:45:00;; 31.616 
24.05.2022;10:45:00;;11:00:00;; 31.378 
24.05.2022;11:00:00;;11:15:00;; 32.077 
24.05.2022;11:15:00;;11:30:00;; 33.556 
24.05.2022;11:30:00;;11:45:00;; 35.971 
24.05.2022;11:45:00;;12:00:00;; 37.503 
24.05.2022;12:00:00;;12:15:00;; 39.396 
24.05.2022;12:15:00;;12:30:00;; 41.338 
24.05.2022;12:30:00;;12:45:00;; 43.340 
24.05.2022;12:45:00;;13:00:00;; 44.604 
24.05.2022;13:00:00;;13:15:00;; 47.195 
24.05.2022;13:15:00;;13:30:00;; 49.173 
24.05.2022;13:30:00;;13:45:00;; 51.173 
24.05.2022;13:45:00;;14:00:00;; 52.630 
24.05.2022;14:00:00;;14:15:00;; 53.261 
24.05.2022;14:15:00;;14:30:00;; 54.493 
24.05.2022;14:30:00;;14:45:00;; 55.314 
24.05.2022;14:45:00;;15:00:00;; 55.758 
24.05.2022;15:00:00;;15:15:00;; 55.421 
24.05.2022;15:15:00;;15:30:00;; 56.629 
24.05.2022;15:30:00;;15:45:00;; 56.157 
24.05.2022;15:45:00;;16:00:00;; 58.622 
24.05.2022;16:00:00;;16:15:00;; 61.322 
24.05.2022;16:15:00;;16:30:00;; 62.898 
24.05.2022;16:30:00;;16:45:00;; 61.629 
24.05.2022;16:45:00;;17:00:00;; 61.609 
24.05.2022;17:00:00;;17:15:00;; 60.727 
24.05.2022;17:15:00;;17:30:00;; 61.333 
