Netzbetreibername: ;Mainfranken Netze GmbH;;;;
05.06.2022;00:30:00;;00:45:00;; 34.356 
05.06.2022;00:45:00;;01:00:00;; 33.535 
05.06.2022;01:00:00;;01:15:00;; 32.831 
05.06.2022;01:15:00;;01:30:00;; 32.083 
05.06.2022;01:30:00;;01:45:00;; 31.475 
05.06.2022;01:45:00;;02:00:00;; 31.032 
05.06.2022;02:00:00;;02:15:00;; 30.608 
05.06.2022;02:15:00;;02:30:00;; 29.958 
05.06.2022;02:30:00;;02:45:00;; 29.499 
05.06.2022;02:45:00;;03:00:00;; 29.281 
05.06.2022;03:00:00;;03:15:00;; 28.949 
05.06.2022;03:15:00;;03:30:00;; 28.431 
05.06.2022;03:30:00;;03:45:00;; 28.377 
05.06.2022;03:45:00;;04:00:00;; 28.282 
05.06.2022;04:00:00;;04:15:00;; 28.328 
05.06.2022;04:15:00;;04:30:00;; 28.308 
05.06.2022;04:30:00;;04:45:00;; 28.296 
05.06.2022;04:45:00;;05:00:00;; 27.729 
05.06.2022;05:00:00;;05:15:00;; 27.607 
05.06.2022;05:15:00;;05:30:00;; 27.186 
05.06.2022;05:30:00;;05:45:00;; 27.083 
05.06.2022;05:45:00;;06:00:00;; 26.301 
05.06.2022;06:00:00;;06:15:00;; 26.545 
05.06.2022;06:15:00;;06:30:00;; 27.208 
05.06.2022;06:30:00;;06:45:00;; 27.466 
05.06.2022;06:45:00;;07:00:00;; 28.202 
05.06.2022;07:00:00;;07:15:00;; 27.932 
05.06.2022;07:15:00;;07:30:00;; 28.379 
05.06.2022;07:30:00;;07:45:00;; 28.969 
05.06.2022;07:45:00;;08:00:00;; 29.816 
05.06.2022;08:00:00;;08:15:00;; 32.126 
05.06.2022;08:15:00;;08:30:00;; 34.863 
05.06.2022;08:30:00;;08:45:00;; 36.051 
05.06.2022;08:45:00;;09:00:00;; 35.414 
05.06.2022;09:00:00;;09:15:00;; 40.285 
05.06.2022;09:15:00;;09:30:00;; 43.692 
05.06.2022;09:30:00;;09:45:00;; 45.581 
05.06.2022;09:45:00;;10:00:00;; 46.331 
05.06.2022;10:00:00;;10:15:00;; 46.638 
05.06.2022;10:15:00;;10:30:00;; 48.787 
05.06.2022;10:30:00;;10:45:00;; 49.707 
05.06.2022;10:45:00;;11:00:00;; 50.114 
05.06.2022;11:00:00;;11:15:00;; 49.391 
05.06.2022;11:15:00;;11:30:00;; 49.906 
05.06.2022;11:30:00;;11:45:00;; 50.447 
05.06.2022;11:45:00;;12:00:00;; 49.382 
05.06.2022;12:00:00;;12:15:00;; 49.283 
05.06.2022;12:15:00;;12:30:00;; 50.164 
05.06.2022;12:30:00;;12:45:00;; 49.875 
05.06.2022;12:45:00;;13:00:00;; 48.584 
05.06.2022;13:00:00;;13:15:00;; 44.650 
05.06.2022;13:15:00;;13:30:00;; 34.620 
05.06.2022;13:30:00;;13:45:00;; 32.147 
05.06.2022;13:45:00;;14:00:00;; 30.531 
05.06.2022;14:00:00;;14:15:00;; 32.541 
05.06.2022;14:15:00;;14:30:00;; 28.206 
05.06.2022;14:30:00;;14:45:00;; 26.796 
05.06.2022;14:45:00;;15:00:00;; 26.756 
05.06.2022;15:00:00;;15:15:00;; 26.909 
05.06.2022;15:15:00;;15:30:00;; 29.766 
05.06.2022;15:30:00;;15:45:00;; 34.354 
05.06.2022;15:45:00;;16:00:00;; 33.718 
05.06.2022;16:00:00;;16:15:00;; 35.818 
05.06.2022;16:15:00;;16:30:00;; 36.455 
05.06.2022;16:30:00;;16:45:00;; 32.597 
05.06.2022;16:45:00;;17:00:00;; 33.919 
05.06.2022;17:00:00;;17:15:00;; 35.374 
05.06.2022;17:15:00;;17:30:00;; 33.687 
05.06.2022;17:30:00;;17:45:00;; 37.058 
05.06.2022;17:45:00;;18:00:00;; 39.253 
05.06.2022;18:00:00;;18:15:00;; 41.626 
05.06.2022;18:15:00;;18:30:00;; 39.711 
05.06.2022;18:30:00;;18:45:00;; 42.250 
05.06.2022;18:45:00;;19:00:00;; 45.790 
05.06.2022;19:00:00;;19:15:00;; 46.745 
05.06.2022;19:15:00;;19:30:00;; 46.842 
05.06.2022;19:30:00;;19:45:00;; 47.245 
05.06.2022;19:45:00;;20:00:00;; 47.766 
05.06.2022;20:00:00;;20:15:00;; 47.825 
05.06.2022;20:15:00;;20:30:00;; 47.184 
05.06.2022;20:30:00;;20:45:00;; 45.587 
05.06.2022;20:45:00;;21:00:00;; 44.899 
05.06.2022;21:00:00;;21:15:00;; 44.606 
05.06.2022;21:15:00;;21:30:00;; 44.895 
05.06.2022;21:30:00;;21:45:00;; 45.059 
05.06.2022;21:45:00;;22:00:00;; 46.146 
05.06.2022;22:00:00;;22:15:00;; 47.259 
05.06.2022;22:15:00;;22:30:00;; 45.909 
05.06.2022;22:30:00;;22:45:00;; 44.274 
05.06.2022;22:45:00;;23:00:00;; 42.256 
05.06.2022;23:00:00;;23:15:00;; 40.939 
05.06.2022;23:15:00;;23:30:00;; 38.979 
05.06.2022;23:30:00;;23:45:00;; 37.767 
05.06.2022;23:45:00;;00:00:00;; 36.423 
06.06.2022;00:00:00;;00:15:00;; 35.528 
06.06.2022;00:15:00;;00:30:00;; 34.265 
06.06.2022;00:30:00;;00:45:00;; 33.270 
06.06.2022;00:45:00;;01:00:00;; 32.088 
06.06.2022;01:00:00;;01:15:00;; 31.890 
06.06.2022;01:15:00;;01:30:00;; 31.251 
06.06.2022;01:30:00;;01:45:00;; 30.605 
06.06.2022;01:45:00;;02:00:00;; 29.990 
06.06.2022;02:00:00;;02:15:00;; 29.954 
06.06.2022;02:15:00;;02:30:00;; 29.154 
06.06.2022;02:30:00;;02:45:00;; 29.049 
06.06.2022;02:45:00;;03:00:00;; 28.400 
06.06.2022;03:00:00;;03:15:00;; 28.293 
06.06.2022;03:15:00;;03:30:00;; 28.166 
06.06.2022;03:30:00;;03:45:00;; 27.898 
06.06.2022;03:45:00;;04:00:00;; 28.033 
06.06.2022;04:00:00;;04:15:00;; 28.014 
06.06.2022;04:15:00;;04:30:00;; 27.862 
06.06.2022;04:30:00;;04:45:00;; 28.191 
06.06.2022;04:45:00;;05:00:00;; 27.764 
06.06.2022;05:00:00;;05:15:00;; 27.747 
06.06.2022;05:15:00;;05:30:00;; 27.602 
06.06.2022;05:30:00;;05:45:00;; 27.558 
06.06.2022;05:45:00;;06:00:00;; 27.180 
06.06.2022;06:00:00;;06:15:00;; 27.272 
06.06.2022;06:15:00;;06:30:00;; 26.597 
06.06.2022;06:30:00;;06:45:00;; 26.105 
06.06.2022;06:45:00;;07:00:00;; 25.848 
06.06.2022;07:00:00;;07:15:00;; 25.236 
06.06.2022;07:15:00;;07:30:00;; 26.414 
06.06.2022;07:30:00;;07:45:00;; 27.266 
06.06.2022;07:45:00;;08:00:00;; 25.526 
06.06.2022;08:00:00;;08:15:00;; 25.245 
06.06.2022;08:15:00;;08:30:00;; 25.938 
06.06.2022;08:30:00;;08:45:00;; 23.748 
06.06.2022;08:45:00;;09:00:00;; 26.593 
06.06.2022;09:00:00;;09:15:00;; 26.750 
06.06.2022;09:15:00;;09:30:00;; 29.534 
06.06.2022;09:30:00;;09:45:00;; 36.311 
06.06.2022;09:45:00;;10:00:00;; 34.771 
06.06.2022;10:00:00;;10:15:00;; 26.529 
06.06.2022;10:15:00;;10:30:00;; 28.431 
06.06.2022;10:30:00;;10:45:00;; 31.513 
06.06.2022;10:45:00;;11:00:00;; 31.422 
06.06.2022;11:00:00;;11:15:00;; 25.028 
06.06.2022;11:15:00;;11:30:00;; 23.505 
06.06.2022;11:30:00;;11:45:00;; 20.373 
06.06.2022;11:45:00;;12:00:00;; 19.123 
06.06.2022;12:00:00;;12:15:00;; 19.849 
06.06.2022;12:15:00;;12:30:00;; 21.028 
06.06.2022;12:30:00;;12:45:00;; 17.847 
06.06.2022;12:45:00;;13:00:00;; 18.843 
06.06.2022;13:00:00;;13:15:00;; 19.267 
06.06.2022;13:15:00;;13:30:00;; 24.111 
06.06.2022;13:30:00;;13:45:00;; 31.247 
06.06.2022;13:45:00;;14:00:00;; 33.567 
06.06.2022;14:00:00;;14:15:00;; 28.542 
06.06.2022;14:15:00;;14:30:00;; 28.891 
06.06.2022;14:30:00;;14:45:00;; 28.294 
06.06.2022;14:45:00;;15:00:00;; 24.668 
06.06.2022;15:00:00;;15:15:00;; 31.556 
06.06.2022;15:15:00;;15:30:00;; 42.211 
06.06.2022;15:30:00;;15:45:00;; 35.502 
06.06.2022;15:45:00;;16:00:00;; 16.793 
06.06.2022;16:00:00;;16:15:00;; 22.011 
06.06.2022;16:15:00;;16:30:00;; 25.918 
06.06.2022;16:30:00;;16:45:00;; 26.237 
06.06.2022;16:45:00;;17:00:00;; 25.262 
06.06.2022;17:00:00;;17:15:00;; 26.770 
06.06.2022;17:15:00;;17:30:00;; 26.347 
06.06.2022;17:30:00;;17:45:00;; 32.233 
06.06.2022;17:45:00;;18:00:00;; 35.595 
06.06.2022;18:00:00;;18:15:00;; 39.358 
06.06.2022;18:15:00;;18:30:00;; 43.220 
06.06.2022;18:30:00;;18:45:00;; 44.050 
06.06.2022;18:45:00;;19:00:00;; 45.748 
06.06.2022;19:00:00;;19:15:00;; 46.187 
06.06.2022;19:15:00;;19:30:00;; 45.754 
06.06.2022;19:30:00;;19:45:00;; 44.599 
06.06.2022;19:45:00;;20:00:00;; 45.006 
06.06.2022;20:00:00;;20:15:00;; 46.156 
06.06.2022;20:15:00;;20:30:00;; 46.589 
06.06.2022;20:30:00;;20:45:00;; 46.875 
06.06.2022;20:45:00;;21:00:00;; 46.666 
06.06.2022;21:00:00;;21:15:00;; 46.107 
06.06.2022;21:15:00;;21:30:00;; 46.179 
06.06.2022;21:30:00;;21:45:00;; 46.206 
06.06.2022;21:45:00;;22:00:00;; 46.821 
06.06.2022;22:00:00;;22:15:00;; 47.429 
06.06.2022;22:15:00;;22:30:00;; 45.736 
06.06.2022;22:30:00;;22:45:00;; 43.774 
06.06.2022;22:45:00;;23:00:00;; 41.622 
06.06.2022;23:00:00;;23:15:00;; 39.934 
06.06.2022;23:15:00;;23:30:00;; 37.766 
06.06.2022;23:30:00;;23:45:00;; 36.189 
06.06.2022;23:45:00;;00:00:00;; 34.912 
07.06.2022;00:00:00;;00:15:00;; 33.930 
07.06.2022;00:15:00;;00:30:00;; 32.703 
07.06.2022;00:30:00;;00:45:00;; 31.648 
07.06.2022;00:45:00;;01:00:00;; 30.886 
07.06.2022;01:00:00;;01:15:00;; 30.395 
07.06.2022;01:15:00;;01:30:00;; 29.748 
07.06.2022;01:30:00;;01:45:00;; 29.232 
07.06.2022;01:45:00;;02:00:00;; 28.761 
07.06.2022;02:00:00;;02:15:00;; 28.516 
07.06.2022;02:15:00;;02:30:00;; 28.284 
07.06.2022;02:30:00;;02:45:00;; 28.051 
07.06.2022;02:45:00;;03:00:00;; 27.944 
07.06.2022;03:00:00;;03:15:00;; 27.830 
07.06.2022;03:15:00;;03:30:00;; 27.853 
07.06.2022;03:30:00;;03:45:00;; 27.683 
07.06.2022;03:45:00;;04:00:00;; 27.572 
07.06.2022;04:00:00;;04:15:00;; 27.877 
07.06.2022;04:15:00;;04:30:00;; 27.975 
07.06.2022;04:30:00;;04:45:00;; 28.693 
07.06.2022;04:45:00;;05:00:00;; 28.721 
07.06.2022;05:00:00;;05:15:00;; 29.333 
07.06.2022;05:15:00;;05:30:00;; 29.978 
07.06.2022;05:30:00;;05:45:00;; 31.080 
07.06.2022;05:45:00;;06:00:00;; 32.110 
07.06.2022;06:00:00;;06:15:00;; 34.082 
07.06.2022;06:15:00;;06:30:00;; 34.827 
07.06.2022;06:30:00;;06:45:00;; 36.298 
07.06.2022;06:45:00;;07:00:00;; 37.360 
07.06.2022;07:00:00;;07:15:00;; 38.508 
07.06.2022;07:15:00;;07:30:00;; 39.259 
07.06.2022;07:30:00;;07:45:00;; 41.819 
07.06.2022;07:45:00;;08:00:00;; 43.200 
07.06.2022;08:00:00;;08:15:00;; 44.021 
07.06.2022;08:15:00;;08:30:00;; 43.741 
07.06.2022;08:30:00;;08:45:00;; 44.171 
07.06.2022;08:45:00;;09:00:00;; 44.885 
07.06.2022;09:00:00;;09:15:00;; 38.145 
07.06.2022;09:15:00;;09:30:00;; 34.056 
07.06.2022;09:30:00;;09:45:00;; 32.802 
07.06.2022;09:45:00;;10:00:00;; 30.575 
07.06.2022;10:00:00;;10:15:00;; 31.540 
07.06.2022;10:15:00;;10:30:00;; 30.678 
07.06.2022;10:30:00;;10:45:00;; 32.443 
07.06.2022;10:45:00;;11:00:00;; 37.038 
07.06.2022;11:00:00;;11:15:00;; 34.841 
07.06.2022;11:15:00;;11:30:00;; 34.174 
07.06.2022;11:30:00;;11:45:00;; 35.034 
07.06.2022;11:45:00;;12:00:00;; 33.168 
07.06.2022;12:00:00;;12:15:00;; 39.148 
07.06.2022;12:15:00;;12:30:00;; 32.421 
07.06.2022;12:30:00;;12:45:00;; 31.713 
07.06.2022;12:45:00;;13:00:00;; 41.074 
07.06.2022;13:00:00;;13:15:00;; 44.408 
07.06.2022;13:15:00;;13:30:00;; 41.598 
07.06.2022;13:30:00;;13:45:00;; 35.295 
07.06.2022;13:45:00;;14:00:00;; 33.440 
07.06.2022;14:00:00;;14:15:00;; 36.562 
07.06.2022;14:15:00;;14:30:00;; 42.660 
07.06.2022;14:30:00;;14:45:00;; 40.751 
07.06.2022;14:45:00;;15:00:00;; 33.715 
07.06.2022;15:00:00;;15:15:00;; 33.129 
07.06.2022;15:15:00;;15:30:00;; 36.217 
07.06.2022;15:30:00;;15:45:00;; 37.275 
07.06.2022;15:45:00;;16:00:00;; 37.253 
07.06.2022;16:00:00;;16:15:00;; 35.015 
07.06.2022;16:15:00;;16:30:00;; 35.447 
07.06.2022;16:30:00;;16:45:00;; 34.980 
07.06.2022;16:45:00;;17:00:00;; 35.602 
07.06.2022;17:00:00;;17:15:00;; 40.241 
07.06.2022;17:15:00;;17:30:00;; 42.360 
07.06.2022;17:30:00;;17:45:00;; 44.521 
07.06.2022;17:45:00;;18:00:00;; 45.205 
07.06.2022;18:00:00;;18:15:00;; 46.346 
07.06.2022;18:15:00;;18:30:00;; 48.254 
07.06.2022;18:30:00;;18:45:00;; 48.406 
07.06.2022;18:45:00;;19:00:00;; 47.475 
07.06.2022;19:00:00;;19:15:00;; 47.515 
07.06.2022;19:15:00;;19:30:00;; 49.009 
07.06.2022;19:30:00;;19:45:00;; 49.277 
07.06.2022;19:45:00;;20:00:00;; 50.979 
07.06.2022;20:00:00;;20:15:00;; 52.281 
07.06.2022;20:15:00;;20:30:00;; 52.274 
07.06.2022;20:30:00;;20:45:00;; 51.478 
07.06.2022;20:45:00;;21:00:00;; 50.801 
07.06.2022;21:00:00;;21:15:00;; 50.072 
07.06.2022;21:15:00;;21:30:00;; 48.921 
07.06.2022;21:30:00;;21:45:00;; 48.435 
07.06.2022;21:45:00;;22:00:00;; 48.327 
07.06.2022;22:00:00;;22:15:00;; 48.920 
07.06.2022;22:15:00;;22:30:00;; 47.443 
07.06.2022;22:30:00;;22:45:00;; 45.047 
07.06.2022;22:45:00;;23:00:00;; 42.977 
07.06.2022;23:00:00;;23:15:00;; 40.708 
07.06.2022;23:15:00;;23:30:00;; 38.938 
07.06.2022;23:30:00;;23:45:00;; 37.034 
07.06.2022;23:45:00;;00:00:00;; 35.307 
08.06.2022;00:00:00;;00:15:00;; 33.774 
08.06.2022;00:15:00;;00:30:00;; 31.609 
08.06.2022;00:30:00;;00:45:00;; 31.305 
08.06.2022;00:45:00;;01:00:00;; 30.533 
08.06.2022;01:00:00;;01:15:00;; 29.042 
08.06.2022;01:15:00;;01:30:00;; 28.172 
08.06.2022;01:30:00;;01:45:00;; 27.676 
08.06.2022;01:45:00;;02:00:00;; 27.585 
08.06.2022;02:00:00;;02:15:00;; 27.022 
08.06.2022;02:15:00;;02:30:00;; 26.811 
08.06.2022;02:30:00;;02:45:00;; 26.558 
08.06.2022;02:45:00;;03:00:00;; 26.599 
08.06.2022;03:00:00;;03:15:00;; 27.584 
08.06.2022;03:15:00;;03:30:00;; 27.537 
08.06.2022;03:30:00;;03:45:00;; 28.257 
08.06.2022;03:45:00;;04:00:00;; 28.276 
08.06.2022;04:00:00;;04:15:00;; 28.097 
08.06.2022;04:15:00;;04:30:00;; 28.706 
08.06.2022;04:30:00;;04:45:00;; 29.218 
08.06.2022;04:45:00;;05:00:00;; 29.406 
08.06.2022;05:00:00;;05:15:00;; 30.106 
08.06.2022;05:15:00;;05:30:00;; 30.289 
08.06.2022;05:30:00;;05:45:00;; 31.103 
08.06.2022;05:45:00;;06:00:00;; 32.231 
08.06.2022;06:00:00;;06:15:00;; 33.281 
08.06.2022;06:15:00;;06:30:00;; 33.350 
08.06.2022;06:30:00;;06:45:00;; 33.846 
08.06.2022;06:45:00;;07:00:00;; 34.236 
08.06.2022;07:00:00;;07:15:00;; 34.580 
08.06.2022;07:15:00;;07:30:00;; 35.221 
08.06.2022;07:30:00;;07:45:00;; 37.418 
08.06.2022;07:45:00;;08:00:00;; 38.162 
08.06.2022;08:00:00;;08:15:00;; 37.757 
08.06.2022;08:15:00;;08:30:00;; 37.090 
08.06.2022;08:30:00;;08:45:00;; 36.283 
08.06.2022;08:45:00;;09:00:00;; 33.972 
08.06.2022;09:00:00;;09:15:00;; 32.745 
08.06.2022;09:15:00;;09:30:00;; 31.920 
08.06.2022;09:30:00;;09:45:00;; 31.067 
08.06.2022;09:45:00;;10:00:00;; 30.146 
08.06.2022;10:00:00;;10:15:00;; 30.893 
08.06.2022;10:15:00;;10:30:00;; 31.165 
08.06.2022;10:30:00;;10:45:00;; 31.083 
08.06.2022;10:45:00;;11:00:00;; 31.054 
08.06.2022;11:00:00;;11:15:00;; 29.908 
08.06.2022;11:15:00;;11:30:00;; 30.183 
08.06.2022;11:30:00;;11:45:00;; 31.142 
08.06.2022;11:45:00;;12:00:00;; 35.237 
08.06.2022;12:00:00;;12:15:00;; 35.536 
08.06.2022;12:15:00;;12:30:00;; 36.505 
08.06.2022;12:30:00;;12:45:00;; 33.425 
08.06.2022;12:45:00;;13:00:00;; 31.032 
08.06.2022;13:00:00;;13:15:00;; 35.047 
08.06.2022;13:15:00;;13:30:00;; 36.152 
08.06.2022;13:30:00;;13:45:00;; 34.507 
08.06.2022;13:45:00;;14:00:00;; 31.149 
08.06.2022;14:00:00;;14:15:00;; 29.231 
08.06.2022;14:15:00;;14:30:00;; 29.709 
08.06.2022;14:30:00;;14:45:00;; 33.268 
08.06.2022;14:45:00;;15:00:00;; 36.345 
08.06.2022;15:00:00;;15:15:00;; 36.658 
08.06.2022;15:15:00;;15:30:00;; 34.810 
08.06.2022;15:30:00;;15:45:00;; 31.415 
08.06.2022;15:45:00;;16:00:00;; 35.162 
08.06.2022;16:00:00;;16:15:00;; 45.266 
08.06.2022;16:15:00;;16:30:00;; 47.016 
08.06.2022;16:30:00;;16:45:00;; 42.990 
08.06.2022;16:45:00;;17:00:00;; 43.383 
08.06.2022;17:00:00;;17:15:00;; 45.752 
08.06.2022;17:15:00;;17:30:00;; 47.506 
08.06.2022;17:30:00;;17:45:00;; 51.281 
08.06.2022;17:45:00;;18:00:00;; 53.717 
08.06.2022;18:00:00;;18:15:00;; 52.633 
08.06.2022;18:15:00;;18:30:00;; 53.976 
08.06.2022;18:30:00;;18:45:00;; 57.573 
08.06.2022;18:45:00;;19:00:00;; 59.194 
08.06.2022;19:00:00;;19:15:00;; 58.594 
08.06.2022;19:15:00;;19:30:00;; 57.810 
08.06.2022;19:30:00;;19:45:00;; 57.408 
08.06.2022;19:45:00;;20:00:00;; 56.422 
08.06.2022;20:00:00;;20:15:00;; 55.132 
08.06.2022;20:15:00;;20:30:00;; 53.463 
08.06.2022;20:30:00;;20:45:00;; 51.943 
08.06.2022;20:45:00;;21:00:00;; 50.769 
08.06.2022;21:00:00;;21:15:00;; 48.923 
08.06.2022;21:15:00;;21:30:00;; 48.166 
08.06.2022;21:30:00;;21:45:00;; 47.858 
08.06.2022;21:45:00;;22:00:00;; 47.709 
08.06.2022;22:00:00;;22:15:00;; 48.267 
08.06.2022;22:15:00;;22:30:00;; 46.757 
08.06.2022;22:30:00;;22:45:00;; 44.580 
08.06.2022;22:45:00;;23:00:00;; 42.313 
08.06.2022;23:00:00;;23:15:00;; 40.336 
08.06.2022;23:15:00;;23:30:00;; 38.542 
08.06.2022;23:30:00;;23:45:00;; 36.789 
08.06.2022;23:45:00;;00:00:00;; 35.490 
09.06.2022;00:00:00;;00:15:00;; 34.458 
09.06.2022;00:15:00;;00:30:00;; 33.207 
09.06.2022;00:30:00;;00:45:00;; 32.367 
09.06.2022;00:45:00;;01:00:00;; 31.369 
09.06.2022;01:00:00;;01:15:00;; 30.868 
09.06.2022;01:15:00;;01:30:00;; 30.274 
09.06.2022;01:30:00;;01:45:00;; 29.904 
09.06.2022;01:45:00;;02:00:00;; 29.581 
09.06.2022;02:00:00;;02:15:00;; 29.271 
09.06.2022;02:15:00;;02:30:00;; 28.921 
09.06.2022;02:30:00;;02:45:00;; 28.436 
09.06.2022;02:45:00;;03:00:00;; 28.391 
09.06.2022;03:00:00;;03:15:00;; 28.216 
09.06.2022;03:15:00;;03:30:00;; 28.004 
09.06.2022;03:30:00;;03:45:00;; 28.157 
09.06.2022;03:45:00;;04:00:00;; 27.892 
09.06.2022;04:00:00;;04:15:00;; 28.186 
09.06.2022;04:15:00;;04:30:00;; 28.573 
09.06.2022;04:30:00;;04:45:00;; 29.140 
09.06.2022;04:45:00;;05:00:00;; 29.193 
09.06.2022;05:00:00;;05:15:00;; 29.445 
09.06.2022;05:15:00;;05:30:00;; 30.292 
09.06.2022;05:30:00;;05:45:00;; 31.355 
09.06.2022;05:45:00;;06:00:00;; 32.203 
09.06.2022;06:00:00;;06:15:00;; 33.502 
09.06.2022;06:15:00;;06:30:00;; 33.506 
09.06.2022;06:30:00;;06:45:00;; 34.108 
09.06.2022;06:45:00;;07:00:00;; 34.107 
09.06.2022;07:00:00;;07:15:00;; 35.671 
09.06.2022;07:15:00;;07:30:00;; 38.119 
09.06.2022;07:30:00;;07:45:00;; 37.649 
09.06.2022;07:45:00;;08:00:00;; 38.592 
09.06.2022;08:00:00;;08:15:00;; 37.841 
09.06.2022;08:15:00;;08:30:00;; 36.551 
09.06.2022;08:30:00;;08:45:00;; 35.933 
09.06.2022;08:45:00;;09:00:00;; 37.140 
09.06.2022;09:00:00;;09:15:00;; 38.133 
09.06.2022;09:15:00;;09:30:00;; 37.456 
09.06.2022;09:30:00;;09:45:00;; 35.442 
09.06.2022;09:45:00;;10:00:00;; 32.642 
09.06.2022;10:00:00;;10:15:00;; 34.414 
09.06.2022;10:15:00;;10:30:00;; 37.609 
09.06.2022;10:30:00;;10:45:00;; 36.459 
09.06.2022;10:45:00;;11:00:00;; 31.570 
09.06.2022;11:00:00;;11:15:00;; 28.898 
09.06.2022;11:15:00;;11:30:00;; 30.852 
09.06.2022;11:30:00;;11:45:00;; 34.299 
09.06.2022;11:45:00;;12:00:00;; 30.271 
09.06.2022;12:00:00;;12:15:00;; 33.477 
09.06.2022;12:15:00;;12:30:00;; 37.087 
09.06.2022;12:30:00;;12:45:00;; 33.756 
09.06.2022;12:45:00;;13:00:00;; 31.755 
09.06.2022;13:00:00;;13:15:00;; 30.864 
09.06.2022;13:15:00;;13:30:00;; 29.825 
09.06.2022;13:30:00;;13:45:00;; 28.779 
09.06.2022;13:45:00;;14:00:00;; 27.376 
09.06.2022;14:00:00;;14:15:00;; 25.531 
09.06.2022;14:15:00;;14:30:00;; 20.484 
09.06.2022;14:30:00;;14:45:00;; 21.779 
09.06.2022;14:45:00;;15:00:00;; 23.445 
09.06.2022;15:00:00;;15:15:00;; 24.468 
09.06.2022;15:15:00;;15:30:00;; 21.387 
09.06.2022;15:30:00;;15:45:00;; 25.661 
09.06.2022;15:45:00;;16:00:00;; 30.805 
09.06.2022;16:00:00;;16:15:00;; 37.510 
09.06.2022;16:15:00;;16:30:00;; 40.166 
09.06.2022;16:30:00;;16:45:00;; 42.258 
09.06.2022;16:45:00;;17:00:00;; 41.946 
09.06.2022;17:00:00;;17:15:00;; 43.793 
09.06.2022;17:15:00;;17:30:00;; 46.165 
09.06.2022;17:30:00;;17:45:00;; 44.894 
09.06.2022;17:45:00;;18:00:00;; 45.902 
09.06.2022;18:00:00;;18:15:00;; 46.397 
09.06.2022;18:15:00;;18:30:00;; 43.779 
09.06.2022;18:30:00;;18:45:00;; 42.725 
09.06.2022;18:45:00;;19:00:00;; 43.496 
09.06.2022;19:00:00;;19:15:00;; 46.477 
09.06.2022;19:15:00;;19:30:00;; 47.860 
09.06.2022;19:30:00;;19:45:00;; 49.144 
09.06.2022;19:45:00;;20:00:00;; 49.149 
09.06.2022;20:00:00;;20:15:00;; 49.425 
09.06.2022;20:15:00;;20:30:00;; 48.741 
09.06.2022;20:30:00;;20:45:00;; 48.598 
09.06.2022;20:45:00;;21:00:00;; 48.736 
09.06.2022;21:00:00;;21:15:00;; 47.941 
09.06.2022;21:15:00;;21:30:00;; 46.986 
09.06.2022;21:30:00;;21:45:00;; 46.941 
09.06.2022;21:45:00;;22:00:00;; 47.563 
09.06.2022;22:00:00;;22:15:00;; 48.745 
09.06.2022;22:15:00;;22:30:00;; 47.572 
09.06.2022;22:30:00;;22:45:00;; 45.375 
09.06.2022;22:45:00;;23:00:00;; 43.433 
09.06.2022;23:00:00;;23:15:00;; 41.317 
09.06.2022;23:15:00;;23:30:00;; 39.432 
09.06.2022;23:30:00;;23:45:00;; 37.795 
09.06.2022;23:45:00;;00:00:00;; 36.165 
10.06.2022;00:00:00;;00:15:00;; 34.915 
10.06.2022;00:15:00;;00:30:00;; 33.823 
10.06.2022;00:30:00;;00:45:00;; 32.728 
10.06.2022;00:45:00;;01:00:00;; 31.889 
10.06.2022;01:00:00;;01:15:00;; 31.274 
10.06.2022;01:15:00;;01:30:00;; 30.670 
10.06.2022;01:30:00;;01:45:00;; 29.993 
10.06.2022;01:45:00;;02:00:00;; 29.735 
10.06.2022;02:00:00;;02:15:00;; 29.288 
10.06.2022;02:15:00;;02:30:00;; 28.997 
10.06.2022;02:30:00;;02:45:00;; 28.636 
10.06.2022;02:45:00;;03:00:00;; 28.593 
10.06.2022;03:00:00;;03:15:00;; 28.440 
10.06.2022;03:15:00;;03:30:00;; 28.120 
10.06.2022;03:30:00;;03:45:00;; 28.260 
10.06.2022;03:45:00;;04:00:00;; 28.168 
10.06.2022;04:00:00;;04:15:00;; 28.565 
10.06.2022;04:15:00;;04:30:00;; 29.111 
10.06.2022;04:30:00;;04:45:00;; 29.438 
10.06.2022;04:45:00;;05:00:00;; 29.376 
10.06.2022;05:00:00;;05:15:00;; 30.199 
10.06.2022;05:15:00;;05:30:00;; 30.420 
10.06.2022;05:30:00;;05:45:00;; 31.490 
10.06.2022;05:45:00;;06:00:00;; 32.493 
10.06.2022;06:00:00;;06:15:00;; 33.761 
10.06.2022;06:15:00;;06:30:00;; 34.213 
10.06.2022;06:30:00;;06:45:00;; 34.530 
10.06.2022;06:45:00;;07:00:00;; 35.267 
10.06.2022;07:00:00;;07:15:00;; 36.536 
10.06.2022;07:15:00;;07:30:00;; 36.901 
10.06.2022;07:30:00;;07:45:00;; 36.909 
10.06.2022;07:45:00;;08:00:00;; 36.780 
10.06.2022;08:00:00;;08:15:00;; 36.805 
10.06.2022;08:15:00;;08:30:00;; 35.633 
10.06.2022;08:30:00;;08:45:00;; 34.705 
10.06.2022;08:45:00;;09:00:00;; 33.784 
10.06.2022;09:00:00;;09:15:00;; 33.212 
10.06.2022;09:15:00;;09:30:00;; 31.419 
10.06.2022;09:30:00;;09:45:00;; 29.815 
