Netzbetreibername: ;Mainfranken Netze GmbH;;;;
07.08.2012;18:45:00;;19:00:00;;76.440
07.08.2012;19:00:00;;19:15:00;;74.975
07.08.2012;19:15:00;;19:30:00;;73.462
07.08.2012;19:30:00;;19:45:00;;73.173
07.08.2012;19:45:00;;20:00:00;;72.638
07.08.2012;20:00:00;;20:15:00;;76.229
07.08.2012;20:15:00;;20:30:00;;76.365
07.08.2012;20:30:00;;20:45:00;;75.883
07.08.2012;20:45:00;;21:00:00;;76.817
07.08.2012;21:00:00;;21:15:00;;78.601
07.08.2012;21:15:00;;21:30:00;;80.504
07.08.2012;21:30:00;;21:45:00;;79.785
07.08.2012;21:45:00;;22:00:00;;77.255
07.08.2012;22:00:00;;22:15:00;;78.544
07.08.2012;22:15:00;;22:30:00;;76.861
07.08.2012;22:30:00;;22:45:00;;74.260
07.08.2012;22:45:00;;23:00:00;;70.029
07.08.2012;23:00:00;;23:15:00;;65.730
07.08.2012;23:15:00;;23:30:00;;61.747
07.08.2012;23:30:00;;23:45:00;;59.877
07.08.2012;23:45:00;;00:00:00;;58.530
08.08.2012;00:00:00;;00:15:00;;57.359
08.08.2012;00:15:00;;00:30:00;;56.700
08.08.2012;00:30:00;;00:45:00;;55.577
08.08.2012;00:45:00;;01:00:00;;54.625
08.08.2012;01:00:00;;01:15:00;;53.343
08.08.2012;01:15:00;;01:30:00;;51.899
08.08.2012;01:30:00;;01:45:00;;51.139
08.08.2012;01:45:00;;02:00:00;;49.678
08.08.2012;02:00:00;;02:15:00;;49.717
08.08.2012;02:15:00;;02:30:00;;50.020
08.08.2012;02:30:00;;02:45:00;;49.103
08.08.2012;02:45:00;;03:00:00;;48.484
08.08.2012;03:00:00;;03:15:00;;48.387
08.08.2012;03:15:00;;03:30:00;;49.094
08.08.2012;03:30:00;;03:45:00;;47.404
08.08.2012;03:45:00;;04:00:00;;47.592
08.08.2012;04:00:00;;04:15:00;;48.835
08.08.2012;04:15:00;;04:30:00;;48.677
08.08.2012;04:30:00;;04:45:00;;49.287
08.08.2012;04:45:00;;05:00:00;;50.512
08.08.2012;05:00:00;;05:15:00;;53.808
08.08.2012;05:15:00;;05:30:00;;56.310
08.08.2012;05:30:00;;05:45:00;;56.665
08.08.2012;05:45:00;;06:00:00;;57.771
08.08.2012;06:00:00;;06:15:00;;64.168
08.08.2012;06:15:00;;06:30:00;;67.537
08.08.2012;06:30:00;;06:45:00;;71.081
08.08.2012;06:45:00;;07:00:00;;75.966
08.08.2012;07:00:00;;07:15:00;;80.083
08.08.2012;07:15:00;;07:30:00;;83.331
08.08.2012;07:30:00;;07:45:00;;85.325
08.08.2012;07:45:00;;08:00:00;;86.649
08.08.2012;08:00:00;;08:15:00;;89.094
08.08.2012;08:15:00;;08:30:00;;85.969
08.08.2012;08:30:00;;08:45:00;;80.429
08.08.2012;08:45:00;;09:00:00;;79.701
08.08.2012;09:00:00;;09:15:00;;78.106
08.08.2012;09:15:00;;09:30:00;;78.886
08.08.2012;09:30:00;;09:45:00;;79.351
08.08.2012;09:45:00;;10:00:00;;80.574
08.08.2012;10:00:00;;10:15:00;;82.077
08.08.2012;10:15:00;;10:30:00;;81.354
08.08.2012;10:30:00;;10:45:00;;79.215
08.08.2012;10:45:00;;11:00:00;;80.802
08.08.2012;11:00:00;;11:15:00;;81.889
08.08.2012;11:15:00;;11:30:00;;83.607
08.08.2012;11:30:00;;11:45:00;;86.544
08.08.2012;11:45:00;;12:00:00;;89.182
08.08.2012;12:00:00;;12:15:00;;91.158
08.08.2012;12:15:00;;12:30:00;;92.218
08.08.2012;12:30:00;;12:45:00;;92.766
08.08.2012;12:45:00;;13:00:00;;90.724
08.08.2012;13:00:00;;13:15:00;;90.207
08.08.2012;13:15:00;;13:30:00;;88.209
08.08.2012;13:30:00;;13:45:00;;88.200
08.08.2012;13:45:00;;14:00:00;;86.877
08.08.2012;14:00:00;;14:15:00;;84.506
08.08.2012;14:15:00;;14:30:00;;83.743
08.08.2012;14:30:00;;14:45:00;;83.239
08.08.2012;14:45:00;;15:00:00;;85.198
08.08.2012;15:00:00;;15:15:00;;85.330
08.08.2012;15:15:00;;15:30:00;;82.441
08.08.2012;15:30:00;;15:45:00;;78.347
08.08.2012;15:45:00;;16:00:00;;79.960
08.08.2012;16:00:00;;16:15:00;;81.157
08.08.2012;16:15:00;;16:30:00;;80.692
08.08.2012;16:30:00;;16:45:00;;75.006
08.08.2012;16:45:00;;17:00:00;;74.589
08.08.2012;17:00:00;;17:15:00;;72.800
08.08.2012;17:15:00;;17:30:00;;74.138
08.08.2012;17:30:00;;17:45:00;;74.445
08.08.2012;17:45:00;;18:00:00;;75.129
08.08.2012;18:00:00;;18:15:00;;75.357
08.08.2012;18:15:00;;18:30:00;;75.453
08.08.2012;18:30:00;;18:45:00;;74.002
08.08.2012;18:45:00;;19:00:00;;74.883
08.08.2012;19:00:00;;19:15:00;;73.182
08.08.2012;19:15:00;;19:30:00;;72.094
08.08.2012;19:30:00;;19:45:00;;72.081
08.08.2012;19:45:00;;20:00:00;;72.059
08.08.2012;20:00:00;;20:15:00;;69.077
08.08.2012;20:15:00;;20:30:00;;66.853
08.08.2012;20:30:00;;20:45:00;;65.660
08.08.2012;20:45:00;;21:00:00;;64.506
08.08.2012;21:00:00;;21:15:00;;65.998
08.08.2012;21:15:00;;21:30:00;;68.257
08.08.2012;21:30:00;;21:45:00;;69.296
08.08.2012;21:45:00;;22:00:00;;67.498
08.08.2012;22:00:00;;22:15:00;;66.388
08.08.2012;22:15:00;;22:30:00;;63.703
08.08.2012;22:30:00;;22:45:00;;60.408
08.08.2012;22:45:00;;23:00:00;;57.188
08.08.2012;23:00:00;;23:15:00;;60.097
08.08.2012;23:15:00;;23:30:00;;62.225
08.08.2012;23:30:00;;23:45:00;;61.023
08.08.2012;23:45:00;;00:00:00;;58.263
09.08.2012;00:00:00;;00:15:00;;60.356
09.08.2012;00:15:00;;00:30:00;;59.904
09.08.2012;00:30:00;;00:45:00;;59.031
09.08.2012;00:45:00;;01:00:00;;56.648
09.08.2012;01:00:00;;01:15:00;;55.985
09.08.2012;01:15:00;;01:30:00;;55.129
09.08.2012;01:30:00;;01:45:00;;53.229
09.08.2012;01:45:00;;02:00:00;;50.608
09.08.2012;02:00:00;;02:15:00;;51.258
09.08.2012;02:15:00;;02:30:00;;51.017
09.08.2012;02:30:00;;02:45:00;;49.274
09.08.2012;02:45:00;;03:00:00;;48.400
09.08.2012;03:00:00;;03:15:00;;49.454
09.08.2012;03:15:00;;03:30:00;;51.556
09.08.2012;03:30:00;;03:45:00;;51.614
09.08.2012;03:45:00;;04:00:00;;52.022
09.08.2012;04:00:00;;04:15:00;;52.193
09.08.2012;04:15:00;;04:30:00;;48.883
09.08.2012;04:30:00;;04:45:00;;49.669
09.08.2012;04:45:00;;05:00:00;;52.448
09.08.2012;05:00:00;;05:15:00;;54.809
09.08.2012;05:15:00;;05:30:00;;58.627
09.08.2012;05:30:00;;05:45:00;;60.422
09.08.2012;05:45:00;;06:00:00;;61.312
09.08.2012;06:00:00;;06:15:00;;66.063
09.08.2012;06:15:00;;06:30:00;;69.901
09.08.2012;06:30:00;;06:45:00;;73.493
09.08.2012;06:45:00;;07:00:00;;78.500
09.08.2012;07:00:00;;07:15:00;;81.144
09.08.2012;07:15:00;;07:30:00;;84.510
09.08.2012;07:30:00;;07:45:00;;86.890
09.08.2012;07:45:00;;08:00:00;;85.825
09.08.2012;08:00:00;;08:15:00;;89.672
09.08.2012;08:15:00;;08:30:00;;85.110
09.08.2012;08:30:00;;08:45:00;;82.551
09.08.2012;08:45:00;;09:00:00;;80.968
09.08.2012;09:00:00;;09:15:00;;81.008
09.08.2012;09:15:00;;09:30:00;;84.076
09.08.2012;09:30:00;;09:45:00;;88.932
09.08.2012;09:45:00;;10:00:00;;91.675
09.08.2012;10:00:00;;10:15:00;;91.118
09.08.2012;10:15:00;;10:30:00;;85.807
09.08.2012;10:30:00;;10:45:00;;86.425
09.08.2012;10:45:00;;11:00:00;;91.184
09.08.2012;11:00:00;;11:15:00;;92.003
09.08.2012;11:15:00;;11:30:00;;92.761
09.08.2012;11:30:00;;11:45:00;;89.909
09.08.2012;11:45:00;;12:00:00;;84.970
09.08.2012;12:00:00;;12:15:00;;84.830
09.08.2012;12:15:00;;12:30:00;;81.928
09.08.2012;12:30:00;;12:45:00;;81.082
09.08.2012;12:45:00;;13:00:00;;82.880
09.08.2012;13:00:00;;13:15:00;;84.940
09.08.2012;13:15:00;;13:30:00;;84.742
09.08.2012;13:30:00;;13:45:00;;84.089
09.08.2012;13:45:00;;14:00:00;;84.023
09.08.2012;14:00:00;;14:15:00;;83.384
09.08.2012;14:15:00;;14:30:00;;84.576
09.08.2012;14:30:00;;14:45:00;;84.970
09.08.2012;14:45:00;;15:00:00;;87.161
09.08.2012;15:00:00;;15:15:00;;85.369
09.08.2012;15:15:00;;15:30:00;;82.744
09.08.2012;15:30:00;;15:45:00;;82.752
09.08.2012;15:45:00;;16:00:00;;81.889
09.08.2012;16:00:00;;16:15:00;;79.579
09.08.2012;16:15:00;;16:30:00;;75.313
09.08.2012;16:30:00;;16:45:00;;74.589
09.08.2012;16:45:00;;17:00:00;;75.291
09.08.2012;17:00:00;;17:15:00;;79.031
09.08.2012;17:15:00;;17:30:00;;78.242
09.08.2012;17:30:00;;17:45:00;;78.540
09.08.2012;17:45:00;;18:00:00;;80.083
09.08.2012;18:00:00;;18:15:00;;81.950
09.08.2012;18:15:00;;18:30:00;;82.577
09.08.2012;18:30:00;;18:45:00;;83.103
09.08.2012;18:45:00;;19:00:00;;81.455
09.08.2012;19:00:00;;19:15:00;;79.465
09.08.2012;19:15:00;;19:30:00;;77.474
09.08.2012;19:30:00;;19:45:00;;75.800
09.08.2012;19:45:00;;20:00:00;;76.764
09.08.2012;20:00:00;;20:15:00;;77.987
09.08.2012;20:15:00;;20:30:00;;80.149
09.08.2012;20:30:00;;20:45:00;;80.385
09.08.2012;20:45:00;;21:00:00;;79.872
09.08.2012;21:00:00;;21:15:00;;80.000
09.08.2012;21:15:00;;21:30:00;;81.372
09.08.2012;21:30:00;;21:45:00;;80.442
09.08.2012;21:45:00;;22:00:00;;78.584
09.08.2012;22:00:00;;22:15:00;;79.149
09.08.2012;22:15:00;;22:30:00;;75.979
09.08.2012;22:30:00;;22:45:00;;73.397
09.08.2012;22:45:00;;23:00:00;;70.428
09.08.2012;23:00:00;;23:15:00;;70.822
09.08.2012;23:15:00;;23:30:00;;68.458
09.08.2012;23:30:00;;23:45:00;;65.441
09.08.2012;23:45:00;;00:00:00;;64.019
10.08.2012;00:00:00;;00:15:00;;61.203
10.08.2012;00:15:00;;00:30:00;;57.284
10.08.2012;00:30:00;;00:45:00;;56.692
10.08.2012;00:45:00;;01:00:00;;56.178
10.08.2012;01:00:00;;01:15:00;;55.445
10.08.2012;01:15:00;;01:30:00;;56.244
10.08.2012;01:30:00;;01:45:00;;54.607
10.08.2012;01:45:00;;02:00:00;;55.309
10.08.2012;02:00:00;;02:15:00;;53.874
10.08.2012;02:15:00;;02:30:00;;53.110
10.08.2012;02:30:00;;02:45:00;;51.925
10.08.2012;02:45:00;;03:00:00;;52.838
10.08.2012;03:00:00;;03:15:00;;51.324
10.08.2012;03:15:00;;03:30:00;;51.337
10.08.2012;03:30:00;;03:45:00;;49.919
10.08.2012;03:45:00;;04:00:00;;50.582
10.08.2012;04:00:00;;04:15:00;;51.043
10.08.2012;04:15:00;;04:30:00;;49.945
10.08.2012;04:30:00;;04:45:00;;49.067
10.08.2012;04:45:00;;05:00:00;;51.056
10.08.2012;05:00:00;;05:15:00;;54.488
10.08.2012;05:15:00;;05:30:00;;55.647
10.08.2012;05:30:00;;05:45:00;;58.938
10.08.2012;05:45:00;;06:00:00;;58.903
10.08.2012;06:00:00;;06:15:00;;64.239
10.08.2012;06:15:00;;06:30:00;;68.818
10.08.2012;06:30:00;;06:45:00;;72.335
10.08.2012;06:45:00;;07:00:00;;76.216
10.08.2012;07:00:00;;07:15:00;;80.162
10.08.2012;07:15:00;;07:30:00;;83.327
10.08.2012;07:30:00;;07:45:00;;85.536
10.08.2012;07:45:00;;08:00:00;;87.126
10.08.2012;08:00:00;;08:15:00;;88.555
10.08.2012;08:15:00;;08:30:00;;86.491
10.08.2012;08:30:00;;08:45:00;;78.610
10.08.2012;08:45:00;;09:00:00;;79.197
10.08.2012;09:00:00;;09:15:00;;78.527
10.08.2012;09:15:00;;09:30:00;;78.737
10.08.2012;09:30:00;;09:45:00;;79.544
10.08.2012;09:45:00;;10:00:00;;77.400
10.08.2012;10:00:00;;10:15:00;;77.457
10.08.2012;10:15:00;;10:30:00;;78.334
10.08.2012;10:30:00;;10:45:00;;77.321
10.08.2012;10:45:00;;11:00:00;;80.201
10.08.2012;11:00:00;;11:15:00;;79.465
10.08.2012;11:15:00;;11:30:00;;81.849
10.08.2012;11:30:00;;11:45:00;;85.614
10.08.2012;11:45:00;;12:00:00;;85.387
10.08.2012;12:00:00;;12:15:00;;80.968
10.08.2012;12:15:00;;12:30:00;;79.373
10.08.2012;12:30:00;;12:45:00;;81.845
10.08.2012;12:45:00;;13:00:00;;79.986
10.08.2012;13:00:00;;13:15:00;;79.592
10.08.2012;13:15:00;;13:30:00;;79.579
10.08.2012;13:30:00;;13:45:00;;81.380
10.08.2012;13:45:00;;14:00:00;;79.338
10.08.2012;14:00:00;;14:15:00;;75.168
10.08.2012;14:15:00;;14:30:00;;70.827
10.08.2012;14:30:00;;14:45:00;;68.923
10.08.2012;14:45:00;;15:00:00;;69.581
10.08.2012;15:00:00;;15:15:00;;72.642
10.08.2012;15:15:00;;15:30:00;;70.814
10.08.2012;15:30:00;;15:45:00;;71.853
10.08.2012;15:45:00;;16:00:00;;71.818
10.08.2012;16:00:00;;16:15:00;;76.668
10.08.2012;16:15:00;;16:30:00;;75.037
10.08.2012;16:30:00;;16:45:00;;80.394
10.08.2012;16:45:00;;17:00:00;;78.969
10.08.2012;17:00:00;;17:15:00;;78.584
10.08.2012;17:15:00;;17:30:00;;76.168
10.08.2012;17:30:00;;17:45:00;;78.259
10.08.2012;17:45:00;;18:00:00;;80.061
10.08.2012;18:00:00;;18:15:00;;79.544
10.08.2012;18:15:00;;18:30:00;;78.535
10.08.2012;18:30:00;;18:45:00;;78.864
10.08.2012;18:45:00;;19:00:00;;78.360
10.08.2012;19:00:00;;19:15:00;;77.255
10.08.2012;19:15:00;;19:30:00;;76.194
10.08.2012;19:30:00;;19:45:00;;75.041
10.08.2012;19:45:00;;20:00:00;;73.861
10.08.2012;20:00:00;;20:15:00;;72.857
10.08.2012;20:15:00;;20:30:00;;71.774
10.08.2012;20:30:00;;20:45:00;;70.770
10.08.2012;20:45:00;;21:00:00;;70.309
10.08.2012;21:00:00;;21:15:00;;72.831
10.08.2012;21:15:00;;21:30:00;;73.752
10.08.2012;21:30:00;;21:45:00;;71.906
10.08.2012;21:45:00;;22:00:00;;70.906
10.08.2012;22:00:00;;22:15:00;;71.086
10.08.2012;22:15:00;;22:30:00;;67.393
10.08.2012;22:30:00;;22:45:00;;65.054
10.08.2012;22:45:00;;23:00:00;;62.664
10.08.2012;23:00:00;;23:15:00;;59.342
10.08.2012;23:15:00;;23:30:00;;57.157
10.08.2012;23:30:00;;23:45:00;;54.914
10.08.2012;23:45:00;;00:00:00;;53.207
11.08.2012;00:00:00;;00:15:00;;51.693
11.08.2012;00:15:00;;00:30:00;;49.322
11.08.2012;00:30:00;;00:45:00;;48.088
11.08.2012;00:45:00;;01:00:00;;47.724
11.08.2012;01:00:00;;01:15:00;;46.398
11.08.2012;01:15:00;;01:30:00;;45.300
11.08.2012;01:30:00;;01:45:00;;44.229
11.08.2012;01:45:00;;02:00:00;;44.471
11.08.2012;02:00:00;;02:15:00;;43.654
11.08.2012;02:15:00;;02:30:00;;42.042
11.08.2012;02:30:00;;02:45:00;;40.606
11.08.2012;02:45:00;;03:00:00;;40.215
11.08.2012;03:00:00;;03:15:00;;40.255
11.08.2012;03:15:00;;03:30:00;;42.069
11.08.2012;03:30:00;;03:45:00;;41.221
11.08.2012;03:45:00;;04:00:00;;41.291
11.08.2012;04:00:00;;04:15:00;;42.745
11.08.2012;04:15:00;;04:30:00;;40.628
11.08.2012;04:30:00;;04:45:00;;41.212
11.08.2012;04:45:00;;05:00:00;;42.442
11.08.2012;05:00:00;;05:15:00;;43.513
11.08.2012;05:15:00;;05:30:00;;43.430
11.08.2012;05:30:00;;05:45:00;;45.072
11.08.2012;05:45:00;;06:00:00;;43.873
11.08.2012;06:00:00;;06:15:00;;43.478
11.08.2012;06:15:00;;06:30:00;;44.940
11.08.2012;06:30:00;;06:45:00;;47.487
11.08.2012;06:45:00;;07:00:00;;47.847
11.08.2012;07:00:00;;07:15:00;;51.144
11.08.2012;07:15:00;;07:30:00;;52.987
11.08.2012;07:30:00;;07:45:00;;54.212
11.08.2012;07:45:00;;08:00:00;;54.875
11.08.2012;08:00:00;;08:15:00;;55.827
11.08.2012;08:15:00;;08:30:00;;55.989
11.08.2012;08:30:00;;08:45:00;;58.149
11.08.2012;08:45:00;;09:00:00;;59.597
11.08.2012;09:00:00;;09:15:00;;61.018
11.08.2012;09:15:00;;09:30:00;;61.106
11.08.2012;09:30:00;;09:45:00;;62.177
11.08.2012;09:45:00;;10:00:00;;62.422
11.08.2012;10:00:00;;10:15:00;;63.624
11.08.2012;10:15:00;;10:30:00;;64.563
11.08.2012;10:30:00;;10:45:00;;65.072
11.08.2012;10:45:00;;11:00:00;;66.875
11.08.2012;11:00:00;;11:15:00;;66.406
11.08.2012;11:15:00;;11:30:00;;67.989
11.08.2012;11:30:00;;11:45:00;;66.287
11.08.2012;11:45:00;;12:00:00;;66.217
11.08.2012;12:00:00;;12:15:00;;67.107
11.08.2012;12:15:00;;12:30:00;;66.449
11.08.2012;12:30:00;;12:45:00;;66.546
11.08.2012;12:45:00;;13:00:00;;65.949
11.08.2012;13:00:00;;13:15:00;;64.015
11.08.2012;13:15:00;;13:30:00;;61.790
11.08.2012;13:30:00;;13:45:00;;61.001
11.08.2012;13:45:00;;14:00:00;;58.311
11.08.2012;14:00:00;;14:15:00;;58.350
11.08.2012;14:15:00;;14:30:00;;58.372
11.08.2012;14:30:00;;14:45:00;;58.162
11.08.2012;14:45:00;;15:00:00;;56.643
11.08.2012;15:00:00;;15:15:00;;55.932
11.08.2012;15:15:00;;15:30:00;;54.664
11.08.2012;15:30:00;;15:45:00;;55.722
11.08.2012;15:45:00;;16:00:00;;56.463
11.08.2012;16:00:00;;16:15:00;;56.569
11.08.2012;16:15:00;;16:30:00;;56.349
11.08.2012;16:30:00;;16:45:00;;57.065
11.08.2012;16:45:00;;17:00:00;;57.249
11.08.2012;17:00:00;;17:15:00;;56.705
11.08.2012;17:15:00;;17:30:00;;56.793
11.08.2012;17:30:00;;17:45:00;;58.429
11.08.2012;17:45:00;;18:00:00;;60.641
11.08.2012;18:00:00;;18:15:00;;60.716
11.08.2012;18:15:00;;18:30:00;;60.404
11.08.2012;18:30:00;;18:45:00;;62.216
11.08.2012;18:45:00;;19:00:00;;63.646
11.08.2012;19:00:00;;19:15:00;;62.479
11.08.2012;19:15:00;;19:30:00;;62.352
11.08.2012;19:30:00;;19:45:00;;62.501
11.08.2012;19:45:00;;20:00:00;;61.940
11.08.2012;20:00:00;;20:15:00;;60.233
11.08.2012;20:15:00;;20:30:00;;59.614
11.08.2012;20:30:00;;20:45:00;;59.004
11.08.2012;20:45:00;;21:00:00;;58.508
11.08.2012;21:00:00;;21:15:00;;61.282
11.08.2012;21:15:00;;21:30:00;;61.641
11.08.2012;21:30:00;;21:45:00;;60.228
11.08.2012;21:45:00;;22:00:00;;58.952
11.08.2012;22:00:00;;22:15:00;;59.149
11.08.2012;22:15:00;;22:30:00;;57.354
11.08.2012;22:30:00;;22:45:00;;55.261
11.08.2012;22:45:00;;23:00:00;;52.066
11.08.2012;23:00:00;;23:15:00;;48.593
11.08.2012;23:15:00;;23:30:00;;46.648
11.08.2012;23:30:00;;23:45:00;;43.619
11.08.2012;23:45:00;;00:00:00;;43.026
12.08.2012;00:00:00;;00:15:00;;41.124
12.08.2012;00:15:00;;00:30:00;;39.385
12.08.2012;00:30:00;;00:45:00;;37.817
12.08.2012;00:45:00;;01:00:00;;37.088
12.08.2012;01:00:00;;01:15:00;;36.012
12.08.2012;01:15:00;;01:30:00;;34.931
12.08.2012;01:30:00;;01:45:00;;35.024
12.08.2012;01:45:00;;02:00:00;;36.359
12.08.2012;02:00:00;;02:15:00;;34.457
12.08.2012;02:15:00;;02:30:00;;32.875
12.08.2012;02:30:00;;02:45:00;;33.143
12.08.2012;02:45:00;;03:00:00;;32.326
12.08.2012;03:00:00;;03:15:00;;32.309
12.08.2012;03:15:00;;03:30:00;;31.733
12.08.2012;03:30:00;;03:45:00;;31.258
12.08.2012;03:45:00;;04:00:00;;31.768
12.08.2012;04:00:00;;04:15:00;;30.591
12.08.2012;04:15:00;;04:30:00;;30.103
12.08.2012;04:30:00;;04:45:00;;30.586
12.08.2012;04:45:00;;05:00:00;;30.608
12.08.2012;05:00:00;;05:15:00;;31.048
12.08.2012;05:15:00;;05:30:00;;32.155
12.08.2012;05:30:00;;05:45:00;;32.691
12.08.2012;05:45:00;;06:00:00;;30.323
12.08.2012;06:00:00;;06:15:00;;30.687
12.08.2012;06:15:00;;06:30:00;;30.692
12.08.2012;06:30:00;;06:45:00;;30.911
12.08.2012;06:45:00;;07:00:00;;31.483
12.08.2012;07:00:00;;07:15:00;;32.801
12.08.2012;07:15:00;;07:30:00;;33.833
12.08.2012;07:30:00;;07:45:00;;34.110
12.08.2012;07:45:00;;08:00:00;;34.813
12.08.2012;08:00:00;;08:15:00;;34.026
12.08.2012;08:15:00;;08:30:00;;34.452
12.08.2012;08:30:00;;08:45:00;;34.338
12.08.2012;08:45:00;;09:00:00;;34.149
12.08.2012;09:00:00;;09:15:00;;35.248
12.08.2012;09:15:00;;09:30:00;;34.817
12.08.2012;09:30:00;;09:45:00;;35.586
12.08.2012;09:45:00;;10:00:00;;35.753
12.08.2012;10:00:00;;10:15:00;;35.845
12.08.2012;10:15:00;;10:30:00;;36.851
12.08.2012;10:30:00;;10:45:00;;37.114
12.08.2012;10:45:00;;11:00:00;;36.570
12.08.2012;11:00:00;;11:15:00;;37.571
12.08.2012;11:15:00;;11:30:00;;38.019
12.08.2012;11:30:00;;11:45:00;;38.300
12.08.2012;11:45:00;;12:00:00;;38.076
12.08.2012;12:00:00;;12:15:00;;37.062
12.08.2012;12:15:00;;12:30:00;;35.603
12.08.2012;12:30:00;;12:45:00;;33.982
12.08.2012;12:45:00;;13:00:00;;33.521
12.08.2012;13:00:00;;13:15:00;;32.278
12.08.2012;13:15:00;;13:30:00;;31.689
12.08.2012;13:30:00;;13:45:00;;31.645
12.08.2012;13:45:00;;14:00:00;;30.191
12.08.2012;14:00:00;;14:15:00;;29.479
12.08.2012;14:15:00;;14:30:00;;30.652
12.08.2012;14:30:00;;14:45:00;;29.352
12.08.2012;14:45:00;;15:00:00;;28.657
12.08.2012;15:00:00;;15:15:00;;29.207
12.08.2012;15:15:00;;15:30:00;;30.547
12.08.2012;15:30:00;;15:45:00;;30.208
12.08.2012;15:45:00;;16:00:00;;30.555
12.08.2012;16:00:00;;16:15:00;;31.008
12.08.2012;16:15:00;;16:30:00;;31.953
12.08.2012;16:30:00;;16:45:00;;34.220
12.08.2012;16:45:00;;17:00:00;;36.253
12.08.2012;17:00:00;;17:15:00;;38.213
12.08.2012;17:15:00;;17:30:00;;40.532
12.08.2012;17:30:00;;17:45:00;;42.319
12.08.2012;17:45:00;;18:00:00;;45.467
12.08.2012;18:00:00;;18:15:00;;47.131
12.08.2012;18:15:00;;18:30:00;;48.883
12.08.2012;18:30:00;;18:45:00;;50.262
12.08.2012;18:45:00;;19:00:00;;51.793
12.08.2012;19:00:00;;19:15:00;;53.360
12.08.2012;19:15:00;;19:30:00;;53.914
12.08.2012;19:30:00;;19:45:00;;55.928
12.08.2012;19:45:00;;20:00:00;;57.460
12.08.2012;20:00:00;;20:15:00;;58.658
12.08.2012;20:15:00;;20:30:00;;59.320
12.08.2012;20:30:00;;20:45:00;;59.447
12.08.2012;20:45:00;;21:00:00;;58.271
12.08.2012;21:00:00;;21:15:00;;62.361
12.08.2012;21:15:00;;21:30:00;;63.300
12.08.2012;21:30:00;;21:45:00;;62.225
12.08.2012;21:45:00;;22:00:00;;61.690
12.08.2012;22:00:00;;22:15:00;;62.966
12.08.2012;22:15:00;;22:30:00;;61.751
12.08.2012;22:30:00;;22:45:00;;59.820
12.08.2012;22:45:00;;23:00:00;;57.653
12.08.2012;23:00:00;;23:15:00;;55.401
12.08.2012;23:15:00;;23:30:00;;53.044
12.08.2012;23:30:00;;23:45:00;;51.280
12.08.2012;23:45:00;;00:00:00;;50.226
13.08.2012;00:00:00;;00:15:00;;49.261
13.08.2012;00:15:00;;00:30:00;;47.531
13.08.2012;00:30:00;;00:45:00;;47.939
13.08.2012;00:45:00;;01:00:00;;45.915
13.08.2012;01:00:00;;01:15:00;;43.105
13.08.2012;01:15:00;;01:30:00;;43.447
13.08.2012;01:30:00;;01:45:00;;41.809
13.08.2012;01:45:00;;02:00:00;;41.234
13.08.2012;02:00:00;;02:15:00;;42.398
13.08.2012;02:15:00;;02:30:00;;41.638
13.08.2012;02:30:00;;02:45:00;;40.474
13.08.2012;02:45:00;;03:00:00;;39.877
13.08.2012;03:00:00;;03:15:00;;39.346
13.08.2012;03:15:00;;03:30:00;;38.098
13.08.2012;03:30:00;;03:45:00;;38.665
13.08.2012;03:45:00;;04:00:00;;38.911
13.08.2012;04:00:00;;04:15:00;;40.329
13.08.2012;04:15:00;;04:30:00;;41.173
13.08.2012;04:30:00;;04:45:00;;42.863
13.08.2012;04:45:00;;05:00:00;;41.836
13.08.2012;05:00:00;;05:15:00;;44.435
13.08.2012;05:15:00;;05:30:00;;46.815
13.08.2012;05:30:00;;05:45:00;;49.160
13.08.2012;05:45:00;;06:00:00;;50.652
13.08.2012;06:00:00;;06:15:00;;53.479
13.08.2012;06:15:00;;06:30:00;;57.539
13.08.2012;06:30:00;;06:45:00;;61.185
13.08.2012;06:45:00;;07:00:00;;64.625
13.08.2012;07:00:00;;07:15:00;;68.542
13.08.2012;07:15:00;;07:30:00;;71.748
13.08.2012;07:30:00;;07:45:00;;75.515
13.08.2012;07:45:00;;08:00:00;;74.497
13.08.2012;08:00:00;;08:15:00;;73.734
13.08.2012;08:15:00;;08:30:00;;68.770
13.08.2012;08:30:00;;08:45:00;;68.625
13.08.2012;08:45:00;;09:00:00;;71.963
13.08.2012;09:00:00;;09:15:00;;70.314
13.08.2012;09:15:00;;09:30:00;;69.340
13.08.2012;09:30:00;;09:45:00;;68.849
13.08.2012;09:45:00;;10:00:00;;70.230
13.08.2012;10:00:00;;10:15:00;;72.107
13.08.2012;10:15:00;;10:30:00;;72.594
13.08.2012;10:30:00;;10:45:00;;71.691
13.08.2012;10:45:00;;11:00:00;;71.853
13.08.2012;11:00:00;;11:15:00;;72.835
13.08.2012;11:15:00;;11:30:00;;71.971
13.08.2012;11:30:00;;11:45:00;;71.169
13.08.2012;11:45:00;;12:00:00;;71.353
13.08.2012;12:00:00;;12:15:00;;70.353
13.08.2012;12:15:00;;12:30:00;;68.537
13.08.2012;12:30:00;;12:45:00;;69.033
13.08.2012;12:45:00;;13:00:00;;71.068
13.08.2012;13:00:00;;13:15:00;;71.129
13.08.2012;13:15:00;;13:30:00;;70.664
13.08.2012;13:30:00;;13:45:00;;70.923
13.08.2012;13:45:00;;14:00:00;;71.884
13.08.2012;14:00:00;;14:15:00;;74.068
