Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.06.2012;14:45:00;;15:00:00;;52.718
28.06.2012;15:00:00;;15:15:00;;55.056
28.06.2012;15:15:00;;15:30:00;;54.994
28.06.2012;15:30:00;;15:45:00;;53.474
28.06.2012;15:45:00;;16:00:00;;54.661
28.06.2012;16:00:00;;16:15:00;;56.208
28.06.2012;16:15:00;;16:30:00;;56.629
28.06.2012;16:30:00;;16:45:00;;55.968
28.06.2012;16:45:00;;17:00:00;;57.253
28.06.2012;17:00:00;;17:15:00;;57.589
28.06.2012;17:15:00;;17:30:00;;57.824
28.06.2012;17:30:00;;17:45:00;;57.977
28.06.2012;17:45:00;;18:00:00;;58.987
28.06.2012;18:00:00;;18:15:00;;59.125
28.06.2012;18:15:00;;18:30:00;;62.035
28.06.2012;18:30:00;;18:45:00;;64.912
28.06.2012;18:45:00;;19:00:00;;64.464
28.06.2012;19:00:00;;19:15:00;;63.010
28.06.2012;19:15:00;;19:30:00;;62.553
28.06.2012;19:30:00;;19:45:00;;62.965
28.06.2012;19:45:00;;20:00:00;;63.256
28.06.2012;20:00:00;;20:15:00;;63.320
28.06.2012;20:15:00;;20:30:00;;64.022
28.06.2012;20:30:00;;20:45:00;;63.289
28.06.2012;20:45:00;;21:00:00;;60.467
28.06.2012;21:00:00;;21:15:00;;58.113
28.06.2012;21:15:00;;21:30:00;;56.527
28.06.2012;21:30:00;;21:45:00;;59.110
28.06.2012;21:45:00;;22:00:00;;58.074
28.06.2012;22:00:00;;22:15:00;;58.638
28.06.2012;22:15:00;;22:30:00;;57.407
28.06.2012;22:30:00;;22:45:00;;55.399
28.06.2012;22:45:00;;23:00:00;;54.080
28.06.2012;23:00:00;;23:15:00;;52.204
28.06.2012;23:15:00;;23:30:00;;49.924
28.06.2012;23:30:00;;23:45:00;;46.701
28.06.2012;23:45:00;;00:00:00;;43.884
29.06.2012;00:00:00;;00:15:00;;41.826
29.06.2012;00:15:00;;00:30:00;;39.977
29.06.2012;00:30:00;;00:45:00;;38.387
29.06.2012;00:45:00;;01:00:00;;36.834
29.06.2012;01:00:00;;01:15:00;;35.567
29.06.2012;01:15:00;;01:30:00;;34.767
29.06.2012;01:30:00;;01:45:00;;34.124
29.06.2012;01:45:00;;02:00:00;;33.809
29.06.2012;02:00:00;;02:15:00;;33.447
29.06.2012;02:15:00;;02:30:00;;33.202
29.06.2012;02:30:00;;02:45:00;;32.696
29.06.2012;02:45:00;;03:00:00;;32.409
29.06.2012;03:00:00;;03:15:00;;32.462
29.06.2012;03:15:00;;03:30:00;;32.529
29.06.2012;03:30:00;;03:45:00;;32.349
29.06.2012;03:45:00;;04:00:00;;32.146
29.06.2012;04:00:00;;04:15:00;;32.460
29.06.2012;04:15:00;;04:30:00;;32.727
29.06.2012;04:30:00;;04:45:00;;33.104
29.06.2012;04:45:00;;05:00:00;;33.488
29.06.2012;05:00:00;;05:15:00;;34.455
29.06.2012;05:15:00;;05:30:00;;33.596
29.06.2012;05:30:00;;05:45:00;;35.402
29.06.2012;05:45:00;;06:00:00;;37.012
29.06.2012;06:00:00;;06:15:00;;40.267
29.06.2012;06:15:00;;06:30:00;;42.145
29.06.2012;06:30:00;;06:45:00;;43.018
29.06.2012;06:45:00;;07:00:00;;45.549
29.06.2012;07:00:00;;07:15:00;;49.737
29.06.2012;07:15:00;;07:30:00;;51.425
29.06.2012;07:30:00;;07:45:00;;52.325
29.06.2012;07:45:00;;08:00:00;;55.154
29.06.2012;08:00:00;;08:15:00;;56.377
29.06.2012;08:15:00;;08:30:00;;55.495
29.06.2012;08:30:00;;08:45:00;;54.566
29.06.2012;08:45:00;;09:00:00;;57.287
29.06.2012;09:00:00;;09:15:00;;58.469
29.06.2012;09:15:00;;09:30:00;;59.616
29.06.2012;09:30:00;;09:45:00;;62.424
29.06.2012;09:45:00;;10:00:00;;60.791
29.06.2012;10:00:00;;10:15:00;;55.295
29.06.2012;10:15:00;;10:30:00;;54.454
29.06.2012;10:30:00;;10:45:00;;55.097
29.06.2012;10:45:00;;11:00:00;;55.352
29.06.2012;11:00:00;;11:15:00;;55.478
29.06.2012;11:15:00;;11:30:00;;55.576
29.06.2012;11:30:00;;11:45:00;;55.580
29.06.2012;11:45:00;;12:00:00;;55.737
29.06.2012;12:00:00;;12:15:00;;55.792
29.06.2012;12:15:00;;12:30:00;;54.638
29.06.2012;12:30:00;;12:45:00;;54.038
29.06.2012;12:45:00;;13:00:00;;53.634
29.06.2012;13:00:00;;13:15:00;;52.915
29.06.2012;13:15:00;;13:30:00;;52.314
29.06.2012;13:30:00;;13:45:00;;51.746
29.06.2012;13:45:00;;14:00:00;;50.818
29.06.2012;14:00:00;;14:15:00;;50.865
29.06.2012;14:15:00;;14:30:00;;50.855
29.06.2012;14:30:00;;14:45:00;;53.401
29.06.2012;14:45:00;;15:00:00;;56.085
29.06.2012;15:00:00;;15:15:00;;54.014
29.06.2012;15:15:00;;15:30:00;;54.095
29.06.2012;15:30:00;;15:45:00;;53.646
29.06.2012;15:45:00;;16:00:00;;54.968
29.06.2012;16:00:00;;16:15:00;;54.290
29.06.2012;16:15:00;;16:30:00;;52.436
29.06.2012;16:30:00;;16:45:00;;50.666
29.06.2012;16:45:00;;17:00:00;;52.880
29.06.2012;17:00:00;;17:15:00;;53.778
29.06.2012;17:15:00;;17:30:00;;54.150
29.06.2012;17:30:00;;17:45:00;;55.413
29.06.2012;17:45:00;;18:00:00;;56.155
29.06.2012;18:00:00;;18:15:00;;57.086
29.06.2012;18:15:00;;18:30:00;;57.570
29.06.2012;18:30:00;;18:45:00;;58.939
29.06.2012;18:45:00;;19:00:00;;58.718
29.06.2012;19:00:00;;19:15:00;;59.220
29.06.2012;19:15:00;;19:30:00;;58.823
29.06.2012;19:30:00;;19:45:00;;58.758
29.06.2012;19:45:00;;20:00:00;;58.271
29.06.2012;20:00:00;;20:15:00;;56.737
29.06.2012;20:15:00;;20:30:00;;55.719
29.06.2012;20:30:00;;20:45:00;;55.493
29.06.2012;20:45:00;;21:00:00;;54.495
29.06.2012;21:00:00;;21:15:00;;53.698
29.06.2012;21:15:00;;21:30:00;;53.848
29.06.2012;21:30:00;;21:45:00;;53.814
29.06.2012;21:45:00;;22:00:00;;55.409
29.06.2012;22:00:00;;22:15:00;;58.641
29.06.2012;22:15:00;;22:30:00;;57.761
29.06.2012;22:30:00;;22:45:00;;56.280
29.06.2012;22:45:00;;23:00:00;;53.859
29.06.2012;23:00:00;;23:15:00;;51.715
29.06.2012;23:15:00;;23:30:00;;49.784
29.06.2012;23:30:00;;23:45:00;;48.033
29.06.2012;23:45:00;;00:00:00;;46.050
30.06.2012;00:00:00;;00:15:00;;43.993
30.06.2012;00:15:00;;00:30:00;;42.281
30.06.2012;00:30:00;;00:45:00;;40.751
30.06.2012;00:45:00;;01:00:00;;39.249
30.06.2012;01:00:00;;01:15:00;;38.094
30.06.2012;01:15:00;;01:30:00;;37.253
30.06.2012;01:30:00;;01:45:00;;36.267
30.06.2012;01:45:00;;02:00:00;;35.547
30.06.2012;02:00:00;;02:15:00;;35.445
30.06.2012;02:15:00;;02:30:00;;34.443
30.06.2012;02:30:00;;02:45:00;;34.225
30.06.2012;02:45:00;;03:00:00;;33.948
30.06.2012;03:00:00;;03:15:00;;33.552
30.06.2012;03:15:00;;03:30:00;;33.584
30.06.2012;03:30:00;;03:45:00;;33.515
30.06.2012;03:45:00;;04:00:00;;33.258
30.06.2012;04:00:00;;04:15:00;;33.053
30.06.2012;04:15:00;;04:30:00;;33.451
30.06.2012;04:30:00;;04:45:00;;33.183
30.06.2012;04:45:00;;05:00:00;;32.598
30.06.2012;05:00:00;;05:15:00;;31.895
30.06.2012;05:15:00;;05:30:00;;31.993
30.06.2012;05:30:00;;05:45:00;;32.558
30.06.2012;05:45:00;;06:00:00;;32.766
30.06.2012;06:00:00;;06:15:00;;34.214
30.06.2012;06:15:00;;06:30:00;;34.762
30.06.2012;06:30:00;;06:45:00;;35.509
30.06.2012;06:45:00;;07:00:00;;36.402
30.06.2012;07:00:00;;07:15:00;;38.467
30.06.2012;07:15:00;;07:30:00;;39.437
30.06.2012;07:30:00;;07:45:00;;40.697
30.06.2012;07:45:00;;08:00:00;;42.121
30.06.2012;08:00:00;;08:15:00;;43.693
30.06.2012;08:15:00;;08:30:00;;44.932
30.06.2012;08:30:00;;08:45:00;;45.392
30.06.2012;08:45:00;;09:00:00;;46.209
30.06.2012;09:00:00;;09:15:00;;47.677
30.06.2012;09:15:00;;09:30:00;;48.714
30.06.2012;09:30:00;;09:45:00;;48.902
30.06.2012;09:45:00;;10:00:00;;49.365
30.06.2012;10:00:00;;10:15:00;;49.883
30.06.2012;10:15:00;;10:30:00;;50.716
30.06.2012;10:30:00;;10:45:00;;50.086
30.06.2012;10:45:00;;11:00:00;;50.315
30.06.2012;11:00:00;;11:15:00;;50.648
30.06.2012;11:15:00;;11:30:00;;51.252
30.06.2012;11:30:00;;11:45:00;;50.851
30.06.2012;11:45:00;;12:00:00;;50.828
30.06.2012;12:00:00;;12:15:00;;50.251
30.06.2012;12:15:00;;12:30:00;;50.137
30.06.2012;12:30:00;;12:45:00;;50.222
30.06.2012;12:45:00;;13:00:00;;48.677
30.06.2012;13:00:00;;13:15:00;;47.699
30.06.2012;13:15:00;;13:30:00;;46.682
30.06.2012;13:30:00;;13:45:00;;46.199
30.06.2012;13:45:00;;14:00:00;;45.367
30.06.2012;14:00:00;;14:15:00;;44.895
30.06.2012;14:15:00;;14:30:00;;44.219
30.06.2012;14:30:00;;14:45:00;;43.864
30.06.2012;14:45:00;;15:00:00;;43.555
30.06.2012;15:00:00;;15:15:00;;43.370
30.06.2012;15:15:00;;15:30:00;;43.326
30.06.2012;15:30:00;;15:45:00;;43.593
30.06.2012;15:45:00;;16:00:00;;44.285
30.06.2012;16:00:00;;16:15:00;;44.505
30.06.2012;16:15:00;;16:30:00;;45.021
30.06.2012;16:30:00;;16:45:00;;45.684
30.06.2012;16:45:00;;17:00:00;;46.607
30.06.2012;17:00:00;;17:15:00;;47.563
30.06.2012;17:15:00;;17:30:00;;49.558
30.06.2012;17:30:00;;17:45:00;;55.865
30.06.2012;17:45:00;;18:00:00;;58.258
30.06.2012;18:00:00;;18:15:00;;58.001
30.06.2012;18:15:00;;18:30:00;;53.932
30.06.2012;18:30:00;;18:45:00;;53.020
30.06.2012;18:45:00;;19:00:00;;54.459
30.06.2012;19:00:00;;19:15:00;;55.391
30.06.2012;19:15:00;;19:30:00;;55.549
30.06.2012;19:30:00;;19:45:00;;55.799
30.06.2012;19:45:00;;20:00:00;;55.695
30.06.2012;20:00:00;;20:15:00;;54.937
30.06.2012;20:15:00;;20:30:00;;53.878
30.06.2012;20:30:00;;20:45:00;;53.000
30.06.2012;20:45:00;;21:00:00;;51.691
30.06.2012;21:00:00;;21:15:00;;51.958
30.06.2012;21:15:00;;21:30:00;;53.540
30.06.2012;21:30:00;;21:45:00;;55.343
30.06.2012;21:45:00;;22:00:00;;58.597
30.06.2012;22:00:00;;22:15:00;;59.987
30.06.2012;22:15:00;;22:30:00;;58.809
30.06.2012;22:30:00;;22:45:00;;56.693
30.06.2012;22:45:00;;23:00:00;;55.633
30.06.2012;23:00:00;;23:15:00;;53.154
30.06.2012;23:15:00;;23:30:00;;50.895
30.06.2012;23:30:00;;23:45:00;;48.748
30.06.2012;23:45:00;;00:00:00;;46.502
01.07.2012;00:00:00;;00:15:00;;44.573
01.07.2012;00:15:00;;00:30:00;;43.269
01.07.2012;00:30:00;;00:45:00;;41.733
01.07.2012;00:45:00;;01:00:00;;40.220
01.07.2012;01:00:00;;01:15:00;;39.073
01.07.2012;01:15:00;;01:30:00;;38.114
01.07.2012;01:30:00;;01:45:00;;37.379
01.07.2012;01:45:00;;02:00:00;;36.842
01.07.2012;02:00:00;;02:15:00;;36.186
01.07.2012;02:15:00;;02:30:00;;35.759
01.07.2012;02:30:00;;02:45:00;;35.190
01.07.2012;02:45:00;;03:00:00;;34.615
01.07.2012;03:00:00;;03:15:00;;34.141
01.07.2012;03:15:00;;03:30:00;;33.893
01.07.2012;03:30:00;;03:45:00;;33.607
01.07.2012;03:45:00;;04:00:00;;33.224
01.07.2012;04:00:00;;04:15:00;;33.104
01.07.2012;04:15:00;;04:30:00;;32.979
01.07.2012;04:30:00;;04:45:00;;32.775
01.07.2012;04:45:00;;05:00:00;;32.168
01.07.2012;05:00:00;;05:15:00;;30.849
01.07.2012;05:15:00;;05:30:00;;30.395
01.07.2012;05:30:00;;05:45:00;;30.397
01.07.2012;05:45:00;;06:00:00;;30.297
01.07.2012;06:00:00;;06:15:00;;30.803
01.07.2012;06:15:00;;06:30:00;;31.191
01.07.2012;06:30:00;;06:45:00;;31.829
01.07.2012;06:45:00;;07:00:00;;32.218
01.07.2012;07:00:00;;07:15:00;;32.604
01.07.2012;07:15:00;;07:30:00;;33.813
01.07.2012;07:30:00;;07:45:00;;35.250
01.07.2012;07:45:00;;08:00:00;;36.934
01.07.2012;08:00:00;;08:15:00;;38.407
01.07.2012;08:15:00;;08:30:00;;40.069
01.07.2012;08:30:00;;08:45:00;;41.942
01.07.2012;08:45:00;;09:00:00;;42.934
01.07.2012;09:00:00;;09:15:00;;46.684
01.07.2012;09:15:00;;09:30:00;;49.473
01.07.2012;09:30:00;;09:45:00;;49.990
01.07.2012;09:45:00;;10:00:00;;51.794
01.07.2012;10:00:00;;10:15:00;;54.960
01.07.2012;10:15:00;;10:30:00;;57.292
01.07.2012;10:30:00;;10:45:00;;59.076
01.07.2012;10:45:00;;11:00:00;;59.434
01.07.2012;11:00:00;;11:15:00;;60.553
01.07.2012;11:15:00;;11:30:00;;62.874
01.07.2012;11:30:00;;11:45:00;;64.664
01.07.2012;11:45:00;;12:00:00;;62.908
01.07.2012;12:00:00;;12:15:00;;57.892
01.07.2012;12:15:00;;12:30:00;;59.084
01.07.2012;12:30:00;;12:45:00;;58.500
01.07.2012;12:45:00;;13:00:00;;56.190
01.07.2012;13:00:00;;13:15:00;;57.130
01.07.2012;13:15:00;;13:30:00;;55.098
01.07.2012;13:30:00;;13:45:00;;55.375
01.07.2012;13:45:00;;14:00:00;;54.267
01.07.2012;14:00:00;;14:15:00;;54.818
01.07.2012;14:15:00;;14:30:00;;54.029
01.07.2012;14:30:00;;14:45:00;;53.863
01.07.2012;14:45:00;;15:00:00;;52.962
01.07.2012;15:00:00;;15:15:00;;51.542
01.07.2012;15:15:00;;15:30:00;;50.762
01.07.2012;15:30:00;;15:45:00;;52.477
01.07.2012;15:45:00;;16:00:00;;52.855
01.07.2012;16:00:00;;16:15:00;;52.518
01.07.2012;16:15:00;;16:30:00;;52.359
01.07.2012;16:30:00;;16:45:00;;51.335
01.07.2012;16:45:00;;17:00:00;;50.972
01.07.2012;17:00:00;;17:15:00;;52.782
01.07.2012;17:15:00;;17:30:00;;54.073
01.07.2012;17:30:00;;17:45:00;;54.201
01.07.2012;17:45:00;;18:00:00;;55.861
01.07.2012;18:00:00;;18:15:00;;58.001
01.07.2012;18:15:00;;18:30:00;;58.387
01.07.2012;18:30:00;;18:45:00;;59.655
01.07.2012;18:45:00;;19:00:00;;60.507
01.07.2012;19:00:00;;19:15:00;;60.506
01.07.2012;19:15:00;;19:30:00;;59.860
01.07.2012;19:30:00;;19:45:00;;59.504
01.07.2012;19:45:00;;20:00:00;;59.454
01.07.2012;20:00:00;;20:15:00;;59.307
01.07.2012;20:15:00;;20:30:00;;58.111
01.07.2012;20:30:00;;20:45:00;;57.101
01.07.2012;20:45:00;;21:00:00;;56.170
01.07.2012;21:00:00;;21:15:00;;54.961
01.07.2012;21:15:00;;21:30:00;;54.638
01.07.2012;21:30:00;;21:45:00;;55.108
01.07.2012;21:45:00;;22:00:00;;57.304
01.07.2012;22:00:00;;22:15:00;;59.775
01.07.2012;22:15:00;;22:30:00;;58.159
01.07.2012;22:30:00;;22:45:00;;55.691
01.07.2012;22:45:00;;23:00:00;;53.399
01.07.2012;23:00:00;;23:15:00;;50.873
01.07.2012;23:15:00;;23:30:00;;48.254
01.07.2012;23:30:00;;23:45:00;;44.728
01.07.2012;23:45:00;;00:00:00;;42.741
02.07.2012;00:00:00;;00:15:00;;40.044
02.07.2012;00:15:00;;00:30:00;;38.646
02.07.2012;00:30:00;;00:45:00;;36.940
02.07.2012;00:45:00;;01:00:00;;35.902
02.07.2012;01:00:00;;01:15:00;;34.902
02.07.2012;01:15:00;;01:30:00;;34.045
02.07.2012;01:30:00;;01:45:00;;33.224
02.07.2012;01:45:00;;02:00:00;;32.975
02.07.2012;02:00:00;;02:15:00;;32.731
02.07.2012;02:15:00;;02:30:00;;32.399
02.07.2012;02:30:00;;02:45:00;;32.164
02.07.2012;02:45:00;;03:00:00;;31.880
02.07.2012;03:00:00;;03:15:00;;31.615
02.07.2012;03:15:00;;03:30:00;;31.638
02.07.2012;03:30:00;;03:45:00;;31.665
02.07.2012;03:45:00;;04:00:00;;31.653
02.07.2012;04:00:00;;04:15:00;;32.136
02.07.2012;04:15:00;;04:30:00;;32.373
02.07.2012;04:30:00;;04:45:00;;32.462
02.07.2012;04:45:00;;05:00:00;;33.291
02.07.2012;05:00:00;;05:15:00;;32.473
02.07.2012;05:15:00;;05:30:00;;33.166
02.07.2012;05:30:00;;05:45:00;;34.878
02.07.2012;05:45:00;;06:00:00;;36.478
02.07.2012;06:00:00;;06:15:00;;39.721
02.07.2012;06:15:00;;06:30:00;;42.363
02.07.2012;06:30:00;;06:45:00;;45.197
02.07.2012;06:45:00;;07:00:00;;47.785
02.07.2012;07:00:00;;07:15:00;;50.317
02.07.2012;07:15:00;;07:30:00;;52.098
02.07.2012;07:30:00;;07:45:00;;53.584
02.07.2012;07:45:00;;08:00:00;;55.687
02.07.2012;08:00:00;;08:15:00;;59.166
02.07.2012;08:15:00;;08:30:00;;60.440
02.07.2012;08:30:00;;08:45:00;;60.880
02.07.2012;08:45:00;;09:00:00;;60.998
02.07.2012;09:00:00;;09:15:00;;61.317
02.07.2012;09:15:00;;09:30:00;;62.693
02.07.2012;09:30:00;;09:45:00;;63.709
02.07.2012;09:45:00;;10:00:00;;63.947
02.07.2012;10:00:00;;10:15:00;;64.354
02.07.2012;10:15:00;;10:30:00;;65.272
02.07.2012;10:30:00;;10:45:00;;65.398
02.07.2012;10:45:00;;11:00:00;;68.059
02.07.2012;11:00:00;;11:15:00;;69.534
02.07.2012;11:15:00;;11:30:00;;69.772
02.07.2012;11:30:00;;11:45:00;;69.592
02.07.2012;11:45:00;;12:00:00;;69.247
02.07.2012;12:00:00;;12:15:00;;69.613
02.07.2012;12:15:00;;12:30:00;;68.613
02.07.2012;12:30:00;;12:45:00;;68.401
02.07.2012;12:45:00;;13:00:00;;68.479
02.07.2012;13:00:00;;13:15:00;;68.424
02.07.2012;13:15:00;;13:30:00;;66.181
02.07.2012;13:30:00;;13:45:00;;61.835
02.07.2012;13:45:00;;14:00:00;;59.156
02.07.2012;14:00:00;;14:15:00;;57.244
02.07.2012;14:15:00;;14:30:00;;59.248
02.07.2012;14:30:00;;14:45:00;;62.001
02.07.2012;14:45:00;;15:00:00;;58.289
02.07.2012;15:00:00;;15:15:00;;59.834
02.07.2012;15:15:00;;15:30:00;;60.144
02.07.2012;15:30:00;;15:45:00;;61.709
02.07.2012;15:45:00;;16:00:00;;62.115
02.07.2012;16:00:00;;16:15:00;;62.808
02.07.2012;16:15:00;;16:30:00;;63.414
02.07.2012;16:30:00;;16:45:00;;63.044
02.07.2012;16:45:00;;17:00:00;;61.637
02.07.2012;17:00:00;;17:15:00;;62.121
02.07.2012;17:15:00;;17:30:00;;63.221
02.07.2012;17:30:00;;17:45:00;;63.431
02.07.2012;17:45:00;;18:00:00;;62.092
02.07.2012;18:00:00;;18:15:00;;63.835
02.07.2012;18:15:00;;18:30:00;;64.409
02.07.2012;18:30:00;;18:45:00;;65.542
02.07.2012;18:45:00;;19:00:00;;66.561
02.07.2012;19:00:00;;19:15:00;;68.009
02.07.2012;19:15:00;;19:30:00;;67.696
02.07.2012;19:30:00;;19:45:00;;66.243
02.07.2012;19:45:00;;20:00:00;;65.806
02.07.2012;20:00:00;;20:15:00;;64.324
02.07.2012;20:15:00;;20:30:00;;63.213
02.07.2012;20:30:00;;20:45:00;;61.527
02.07.2012;20:45:00;;21:00:00;;60.479
02.07.2012;21:00:00;;21:15:00;;58.691
02.07.2012;21:15:00;;21:30:00;;57.921
02.07.2012;21:30:00;;21:45:00;;57.171
02.07.2012;21:45:00;;22:00:00;;58.906
02.07.2012;22:00:00;;22:15:00;;61.097
02.07.2012;22:15:00;;22:30:00;;59.371
02.07.2012;22:30:00;;22:45:00;;56.707
02.07.2012;22:45:00;;23:00:00;;53.556
02.07.2012;23:00:00;;23:15:00;;50.178
02.07.2012;23:15:00;;23:30:00;;47.355
02.07.2012;23:30:00;;23:45:00;;44.694
02.07.2012;23:45:00;;00:00:00;;42.763
03.07.2012;00:00:00;;00:15:00;;40.191
03.07.2012;00:15:00;;00:30:00;;39.031
03.07.2012;00:30:00;;00:45:00;;37.353
03.07.2012;00:45:00;;01:00:00;;36.154
03.07.2012;01:00:00;;01:15:00;;35.005
03.07.2012;01:15:00;;01:30:00;;34.339
03.07.2012;01:30:00;;01:45:00;;33.722
03.07.2012;01:45:00;;02:00:00;;33.391
03.07.2012;02:00:00;;02:15:00;;33.148
03.07.2012;02:15:00;;02:30:00;;32.694
03.07.2012;02:30:00;;02:45:00;;32.244
03.07.2012;02:45:00;;03:00:00;;31.901
03.07.2012;03:00:00;;03:15:00;;31.659
03.07.2012;03:15:00;;03:30:00;;31.624
03.07.2012;03:30:00;;03:45:00;;31.546
03.07.2012;03:45:00;;04:00:00;;31.670
03.07.2012;04:00:00;;04:15:00;;31.947
03.07.2012;04:15:00;;04:30:00;;32.478
03.07.2012;04:30:00;;04:45:00;;32.664
03.07.2012;04:45:00;;05:00:00;;33.373
03.07.2012;05:00:00;;05:15:00;;32.991
03.07.2012;05:15:00;;05:30:00;;33.401
03.07.2012;05:30:00;;05:45:00;;35.547
03.07.2012;05:45:00;;06:00:00;;36.783
03.07.2012;06:00:00;;06:15:00;;40.413
03.07.2012;06:15:00;;06:30:00;;43.381
03.07.2012;06:30:00;;06:45:00;;46.376
03.07.2012;06:45:00;;07:00:00;;49.338
03.07.2012;07:00:00;;07:15:00;;53.183
03.07.2012;07:15:00;;07:30:00;;55.459
03.07.2012;07:30:00;;07:45:00;;56.540
03.07.2012;07:45:00;;08:00:00;;58.172
03.07.2012;08:00:00;;08:15:00;;61.018
03.07.2012;08:15:00;;08:30:00;;63.419
03.07.2012;08:30:00;;08:45:00;;63.576
03.07.2012;08:45:00;;09:00:00;;64.210
03.07.2012;09:00:00;;09:15:00;;65.055
03.07.2012;09:15:00;;09:30:00;;64.784
03.07.2012;09:30:00;;09:45:00;;64.815
03.07.2012;09:45:00;;10:00:00;;66.154
03.07.2012;10:00:00;;10:15:00;;67.107
03.07.2012;10:15:00;;10:30:00;;66.599
03.07.2012;10:30:00;;10:45:00;;64.984
03.07.2012;10:45:00;;11:00:00;;65.329
03.07.2012;11:00:00;;11:15:00;;64.382
03.07.2012;11:15:00;;11:30:00;;64.035
03.07.2012;11:30:00;;11:45:00;;65.728
03.07.2012;11:45:00;;12:00:00;;67.197
03.07.2012;12:00:00;;12:15:00;;67.469
03.07.2012;12:15:00;;12:30:00;;65.202
03.07.2012;12:30:00;;12:45:00;;64.033
03.07.2012;12:45:00;;13:00:00;;62.076
03.07.2012;13:00:00;;13:15:00;;63.158
03.07.2012;13:15:00;;13:30:00;;62.651
03.07.2012;13:30:00;;13:45:00;;60.228
03.07.2012;13:45:00;;14:00:00;;56.854
03.07.2012;14:00:00;;14:15:00;;57.215
03.07.2012;14:15:00;;14:30:00;;56.742
03.07.2012;14:30:00;;14:45:00;;55.895
03.07.2012;14:45:00;;15:00:00;;55.548
03.07.2012;15:00:00;;15:15:00;;56.931
03.07.2012;15:15:00;;15:30:00;;57.410
03.07.2012;15:30:00;;15:45:00;;58.177
03.07.2012;15:45:00;;16:00:00;;57.219
03.07.2012;16:00:00;;16:15:00;;55.891
03.07.2012;16:15:00;;16:30:00;;53.711
03.07.2012;16:30:00;;16:45:00;;54.932
03.07.2012;16:45:00;;17:00:00;;56.932
03.07.2012;17:00:00;;17:15:00;;57.162
03.07.2012;17:15:00;;17:30:00;;56.047
03.07.2012;17:30:00;;17:45:00;;56.595
03.07.2012;17:45:00;;18:00:00;;58.235
03.07.2012;18:00:00;;18:15:00;;58.122
03.07.2012;18:15:00;;18:30:00;;57.753
03.07.2012;18:30:00;;18:45:00;;59.536
03.07.2012;18:45:00;;19:00:00;;60.337
03.07.2012;19:00:00;;19:15:00;;60.743
03.07.2012;19:15:00;;19:30:00;;59.987
03.07.2012;19:30:00;;19:45:00;;60.119
03.07.2012;19:45:00;;20:00:00;;60.534
03.07.2012;20:00:00;;20:15:00;;59.321
03.07.2012;20:15:00;;20:30:00;;58.518
03.07.2012;20:30:00;;20:45:00;;57.563
03.07.2012;20:45:00;;21:00:00;;57.001
03.07.2012;21:00:00;;21:15:00;;56.445
03.07.2012;21:15:00;;21:30:00;;56.063
03.07.2012;21:30:00;;21:45:00;;56.463
03.07.2012;21:45:00;;22:00:00;;58.318
03.07.2012;22:00:00;;22:15:00;;61.418
03.07.2012;22:15:00;;22:30:00;;60.340
03.07.2012;22:30:00;;22:45:00;;57.530
03.07.2012;22:45:00;;23:00:00;;54.475
03.07.2012;23:00:00;;23:15:00;;51.709
03.07.2012;23:15:00;;23:30:00;;48.609
03.07.2012;23:30:00;;23:45:00;;46.007
03.07.2012;23:45:00;;00:00:00;;43.762
04.07.2012;00:00:00;;00:15:00;;41.219
04.07.2012;00:15:00;;00:30:00;;39.299
04.07.2012;00:30:00;;00:45:00;;37.879
04.07.2012;00:45:00;;01:00:00;;36.676
04.07.2012;01:00:00;;01:15:00;;35.829
04.07.2012;01:15:00;;01:30:00;;34.816
04.07.2012;01:30:00;;01:45:00;;34.305
04.07.2012;01:45:00;;02:00:00;;33.770
04.07.2012;02:00:00;;02:15:00;;33.324
04.07.2012;02:15:00;;02:30:00;;33.179
04.07.2012;02:30:00;;02:45:00;;32.788
04.07.2012;02:45:00;;03:00:00;;32.436
04.07.2012;03:00:00;;03:15:00;;32.020
04.07.2012;03:15:00;;03:30:00;;32.224
04.07.2012;03:30:00;;03:45:00;;32.395
04.07.2012;03:45:00;;04:00:00;;32.191
04.07.2012;04:00:00;;04:15:00;;32.573
04.07.2012;04:15:00;;04:30:00;;32.649
04.07.2012;04:30:00;;04:45:00;;33.287
04.07.2012;04:45:00;;05:00:00;;33.698
04.07.2012;05:00:00;;05:15:00;;33.200
04.07.2012;05:15:00;;05:30:00;;33.332
04.07.2012;05:30:00;;05:45:00;;35.235
04.07.2012;05:45:00;;06:00:00;;36.332
04.07.2012;06:00:00;;06:15:00;;39.013
04.07.2012;06:15:00;;06:30:00;;41.099
04.07.2012;06:30:00;;06:45:00;;43.641
04.07.2012;06:45:00;;07:00:00;;45.640
04.07.2012;07:00:00;;07:15:00;;48.451
04.07.2012;07:15:00;;07:30:00;;50.031
04.07.2012;07:30:00;;07:45:00;;51.325
04.07.2012;07:45:00;;08:00:00;;52.609
04.07.2012;08:00:00;;08:15:00;;54.154
04.07.2012;08:15:00;;08:30:00;;54.843
04.07.2012;08:30:00;;08:45:00;;54.138
04.07.2012;08:45:00;;09:00:00;;54.106
04.07.2012;09:00:00;;09:15:00;;54.598
04.07.2012;09:15:00;;09:30:00;;54.637
04.07.2012;09:30:00;;09:45:00;;53.886
04.07.2012;09:45:00;;10:00:00;;54.057
04.07.2012;10:00:00;;10:15:00;;54.595
