Netzbetreibername: ;Mainfranken Netze GmbH;;;;
27.05.2012;15:00:00;;15:15:00;;47.604
27.05.2012;15:15:00;;15:30:00;;48.286
27.05.2012;15:30:00;;15:45:00;;48.523
27.05.2012;15:45:00;;16:00:00;;49.597
27.05.2012;16:00:00;;16:15:00;;50.648
27.05.2012;16:15:00;;16:30:00;;51.339
27.05.2012;16:30:00;;16:45:00;;50.560
27.05.2012;16:45:00;;17:00:00;;51.806
27.05.2012;17:00:00;;17:15:00;;53.464
27.05.2012;17:15:00;;17:30:00;;55.612
27.05.2012;17:30:00;;17:45:00;;56.426
27.05.2012;17:45:00;;18:00:00;;56.839
27.05.2012;18:00:00;;18:15:00;;58.137
27.05.2012;18:15:00;;18:30:00;;59.699
27.05.2012;18:30:00;;18:45:00;;61.816
27.05.2012;18:45:00;;19:00:00;;63.505
27.05.2012;19:00:00;;19:15:00;;65.441
27.05.2012;19:15:00;;19:30:00;;66.422
27.05.2012;19:30:00;;19:45:00;;67.276
27.05.2012;19:45:00;;20:00:00;;67.184
27.05.2012;20:00:00;;20:15:00;;66.796
27.05.2012;20:15:00;;20:30:00;;66.739
27.05.2012;20:30:00;;20:45:00;;65.855
27.05.2012;20:45:00;;21:00:00;;66.295
27.05.2012;21:00:00;;21:15:00;;66.598
27.05.2012;21:15:00;;21:30:00;;67.021
27.05.2012;21:30:00;;21:45:00;;69.445
27.05.2012;21:45:00;;22:00:00;;71.161
27.05.2012;22:00:00;;22:15:00;;72.789
27.05.2012;22:15:00;;22:30:00;;71.179
27.05.2012;22:30:00;;22:45:00;;68.829
27.05.2012;22:45:00;;23:00:00;;66.638
27.05.2012;23:00:00;;23:15:00;;64.271
27.05.2012;23:15:00;;23:30:00;;62.185
27.05.2012;23:30:00;;23:45:00;;60.104
27.05.2012;23:45:00;;00:00:00;;57.653
28.05.2012;00:00:00;;00:15:00;;55.704
28.05.2012;00:15:00;;00:30:00;;54.476
28.05.2012;00:30:00;;00:45:00;;53.288
28.05.2012;00:45:00;;01:00:00;;51.665
28.05.2012;01:00:00;;01:15:00;;50.063
28.05.2012;01:15:00;;01:30:00;;49.350
28.05.2012;01:30:00;;01:45:00;;48.827
28.05.2012;01:45:00;;02:00:00;;47.929
28.05.2012;02:00:00;;02:15:00;;47.084
28.05.2012;02:15:00;;02:30:00;;46.878
28.05.2012;02:30:00;;02:45:00;;46.649
28.05.2012;02:45:00;;03:00:00;;47.234
28.05.2012;03:00:00;;03:15:00;;46.785
28.05.2012;03:15:00;;03:30:00;;44.722
28.05.2012;03:30:00;;03:45:00;;44.436
28.05.2012;03:45:00;;04:00:00;;44.075
28.05.2012;04:00:00;;04:15:00;;44.590
28.05.2012;04:15:00;;04:30:00;;44.704
28.05.2012;04:30:00;;04:45:00;;44.233
28.05.2012;04:45:00;;05:00:00;;45.588
28.05.2012;05:00:00;;05:15:00;;43.432
28.05.2012;05:15:00;;05:30:00;;43.283
28.05.2012;05:30:00;;05:45:00;;43.855
28.05.2012;05:45:00;;06:00:00;;44.207
28.05.2012;06:00:00;;06:15:00;;45.377
28.05.2012;06:15:00;;06:30:00;;45.707
28.05.2012;06:30:00;;06:45:00;;46.389
28.05.2012;06:45:00;;07:00:00;;47.516
28.05.2012;07:00:00;;07:15:00;;48.519
28.05.2012;07:15:00;;07:30:00;;48.862
28.05.2012;07:30:00;;07:45:00;;48.387
28.05.2012;07:45:00;;08:00:00;;47.661
28.05.2012;08:00:00;;08:15:00;;49.733
28.05.2012;08:15:00;;08:30:00;;50.609
28.05.2012;08:30:00;;08:45:00;;51.172
28.05.2012;08:45:00;;09:00:00;;51.040
28.05.2012;09:00:00;;09:15:00;;52.078
28.05.2012;09:15:00;;09:30:00;;53.060
28.05.2012;09:30:00;;09:45:00;;55.924
28.05.2012;09:45:00;;10:00:00;;55.810
28.05.2012;10:00:00;;10:15:00;;54.815
28.05.2012;10:15:00;;10:30:00;;53.838
28.05.2012;10:30:00;;10:45:00;;53.390
28.05.2012;10:45:00;;11:00:00;;55.462
28.05.2012;11:00:00;;11:15:00;;56.646
28.05.2012;11:15:00;;11:30:00;;58.212
28.05.2012;11:30:00;;11:45:00;;58.656
28.05.2012;11:45:00;;12:00:00;;57.512
28.05.2012;12:00:00;;12:15:00;;57.130
28.05.2012;12:15:00;;12:30:00;;58.133
28.05.2012;12:30:00;;12:45:00;;60.205
28.05.2012;12:45:00;;13:00:00;;64.926
28.05.2012;13:00:00;;13:15:00;;65.437
28.05.2012;13:15:00;;13:30:00;;63.206
28.05.2012;13:30:00;;13:45:00;;62.731
28.05.2012;13:45:00;;14:00:00;;61.904
28.05.2012;14:00:00;;14:15:00;;63.004
28.05.2012;14:15:00;;14:30:00;;64.522
28.05.2012;14:30:00;;14:45:00;;64.381
28.05.2012;14:45:00;;15:00:00;;62.779
28.05.2012;15:00:00;;15:15:00;;58.414
28.05.2012;15:15:00;;15:30:00;;55.625
28.05.2012;15:30:00;;15:45:00;;53.434
28.05.2012;15:45:00;;16:00:00;;54.182
28.05.2012;16:00:00;;16:15:00;;56.742
28.05.2012;16:15:00;;16:30:00;;61.160
28.05.2012;16:30:00;;16:45:00;;64.486
28.05.2012;16:45:00;;17:00:00;;63.646
28.05.2012;17:00:00;;17:15:00;;61.701
28.05.2012;17:15:00;;17:30:00;;62.071
28.05.2012;17:30:00;;17:45:00;;63.703
28.05.2012;17:45:00;;18:00:00;;65.688
28.05.2012;18:00:00;;18:15:00;;67.976
28.05.2012;18:15:00;;18:30:00;;70.862
28.05.2012;18:30:00;;18:45:00;;69.942
28.05.2012;18:45:00;;19:00:00;;69.252
28.05.2012;19:00:00;;19:15:00;;69.762
28.05.2012;19:15:00;;19:30:00;;71.333
28.05.2012;19:30:00;;19:45:00;;72.112
28.05.2012;19:45:00;;20:00:00;;72.934
28.05.2012;20:00:00;;20:15:00;;72.987
28.05.2012;20:15:00;;20:30:00;;74.422
28.05.2012;20:30:00;;20:45:00;;73.841
28.05.2012;20:45:00;;21:00:00;;72.653
28.05.2012;21:00:00;;21:15:00;;73.669
28.05.2012;21:15:00;;21:30:00;;73.713
28.05.2012;21:30:00;;21:45:00;;76.943
28.05.2012;21:45:00;;22:00:00;;79.482
28.05.2012;22:00:00;;22:15:00;;81.448
28.05.2012;22:15:00;;22:30:00;;80.282
28.05.2012;22:30:00;;22:45:00;;77.053
28.05.2012;22:45:00;;23:00:00;;75.478
28.05.2012;23:00:00;;23:15:00;;73.401
28.05.2012;23:15:00;;23:30:00;;70.695
28.05.2012;23:30:00;;23:45:00;;68.099
28.05.2012;23:45:00;;00:00:00;;65.921
29.05.2012;00:00:00;;00:15:00;;63.844
29.05.2012;00:15:00;;00:30:00;;62.524
29.05.2012;00:30:00;;00:45:00;;60.526
29.05.2012;00:45:00;;01:00:00;;58.920
29.05.2012;01:00:00;;01:15:00;;58.045
29.05.2012;01:15:00;;01:30:00;;55.994
29.05.2012;01:30:00;;01:45:00;;54.969
29.05.2012;01:45:00;;02:00:00;;52.875
29.05.2012;02:00:00;;02:15:00;;52.637
29.05.2012;02:15:00;;02:30:00;;52.496
29.05.2012;02:30:00;;02:45:00;;52.294
29.05.2012;02:45:00;;03:00:00;;43.934
29.05.2012;03:00:00;;03:15:00;;34.602
29.05.2012;03:15:00;;03:30:00;;36.067
29.05.2012;03:30:00;;03:45:00;;35.042
29.05.2012;03:45:00;;04:00:00;;35.015
29.05.2012;04:00:00;;04:15:00;;35.455
29.05.2012;04:15:00;;04:30:00;;36.678
29.05.2012;04:30:00;;04:45:00;;37.264
29.05.2012;04:45:00;;05:00:00;;36.621
29.05.2012;05:00:00;;05:15:00;;27.927
29.05.2012;05:15:00;;05:30:00;;26.167
29.05.2012;05:30:00;;05:45:00;;31.086
29.05.2012;05:45:00;;06:00:00;;34.562
29.05.2012;06:00:00;;06:15:00;;40.700
29.05.2012;06:15:00;;06:30:00;;46.235
29.05.2012;06:30:00;;06:45:00;;50.213
29.05.2012;06:45:00;;07:00:00;;46.130
29.05.2012;07:00:00;;07:15:00;;30.774
29.05.2012;07:15:00;;07:30:00;;28.002
29.05.2012;07:30:00;;07:45:00;;23.588
29.05.2012;07:45:00;;08:00:00;;27.056
29.05.2012;08:00:00;;08:15:00;;23.866
29.05.2012;08:15:00;;08:30:00;;24.306
29.05.2012;08:30:00;;08:45:00;;25.621
29.05.2012;08:45:00;;09:00:00;;26.114
29.05.2012;09:00:00;;09:15:00;;22.084
29.05.2012;09:15:00;;09:30:00;;22.044
29.05.2012;09:30:00;;09:45:00;;21.635
29.05.2012;09:45:00;;10:00:00;;22.739
29.05.2012;10:00:00;;10:15:00;;22.101
29.05.2012;10:15:00;;10:30:00;;22.862
29.05.2012;10:30:00;;10:45:00;;21.692
29.05.2012;10:45:00;;11:00:00;;23.650
29.05.2012;11:00:00;;11:15:00;;22.598
29.05.2012;11:15:00;;11:30:00;;24.499
29.05.2012;11:30:00;;11:45:00;;23.157
29.05.2012;11:45:00;;12:00:00;;24.174
29.05.2012;12:00:00;;12:15:00;;27.504
29.05.2012;12:15:00;;12:30:00;;24.548
29.05.2012;12:30:00;;12:45:00;;23.140
29.05.2012;12:45:00;;13:00:00;;26.338
29.05.2012;13:00:00;;13:15:00;;21.221
29.05.2012;13:15:00;;13:30:00;;22.114
29.05.2012;13:30:00;;13:45:00;;19.510
29.05.2012;13:45:00;;14:00:00;;18.858
29.05.2012;14:00:00;;14:15:00;;18.300
29.05.2012;14:15:00;;14:30:00;;20.425
29.05.2012;14:30:00;;14:45:00;;18.669
29.05.2012;14:45:00;;15:00:00;;37.374
29.05.2012;15:00:00;;15:15:00;;46.394
29.05.2012;15:15:00;;15:30:00;;43.591
29.05.2012;15:30:00;;15:45:00;;45.632
29.05.2012;15:45:00;;16:00:00;;44.638
29.05.2012;16:00:00;;16:15:00;;43.930
29.05.2012;16:15:00;;16:30:00;;45.500
29.05.2012;16:30:00;;16:45:00;;43.833
29.05.2012;16:45:00;;17:00:00;;43.648
29.05.2012;17:00:00;;17:15:00;;40.608
29.05.2012;17:15:00;;17:30:00;;41.936
29.05.2012;17:30:00;;17:45:00;;41.642
29.05.2012;17:45:00;;18:00:00;;45.470
29.05.2012;18:00:00;;18:15:00;;45.170
29.05.2012;18:15:00;;18:30:00;;44.462
29.05.2012;18:30:00;;18:45:00;;44.950
29.05.2012;18:45:00;;19:00:00;;44.964
29.05.2012;19:00:00;;19:15:00;;23.663
29.05.2012;19:15:00;;19:30:00;;20.346
29.05.2012;19:30:00;;19:45:00;;18.506
29.05.2012;19:45:00;;20:00:00;;20.205
29.05.2012;20:00:00;;20:15:00;;16.034
29.05.2012;20:15:00;;20:30:00;;13.574
29.05.2012;20:30:00;;20:45:00;;13.517
29.05.2012;20:45:00;;21:00:00;;12.500
29.05.2012;21:00:00;;21:15:00;;9.698
29.05.2012;21:15:00;;21:30:00;;9.302
29.05.2012;21:30:00;;21:45:00;;11.950
29.05.2012;21:45:00;;22:00:00;;21.639
29.05.2012;22:00:00;;22:15:00;;53.944
29.05.2012;22:15:00;;22:30:00;;53.698
29.05.2012;22:30:00;;22:45:00;;52.972
29.05.2012;22:45:00;;23:00:00;;48.849
29.05.2012;23:00:00;;23:15:00;;50.230
29.05.2012;23:15:00;;23:30:00;;51.361
29.05.2012;23:30:00;;23:45:00;;48.792
29.05.2012;23:45:00;;00:00:00;;46.807
30.05.2012;00:00:00;;00:15:00;;42.636
30.05.2012;00:15:00;;00:30:00;;40.326
30.05.2012;00:30:00;;00:45:00;;40.744
30.05.2012;00:45:00;;01:00:00;;38.760
30.05.2012;01:00:00;;01:15:00;;37.237
30.05.2012;01:15:00;;01:30:00;;36.190
30.05.2012;01:30:00;;01:45:00;;36.384
30.05.2012;01:45:00;;02:00:00;;34.844
30.05.2012;02:00:00;;02:15:00;;33.194
30.05.2012;02:15:00;;02:30:00;;32.014
30.05.2012;02:30:00;;02:45:00;;32.538
30.05.2012;02:45:00;;03:00:00;;33.409
30.05.2012;03:00:00;;03:15:00;;32.050
30.05.2012;03:15:00;;03:30:00;;32.102
30.05.2012;03:30:00;;03:45:00;;32.710
30.05.2012;03:45:00;;04:00:00;;33.673
30.05.2012;04:00:00;;04:15:00;;34.993
30.05.2012;04:15:00;;04:30:00;;35.842
30.05.2012;04:30:00;;04:45:00;;36.331
30.05.2012;04:45:00;;05:00:00;;37.906
30.05.2012;05:00:00;;05:15:00;;37.083
30.05.2012;05:15:00;;05:30:00;;37.303
30.05.2012;05:30:00;;05:45:00;;38.276
30.05.2012;05:45:00;;06:00:00;;41.426
30.05.2012;06:00:00;;06:15:00;;44.370
30.05.2012;06:15:00;;06:30:00;;48.149
30.05.2012;06:30:00;;06:45:00;;50.415
30.05.2012;06:45:00;;07:00:00;;50.450
30.05.2012;07:00:00;;07:15:00;;25.784
30.05.2012;07:15:00;;07:30:00;;27.751
30.05.2012;07:30:00;;07:45:00;;30.866
30.05.2012;07:45:00;;08:00:00;;32.811
30.05.2012;08:00:00;;08:15:00;;7.352
30.05.2012;08:15:00;;08:30:00;;7.691
30.05.2012;08:30:00;;08:45:00;;9.526
30.05.2012;08:45:00;;09:00:00;;9.104
30.05.2012;09:00:00;;09:15:00;;13.046
30.05.2012;09:15:00;;09:30:00;;16.161
30.05.2012;09:30:00;;09:45:00;;17.283
30.05.2012;09:45:00;;10:00:00;;21.014
30.05.2012;10:00:00;;10:15:00;;20.966
30.05.2012;10:15:00;;10:30:00;;19.382
30.05.2012;10:30:00;;10:45:00;;18.414
30.05.2012;10:45:00;;11:00:00;;21.534
30.05.2012;11:00:00;;11:15:00;;25.128
30.05.2012;11:15:00;;11:30:00;;23.672
30.05.2012;11:30:00;;11:45:00;;24.081
30.05.2012;11:45:00;;12:00:00;;22.092
30.05.2012;12:00:00;;12:15:00;;50.908
30.05.2012;12:15:00;;12:30:00;;47.186
30.05.2012;12:30:00;;12:45:00;;45.250
30.05.2012;12:45:00;;13:00:00;;45.914
30.05.2012;13:00:00;;13:15:00;;46.103
30.05.2012;13:15:00;;13:30:00;;46.336
30.05.2012;13:30:00;;13:45:00;;45.954
30.05.2012;13:45:00;;14:00:00;;28.090
30.05.2012;14:00:00;;14:15:00;;19.906
30.05.2012;14:15:00;;14:30:00;;16.900
30.05.2012;14:30:00;;14:45:00;;20.271
30.05.2012;14:45:00;;15:00:00;;21.855
30.05.2012;15:00:00;;15:15:00;;24.279
30.05.2012;15:15:00;;15:30:00;;19.822
30.05.2012;15:30:00;;15:45:00;;17.477
30.05.2012;15:45:00;;16:00:00;;17.142
30.05.2012;16:00:00;;16:15:00;;20.825
30.05.2012;16:15:00;;16:30:00;;18.058
30.05.2012;16:30:00;;16:45:00;;21.520
30.05.2012;16:45:00;;17:00:00;;20.346
30.05.2012;17:00:00;;17:15:00;;18.977
30.05.2012;17:15:00;;17:30:00;;19.853
30.05.2012;17:30:00;;17:45:00;;21.063
30.05.2012;17:45:00;;18:00:00;;20.306
30.05.2012;18:00:00;;18:15:00;;20.354
30.05.2012;18:15:00;;18:30:00;;21.529
30.05.2012;18:30:00;;18:45:00;;21.652
30.05.2012;18:45:00;;19:00:00;;22.590
30.05.2012;19:00:00;;19:15:00;;23.052
30.05.2012;19:15:00;;19:30:00;;21.982
30.05.2012;19:30:00;;19:45:00;;22.541
30.05.2012;19:45:00;;20:00:00;;21.485
30.05.2012;20:00:00;;20:15:00;;13.895
30.05.2012;20:15:00;;20:30:00;;11.378
30.05.2012;20:30:00;;20:45:00;;9.082
30.05.2012;20:45:00;;21:00:00;;7.832
30.05.2012;21:00:00;;21:15:00;;6.604
30.05.2012;21:15:00;;21:30:00;;6.939
30.05.2012;21:30:00;;21:45:00;;10.353
30.05.2012;21:45:00;;22:00:00;;12.197
30.05.2012;22:00:00;;22:15:00;;16.403
30.05.2012;22:15:00;;22:30:00;;14.973
30.05.2012;22:30:00;;22:45:00;;12.276
30.05.2012;22:45:00;;23:00:00;;24.693
30.05.2012;23:00:00;;23:15:00;;53.755
30.05.2012;23:15:00;;23:30:00;;52.606
30.05.2012;23:30:00;;23:45:00;;49.526
30.05.2012;23:45:00;;00:00:00;;46.631
31.05.2012;00:00:00;;00:15:00;;42.830
31.05.2012;00:15:00;;00:30:00;;43.762
31.05.2012;00:30:00;;00:45:00;;41.237
31.05.2012;00:45:00;;01:00:00;;39.684
31.05.2012;01:00:00;;01:15:00;;35.820
31.05.2012;01:15:00;;01:30:00;;35.785
31.05.2012;01:30:00;;01:45:00;;34.901
31.05.2012;01:45:00;;02:00:00;;35.235
31.05.2012;02:00:00;;02:15:00;;34.417
31.05.2012;02:15:00;;02:30:00;;34.690
31.05.2012;02:30:00;;02:45:00;;34.144
31.05.2012;02:45:00;;03:00:00;;33.013
31.05.2012;03:00:00;;03:15:00;;33.128
31.05.2012;03:15:00;;03:30:00;;32.142
31.05.2012;03:30:00;;03:45:00;;32.278
31.05.2012;03:45:00;;04:00:00;;32.287
31.05.2012;04:00:00;;04:15:00;;34.360
31.05.2012;04:15:00;;04:30:00;;33.282
31.05.2012;04:30:00;;04:45:00;;32.943
31.05.2012;04:45:00;;05:00:00;;35.279
31.05.2012;05:00:00;;05:15:00;;35.028
31.05.2012;05:15:00;;05:30:00;;34.835
31.05.2012;05:30:00;;05:45:00;;36.652
31.05.2012;05:45:00;;06:00:00;;39.587
31.05.2012;06:00:00;;06:15:00;;46.116
31.05.2012;06:15:00;;06:30:00;;51.374
31.05.2012;06:30:00;;06:45:00;;52.404
31.05.2012;06:45:00;;07:00:00;;52.444
31.05.2012;07:00:00;;07:15:00;;48.796
31.05.2012;07:15:00;;07:30:00;;48.330
31.05.2012;07:30:00;;07:45:00;;50.776
31.05.2012;07:45:00;;08:00:00;;39.618
31.05.2012;08:00:00;;08:15:00;;17.622
31.05.2012;08:15:00;;08:30:00;;6.961
31.05.2012;08:30:00;;08:45:00;;5.927
31.05.2012;08:45:00;;09:00:00;;4.651
31.05.2012;09:00:00;;09:15:00;;5.271
31.05.2012;09:15:00;;09:30:00;;8.501
31.05.2012;09:30:00;;09:45:00;;11.836
31.05.2012;09:45:00;;10:00:00;;14.960
31.05.2012;10:00:00;;10:15:00;;15.677
31.05.2012;10:15:00;;10:30:00;;13.160
31.05.2012;10:30:00;;10:45:00;;14.722
31.05.2012;10:45:00;;11:00:00;;16.029
31.05.2012;11:00:00;;11:15:00;;14.401
31.05.2012;11:15:00;;11:30:00;;13.834
31.05.2012;11:30:00;;11:45:00;;12.505
31.05.2012;11:45:00;;12:00:00;;13.006
31.05.2012;12:00:00;;12:15:00;;20.297
31.05.2012;12:15:00;;12:30:00;;21.129
31.05.2012;12:30:00;;12:45:00;;23.016
31.05.2012;12:45:00;;13:00:00;;26.756
31.05.2012;13:00:00;;13:15:00;;29.203
31.05.2012;13:15:00;;13:30:00;;27.870
31.05.2012;13:30:00;;13:45:00;;27.152
31.05.2012;13:45:00;;14:00:00;;23.408
31.05.2012;14:00:00;;14:15:00;;20.359
31.05.2012;14:15:00;;14:30:00;;16.601
31.05.2012;14:30:00;;14:45:00;;15.642
31.05.2012;14:45:00;;15:00:00;;14.472
31.05.2012;15:00:00;;15:15:00;;11.119
31.05.2012;15:15:00;;15:30:00;;8.593
31.05.2012;15:30:00;;15:45:00;;9.548
31.05.2012;15:45:00;;16:00:00;;12.637
31.05.2012;16:00:00;;16:15:00;;13.244
31.05.2012;16:15:00;;16:30:00;;17.829
31.05.2012;16:30:00;;16:45:00;;16.302
31.05.2012;16:45:00;;17:00:00;;18.929
31.05.2012;17:00:00;;17:15:00;;24.693
31.05.2012;17:15:00;;17:30:00;;25.612
31.05.2012;17:30:00;;17:45:00;;23.615
31.05.2012;17:45:00;;18:00:00;;21.723
31.05.2012;18:00:00;;18:15:00;;20.834
31.05.2012;18:15:00;;18:30:00;;20.372
31.05.2012;18:30:00;;18:45:00;;20.359
31.05.2012;18:45:00;;19:00:00;;19.452
31.05.2012;19:00:00;;19:15:00;;33.972
31.05.2012;19:15:00;;19:30:00;;33.554
31.05.2012;19:30:00;;19:45:00;;34.333
31.05.2012;19:45:00;;20:00:00;;33.396
31.05.2012;20:00:00;;20:15:00;;50.868
31.05.2012;20:15:00;;20:30:00;;59.070
31.05.2012;20:30:00;;20:45:00;;57.213
31.05.2012;20:45:00;;21:00:00;;55.484
31.05.2012;21:00:00;;21:15:00;;54.309
31.05.2012;21:15:00;;21:30:00;;54.138
31.05.2012;21:30:00;;21:45:00;;53.249
31.05.2012;21:45:00;;22:00:00;;53.284
31.05.2012;22:00:00;;22:15:00;;53.623
31.05.2012;22:15:00;;22:30:00;;53.099
31.05.2012;22:30:00;;22:45:00;;52.712
31.05.2012;22:45:00;;23:00:00;;51.973
31.05.2012;23:00:00;;23:15:00;;50.736
31.05.2012;23:15:00;;23:30:00;;49.729
31.05.2012;23:30:00;;23:45:00;;47.956
31.05.2012;23:45:00;;00:00:00;;45.355
01.06.2012;00:00:00;;00:15:00;;41.100
01.06.2012;00:15:00;;00:30:00;;42.583
01.06.2012;00:30:00;;00:45:00;;38.808
01.06.2012;00:45:00;;01:00:00;;38.095
01.06.2012;01:00:00;;01:15:00;;36.164
01.06.2012;01:15:00;;01:30:00;;35.930
01.06.2012;01:30:00;;01:45:00;;34.676
01.06.2012;01:45:00;;02:00:00;;35.618
01.06.2012;02:00:00;;02:15:00;;33.779
01.06.2012;02:15:00;;02:30:00;;32.978
01.06.2012;02:30:00;;02:45:00;;33.154
01.06.2012;02:45:00;;03:00:00;;33.123
01.06.2012;03:00:00;;03:15:00;;31.064
01.06.2012;03:15:00;;03:30:00;;31.451
01.06.2012;03:30:00;;03:45:00;;30.725
01.06.2012;03:45:00;;04:00:00;;30.681
01.06.2012;04:00:00;;04:15:00;;31.592
01.06.2012;04:15:00;;04:30:00;;32.758
01.06.2012;04:30:00;;04:45:00;;33.964
01.06.2012;04:45:00;;05:00:00;;33.678
01.06.2012;05:00:00;;05:15:00;;34.144
01.06.2012;05:15:00;;05:30:00;;36.071
01.06.2012;05:30:00;;05:45:00;;38.531
01.06.2012;05:45:00;;06:00:00;;41.303
01.06.2012;06:00:00;;06:15:00;;45.109
01.06.2012;06:15:00;;06:30:00;;47.128
01.06.2012;06:30:00;;06:45:00;;50.068
01.06.2012;06:45:00;;07:00:00;;54.485
01.06.2012;07:00:00;;07:15:00;;54.410
01.06.2012;07:15:00;;07:30:00;;53.222
01.06.2012;07:30:00;;07:45:00;;56.126
01.06.2012;07:45:00;;08:00:00;;54.525
01.06.2012;08:00:00;;08:15:00;;36.155
01.06.2012;08:15:00;;08:30:00;;35.543
01.06.2012;08:30:00;;08:45:00;;31.557
01.06.2012;08:45:00;;09:00:00;;31.684
01.06.2012;09:00:00;;09:15:00;;32.723
01.06.2012;09:15:00;;09:30:00;;30.624
01.06.2012;09:30:00;;09:45:00;;35.891
01.06.2012;09:45:00;;10:00:00;;43.622
01.06.2012;10:00:00;;10:15:00;;53.046
01.06.2012;10:15:00;;10:30:00;;53.460
01.06.2012;10:30:00;;10:45:00;;53.121
01.06.2012;10:45:00;;11:00:00;;52.668
01.06.2012;11:00:00;;11:15:00;;53.152
01.06.2012;11:15:00;;11:30:00;;53.931
01.06.2012;11:30:00;;11:45:00;;51.093
01.06.2012;11:45:00;;12:00:00;;40.691
01.06.2012;12:00:00;;12:15:00;;45.104
01.06.2012;12:15:00;;12:30:00;;44.466
01.06.2012;12:30:00;;12:45:00;;44.924
01.06.2012;12:45:00;;13:00:00;;45.681
01.06.2012;13:00:00;;13:15:00;;41.241
01.06.2012;13:15:00;;13:30:00;;35.649
01.06.2012;13:30:00;;13:45:00;;31.438
01.06.2012;13:45:00;;14:00:00;;28.010
01.06.2012;14:00:00;;14:15:00;;35.451
01.06.2012;14:15:00;;14:30:00;;43.045
01.06.2012;14:30:00;;14:45:00;;38.328
01.06.2012;14:45:00;;15:00:00;;39.807
01.06.2012;15:00:00;;15:15:00;;38.258
01.06.2012;15:15:00;;15:30:00;;38.839
01.06.2012;15:30:00;;15:45:00;;40.590
01.06.2012;15:45:00;;16:00:00;;41.866
01.06.2012;16:00:00;;16:15:00;;42.500
01.06.2012;16:15:00;;16:30:00;;44.062
01.06.2012;16:30:00;;16:45:00;;40.150
01.06.2012;16:45:00;;17:00:00;;44.343
01.06.2012;17:00:00;;17:15:00;;48.083
01.06.2012;17:15:00;;17:30:00;;52.985
01.06.2012;17:30:00;;17:45:00;;42.742
01.06.2012;17:45:00;;18:00:00;;39.283
01.06.2012;18:00:00;;18:15:00;;30.980
01.06.2012;18:15:00;;18:30:00;;30.558
01.06.2012;18:30:00;;18:45:00;;51.335
01.06.2012;18:45:00;;19:00:00;;53.354
01.06.2012;19:00:00;;19:15:00;;51.053
01.06.2012;19:15:00;;19:30:00;;49.447
01.06.2012;19:30:00;;19:45:00;;47.929
01.06.2012;19:45:00;;20:00:00;;47.494
01.06.2012;20:00:00;;20:15:00;;46.961
01.06.2012;20:15:00;;20:30:00;;47.084
01.06.2012;20:30:00;;20:45:00;;46.345
01.06.2012;20:45:00;;21:00:00;;45.316
01.06.2012;21:00:00;;21:15:00;;42.997
01.06.2012;21:15:00;;21:30:00;;41.752
01.06.2012;21:30:00;;21:45:00;;44.110
01.06.2012;21:45:00;;22:00:00;;45.250
01.06.2012;22:00:00;;22:15:00;;47.463
01.06.2012;22:15:00;;22:30:00;;45.452
01.06.2012;22:30:00;;22:45:00;;43.089
01.06.2012;22:45:00;;23:00:00;;40.634
01.06.2012;23:00:00;;23:15:00;;48.699
01.06.2012;23:15:00;;23:30:00;;45.751
01.06.2012;23:30:00;;23:45:00;;44.026
01.06.2012;23:45:00;;00:00:00;;39.930
02.06.2012;00:00:00;;00:15:00;;66.761
02.06.2012;00:15:00;;00:30:00;;67.210
02.06.2012;00:30:00;;00:45:00;;65.468
02.06.2012;00:45:00;;01:00:00;;64.478
02.06.2012;01:00:00;;01:15:00;;62.854
02.06.2012;01:15:00;;01:30:00;;61.367
02.06.2012;01:30:00;;01:45:00;;61.138
02.06.2012;01:45:00;;02:00:00;;60.438
02.06.2012;02:00:00;;02:15:00;;59.070
02.06.2012;02:15:00;;02:30:00;;57.961
02.06.2012;02:30:00;;02:45:00;;57.675
02.06.2012;02:45:00;;03:00:00;;57.433
02.06.2012;03:00:00;;03:15:00;;57.350
02.06.2012;03:15:00;;03:30:00;;56.531
02.06.2012;03:30:00;;03:45:00;;56.065
02.06.2012;03:45:00;;04:00:00;;55.180
02.06.2012;04:00:00;;04:15:00;;54.459
02.06.2012;04:15:00;;04:30:00;;54.710
02.06.2012;04:30:00;;04:45:00;;54.811
02.06.2012;04:45:00;;05:00:00;;55.194
02.06.2012;05:00:00;;05:15:00;;54.503
02.06.2012;05:15:00;;05:30:00;;55.092
02.06.2012;05:30:00;;05:45:00;;55.854
02.06.2012;05:45:00;;06:00:00;;56.993
02.06.2012;06:00:00;;06:15:00;;58.964
02.06.2012;06:15:00;;06:30:00;;60.799
02.06.2012;06:30:00;;06:45:00;;61.547
02.06.2012;06:45:00;;07:00:00;;62.612
02.06.2012;07:00:00;;07:15:00;;65.644
02.06.2012;07:15:00;;07:30:00;;68.499
02.06.2012;07:30:00;;07:45:00;;69.692
02.06.2012;07:45:00;;08:00:00;;71.350
02.06.2012;08:00:00;;08:15:00;;74.087
02.06.2012;08:15:00;;08:30:00;;77.436
02.06.2012;08:30:00;;08:45:00;;78.021
02.06.2012;08:45:00;;09:00:00;;79.143
02.06.2012;09:00:00;;09:15:00;;85.778
02.06.2012;09:15:00;;09:30:00;;87.837
02.06.2012;09:30:00;;09:45:00;;84.146
02.06.2012;09:45:00;;10:00:00;;86.702
02.06.2012;10:00:00;;10:15:00;;89.879
02.06.2012;10:15:00;;10:30:00;;92.242
