Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.05.2018;21:00:00;;21:15:00;;102,183748
13.05.2018;21:15:00;;21:30:00;;99,219112
13.05.2018;21:30:00;;21:45:00;;95,36122
13.05.2018;21:45:00;;22:00:00;;90,605148
13.05.2018;22:00:00;;22:15:00;;84,902528
13.05.2018;22:15:00;;22:30:00;;78,850572
13.05.2018;22:30:00;;22:45:00;;72,883652
13.05.2018;22:45:00;;23:00:00;;67,673804
13.05.2018;23:00:00;;23:15:00;;63,687324
13.05.2018;23:15:00;;23:30:00;;60,830884
13.05.2018;23:30:00;;23:45:00;;58,879768
13.05.2018;23:45:00;;00:00:00;;57,618676
14.05.2018;00:00:00;;00:15:00;;66,217748
14.05.2018;00:15:00;;00:30:00;;61,943276
14.05.2018;00:30:00;;00:45:00;;57,97316
14.05.2018;00:45:00;;01:00:00;;54,54344
14.05.2018;01:00:00;;01:15:00;;51,686436
14.05.2018;01:15:00;;01:30:00;;49,425496
14.05.2018;01:30:00;;01:45:00;;47,643964
14.05.2018;01:45:00;;02:00:00;;46,233304
14.05.2018;02:00:00;;02:15:00;;45,1621
14.05.2018;02:15:00;;02:30:00;;44,315148
14.05.2018;02:30:00;;02:45:00;;43,707888
14.05.2018;02:45:00;;03:00:00;;43,338456
14.05.2018;03:00:00;;03:15:00;;43,16348
14.05.2018;03:15:00;;03:30:00;;43,28058
14.05.2018;03:30:00;;03:45:00;;43,789832
14.05.2018;03:45:00;;04:00:00;;44,856036
14.05.2018;04:00:00;;04:15:00;;46,553784
14.05.2018;04:15:00;;04:30:00;;48,489796
14.05.2018;04:30:00;;04:45:00;;50,3858
14.05.2018;04:45:00;;05:00:00;;51,666504
14.05.2018;05:00:00;;05:15:00;;52,295832
14.05.2018;05:15:00;;05:30:00;;52,705896
14.05.2018;05:30:00;;05:45:00;;53,542832
14.05.2018;05:45:00;;06:00:00;;55,572272
14.05.2018;06:00:00;;06:15:00;;59,267136
14.05.2018;06:15:00;;06:30:00;;64,01242
14.05.2018;06:30:00;;06:45:00;;69,084616
14.05.2018;06:45:00;;07:00:00;;73,71944
14.05.2018;07:00:00;;07:15:00;;77,404564
14.05.2018;07:15:00;;07:30:00;;81,191384
14.05.2018;07:30:00;;07:45:00;;86,203176
14.05.2018;07:45:00;;08:00:00;;93,788676
14.05.2018;08:00:00;;08:15:00;;104,607736
14.05.2018;08:15:00;;08:30:00;;117,331472
14.05.2018;08:30:00;;08:45:00;;130,110604
14.05.2018;08:45:00;;09:00:00;;140,994436
14.05.2018;09:00:00;;09:15:00;;148,53106
14.05.2018;09:15:00;;09:30:00;;153,363416
14.05.2018;09:30:00;;09:45:00;;156,387184
14.05.2018;09:45:00;;10:00:00;;158,717924
14.05.2018;10:00:00;;10:15:00;;161,127736
14.05.2018;10:15:00;;10:30:00;;163,712264
14.05.2018;10:30:00;;10:45:00;;166,27934
14.05.2018;10:45:00;;11:00:00;;168,849348
14.05.2018;11:00:00;;11:15:00;;171,131332
14.05.2018;11:15:00;;11:30:00;;172,78452
14.05.2018;11:30:00;;11:45:00;;173,375504
14.05.2018;11:45:00;;12:00:00;;172,317792
14.05.2018;12:00:00;;12:15:00;;169,493776
14.05.2018;12:15:00;;12:30:00;;165,214188
14.05.2018;12:30:00;;12:45:00;;160,13712
14.05.2018;12:45:00;;13:00:00;;154,870404
14.05.2018;13:00:00;;13:15:00;;149,952012
14.05.2018;13:15:00;;13:30:00;;145,703892
14.05.2018;13:30:00;;13:45:00;;142,172792
14.05.2018;13:45:00;;14:00:00;;139,665216
14.05.2018;14:00:00;;14:15:00;;138,297616
14.05.2018;14:15:00;;14:30:00;;138,172284
14.05.2018;14:30:00;;14:45:00;;139,320808
14.05.2018;14:45:00;;15:00:00;;141,786064
14.05.2018;15:00:00;;15:15:00;;145,475292
14.05.2018;15:15:00;;15:30:00;;149,711312
14.05.2018;15:30:00;;15:45:00;;153,548868
14.05.2018;15:45:00;;16:00:00;;156,242304
14.05.2018;16:00:00;;16:15:00;;157,024488
14.05.2018;16:15:00;;16:30:00;;156,817432
14.05.2018;16:30:00;;16:45:00;;156,402104
14.05.2018;16:45:00;;17:00:00;;156,883832
14.05.2018;17:00:00;;17:15:00;;158,761812
14.05.2018;17:15:00;;17:30:00;;161,238536
14.05.2018;17:30:00;;17:45:00;;162,872604
14.05.2018;17:45:00;;18:00:00;;162,390604
14.05.2018;18:00:00;;18:15:00;;158,911696
14.05.2018;18:15:00;;18:30:00;;153,126476
14.05.2018;18:30:00;;18:45:00;;146,220116
14.05.2018;18:45:00;;19:00:00;;139,425328
14.05.2018;19:00:00;;19:15:00;;133,696924
14.05.2018;19:15:00;;19:30:00;;129,136968
14.05.2018;19:30:00;;19:45:00;;125,90602
14.05.2018;19:45:00;;20:00:00;;123,839048
14.05.2018;20:00:00;;20:15:00;;122,952388
14.05.2018;20:15:00;;20:30:00;;122,652852
14.05.2018;20:30:00;;20:45:00;;122,363828
14.05.2018;20:45:00;;21:00:00;;121,338772
14.05.2018;21:00:00;;21:15:00;;119,200216
14.05.2018;21:15:00;;21:30:00;;116,061324
14.05.2018;21:30:00;;21:45:00;;112,204032
14.05.2018;21:45:00;;22:00:00;;107,870952
14.05.2018;22:00:00;;22:15:00;;103,322008
14.05.2018;22:15:00;;22:30:00;;98,690596
14.05.2018;22:30:00;;22:45:00;;94,062484
14.05.2018;22:45:00;;23:00:00;;89,335056
14.05.2018;23:00:00;;23:15:00;;84,629892
14.05.2018;23:15:00;;23:30:00;;79,965248
14.05.2018;23:30:00;;23:45:00;;75,3729
14.05.2018;23:45:00;;00:00:00;;70,749464
15.05.2018;00:00:00;;00:15:00;;62,812572
15.05.2018;00:15:00;;00:30:00;;59,08564
15.05.2018;00:30:00;;00:45:00;;55,497088
15.05.2018;00:45:00;;01:00:00;;52,167644
15.05.2018;01:00:00;;01:15:00;;49,264928
15.05.2018;01:15:00;;01:30:00;;46,796892
15.05.2018;01:30:00;;01:45:00;;44,838488
15.05.2018;01:45:00;;02:00:00;;43,451008
15.05.2018;02:00:00;;02:15:00;;42,688436
15.05.2018;02:15:00;;02:30:00;;42,356524
15.05.2018;02:30:00;;02:45:00;;42,229336
15.05.2018;02:45:00;;03:00:00;;42,251936
15.05.2018;03:00:00;;03:15:00;;42,138024
15.05.2018;03:15:00;;03:30:00;;42,154232
15.05.2018;03:30:00;;03:45:00;;42,52904
15.05.2018;03:45:00;;04:00:00;;43,497328
15.05.2018;04:00:00;;04:15:00;;45,1862
15.05.2018;04:15:00;;04:30:00;;47,247088
15.05.2018;04:30:00;;04:45:00;;49,397656
15.05.2018;04:45:00;;05:00:00;;51,154264
15.05.2018;05:00:00;;05:15:00;;52,26378
15.05.2018;05:15:00;;05:30:00;;53,049108
15.05.2018;05:30:00;;05:45:00;;53,92354
15.05.2018;05:45:00;;06:00:00;;55,358136
15.05.2018;06:00:00;;06:15:00;;57,684556
15.05.2018;06:15:00;;06:30:00;;60,789436
15.05.2018;06:30:00;;06:45:00;;64,249816
15.05.2018;06:45:00;;07:00:00;;68,017992
15.05.2018;07:00:00;;07:15:00;;71,758348
15.05.2018;07:15:00;;07:30:00;;76,170996
15.05.2018;07:30:00;;07:45:00;;82,011016
15.05.2018;07:45:00;;08:00:00;;89,940312
15.05.2018;08:00:00;;08:15:00;;100,418868
15.05.2018;08:15:00;;08:30:00;;112,322796
15.05.2018;08:30:00;;08:45:00;;124,006424
15.05.2018;08:45:00;;09:00:00;;134,113336
15.05.2018;09:00:00;;09:15:00;;141,444856
15.05.2018;09:15:00;;09:30:00;;146,366964
15.05.2018;09:30:00;;09:45:00;;149,676484
15.05.2018;09:45:00;;10:00:00;;152,113128
15.05.2018;10:00:00;;10:15:00;;154,307456
15.05.2018;10:15:00;;10:30:00;;156,409576
15.05.2018;10:30:00;;10:45:00;;158,421012
15.05.2018;10:45:00;;11:00:00;;160,32184
15.05.2018;11:00:00;;11:15:00;;162,101424
15.05.2018;11:15:00;;11:30:00;;163,350048
15.05.2018;11:30:00;;11:45:00;;163,7835
15.05.2018;11:45:00;;12:00:00;;162,940712
15.05.2018;12:00:00;;12:15:00;;160,568572
15.05.2018;12:15:00;;12:30:00;;156,883732
15.05.2018;12:30:00;;12:45:00;;152,44024
15.05.2018;12:45:00;;13:00:00;;147,49286
15.05.2018;13:00:00;;13:15:00;;142,496212
15.05.2018;13:15:00;;13:30:00;;137,933708
15.05.2018;13:30:00;;13:45:00;;134,287988
15.05.2018;13:45:00;;14:00:00;;131,937284
15.05.2018;14:00:00;;14:15:00;;131,309796
15.05.2018;14:15:00;;14:30:00;;132,141628
15.05.2018;14:30:00;;14:45:00;;134,020824
15.05.2018;14:45:00;;15:00:00;;136,540352
15.05.2018;15:00:00;;15:15:00;;139,359608
15.05.2018;15:15:00;;15:30:00;;142,022344
15.05.2018;15:30:00;;15:45:00;;144,290776
15.05.2018;15:45:00;;16:00:00;;145,640496
15.05.2018;16:00:00;;16:15:00;;145,921372
15.05.2018;16:15:00;;16:30:00;;145,573296
15.05.2018;16:30:00;;16:45:00;;145,278552
15.05.2018;16:45:00;;17:00:00;;145,681688
15.05.2018;17:00:00;;17:15:00;;147,13828
15.05.2018;17:15:00;;17:30:00;;148,884024
15.05.2018;17:30:00;;17:45:00;;149,902092
15.05.2018;17:45:00;;18:00:00;;149,209908
15.05.2018;18:00:00;;18:15:00;;146,076912
15.05.2018;18:15:00;;18:30:00;;141,00262
15.05.2018;18:30:00;;18:45:00;;134,932664
15.05.2018;18:45:00;;19:00:00;;128,712008
15.05.2018;19:00:00;;19:15:00;;123,017496
15.05.2018;19:15:00;;19:30:00;;118,225968
15.05.2018;19:30:00;;19:45:00;;114,56022
15.05.2018;19:45:00;;20:00:00;;112,279772
15.05.2018;20:00:00;;20:15:00;;111,369288
15.05.2018;20:15:00;;20:30:00;;111,313056
15.05.2018;20:30:00;;20:45:00;;111,414208
15.05.2018;20:45:00;;21:00:00;;110,953196
15.05.2018;21:00:00;;21:15:00;;109,431124
15.05.2018;21:15:00;;21:30:00;;106,858748
15.05.2018;21:30:00;;21:45:00;;103,54978
15.05.2018;21:45:00;;22:00:00;;99,725784
15.05.2018;22:00:00;;22:15:00;;95,63926
15.05.2018;22:15:00;;22:30:00;;91,399116
15.05.2018;22:30:00;;22:45:00;;87,135544
15.05.2018;22:45:00;;23:00:00;;82,863688
15.05.2018;23:00:00;;23:15:00;;78,708984
15.05.2018;23:15:00;;23:30:00;;74,687668
15.05.2018;23:30:00;;23:45:00;;70,680388
15.05.2018;23:45:00;;00:00:00;;66,751672
16.05.2018;00:00:00;;00:15:00;;62,812572
16.05.2018;00:15:00;;00:30:00;;59,08564
16.05.2018;00:30:00;;00:45:00;;55,497088
16.05.2018;00:45:00;;01:00:00;;52,167644
16.05.2018;01:00:00;;01:15:00;;49,264928
16.05.2018;01:15:00;;01:30:00;;46,796892
16.05.2018;01:30:00;;01:45:00;;44,838488
16.05.2018;01:45:00;;02:00:00;;43,451008
16.05.2018;02:00:00;;02:15:00;;42,688436
16.05.2018;02:15:00;;02:30:00;;42,356524
16.05.2018;02:30:00;;02:45:00;;42,229336
16.05.2018;02:45:00;;03:00:00;;42,251936
16.05.2018;03:00:00;;03:15:00;;42,138024
16.05.2018;03:15:00;;03:30:00;;42,154232
16.05.2018;03:30:00;;03:45:00;;42,52904
16.05.2018;03:45:00;;04:00:00;;43,497328
16.05.2018;04:00:00;;04:15:00;;45,1862
16.05.2018;04:15:00;;04:30:00;;47,247088
16.05.2018;04:30:00;;04:45:00;;49,397656
16.05.2018;04:45:00;;05:00:00;;51,154264
16.05.2018;05:00:00;;05:15:00;;52,26378
16.05.2018;05:15:00;;05:30:00;;53,049108
16.05.2018;05:30:00;;05:45:00;;53,92354
16.05.2018;05:45:00;;06:00:00;;55,358136
16.05.2018;06:00:00;;06:15:00;;57,684556
16.05.2018;06:15:00;;06:30:00;;60,789436
16.05.2018;06:30:00;;06:45:00;;64,249816
16.05.2018;06:45:00;;07:00:00;;68,017992
16.05.2018;07:00:00;;07:15:00;;71,758348
16.05.2018;07:15:00;;07:30:00;;76,170996
16.05.2018;07:30:00;;07:45:00;;82,011016
16.05.2018;07:45:00;;08:00:00;;89,940312
16.05.2018;08:00:00;;08:15:00;;100,418868
16.05.2018;08:15:00;;08:30:00;;112,322796
16.05.2018;08:30:00;;08:45:00;;124,006424
16.05.2018;08:45:00;;09:00:00;;134,113336
16.05.2018;09:00:00;;09:15:00;;141,444856
16.05.2018;09:15:00;;09:30:00;;146,366964
16.05.2018;09:30:00;;09:45:00;;149,676484
16.05.2018;09:45:00;;10:00:00;;152,113128
16.05.2018;10:00:00;;10:15:00;;154,307456
16.05.2018;10:15:00;;10:30:00;;156,409576
16.05.2018;10:30:00;;10:45:00;;158,421012
16.05.2018;10:45:00;;11:00:00;;160,32184
16.05.2018;11:00:00;;11:15:00;;162,101424
16.05.2018;11:15:00;;11:30:00;;163,350048
16.05.2018;11:30:00;;11:45:00;;163,7835
16.05.2018;11:45:00;;12:00:00;;162,940712
16.05.2018;12:00:00;;12:15:00;;160,568572
16.05.2018;12:15:00;;12:30:00;;156,883732
16.05.2018;12:30:00;;12:45:00;;152,44024
16.05.2018;12:45:00;;13:00:00;;147,49286
16.05.2018;13:00:00;;13:15:00;;142,496212
16.05.2018;13:15:00;;13:30:00;;137,933708
16.05.2018;13:30:00;;13:45:00;;134,287988
16.05.2018;13:45:00;;14:00:00;;131,937284
16.05.2018;14:00:00;;14:15:00;;131,309796
16.05.2018;14:15:00;;14:30:00;;132,141628
16.05.2018;14:30:00;;14:45:00;;134,020824
16.05.2018;14:45:00;;15:00:00;;136,540352
16.05.2018;15:00:00;;15:15:00;;139,359608
16.05.2018;15:15:00;;15:30:00;;142,022344
16.05.2018;15:30:00;;15:45:00;;144,290776
16.05.2018;15:45:00;;16:00:00;;145,640496
16.05.2018;16:00:00;;16:15:00;;145,921372
16.05.2018;16:15:00;;16:30:00;;145,573296
16.05.2018;16:30:00;;16:45:00;;145,278552
16.05.2018;16:45:00;;17:00:00;;145,681688
16.05.2018;17:00:00;;17:15:00;;147,13828
16.05.2018;17:15:00;;17:30:00;;148,884024
16.05.2018;17:30:00;;17:45:00;;149,902092
16.05.2018;17:45:00;;18:00:00;;149,209908
16.05.2018;18:00:00;;18:15:00;;146,076912
16.05.2018;18:15:00;;18:30:00;;141,00262
16.05.2018;18:30:00;;18:45:00;;134,932664
16.05.2018;18:45:00;;19:00:00;;128,712008
16.05.2018;19:00:00;;19:15:00;;123,017496
16.05.2018;19:15:00;;19:30:00;;118,225968
16.05.2018;19:30:00;;19:45:00;;114,56022
16.05.2018;19:45:00;;20:00:00;;112,279772
16.05.2018;20:00:00;;20:15:00;;111,369288
16.05.2018;20:15:00;;20:30:00;;111,313056
16.05.2018;20:30:00;;20:45:00;;111,414208
16.05.2018;20:45:00;;21:00:00;;110,953196
16.05.2018;21:00:00;;21:15:00;;109,431124
16.05.2018;21:15:00;;21:30:00;;106,858748
16.05.2018;21:30:00;;21:45:00;;103,54978
16.05.2018;21:45:00;;22:00:00;;99,725784
16.05.2018;22:00:00;;22:15:00;;95,63926
16.05.2018;22:15:00;;22:30:00;;91,399116
16.05.2018;22:30:00;;22:45:00;;87,135544
16.05.2018;22:45:00;;23:00:00;;82,863688
16.05.2018;23:00:00;;23:15:00;;78,708984
16.05.2018;23:15:00;;23:30:00;;74,687668
16.05.2018;23:30:00;;23:45:00;;70,680388
16.05.2018;23:45:00;;00:00:00;;66,751672
17.05.2018;00:00:00;;00:15:00;;62,812572
17.05.2018;00:15:00;;00:30:00;;59,08564
17.05.2018;00:30:00;;00:45:00;;55,497088
17.05.2018;00:45:00;;01:00:00;;52,167644
17.05.2018;01:00:00;;01:15:00;;49,264928
17.05.2018;01:15:00;;01:30:00;;46,796892
17.05.2018;01:30:00;;01:45:00;;44,838488
17.05.2018;01:45:00;;02:00:00;;43,451008
17.05.2018;02:00:00;;02:15:00;;42,688436
17.05.2018;02:15:00;;02:30:00;;42,356524
17.05.2018;02:30:00;;02:45:00;;42,229336
17.05.2018;02:45:00;;03:00:00;;42,251936
17.05.2018;03:00:00;;03:15:00;;42,138024
17.05.2018;03:15:00;;03:30:00;;42,154232
17.05.2018;03:30:00;;03:45:00;;42,52904
17.05.2018;03:45:00;;04:00:00;;43,497328
17.05.2018;04:00:00;;04:15:00;;45,1862
17.05.2018;04:15:00;;04:30:00;;47,247088
17.05.2018;04:30:00;;04:45:00;;49,397656
17.05.2018;04:45:00;;05:00:00;;51,154264
17.05.2018;05:00:00;;05:15:00;;52,26378
17.05.2018;05:15:00;;05:30:00;;53,049108
17.05.2018;05:30:00;;05:45:00;;53,92354
17.05.2018;05:45:00;;06:00:00;;55,358136
17.05.2018;06:00:00;;06:15:00;;57,684556
17.05.2018;06:15:00;;06:30:00;;60,789436
17.05.2018;06:30:00;;06:45:00;;64,249816
17.05.2018;06:45:00;;07:00:00;;68,017992
17.05.2018;07:00:00;;07:15:00;;71,758348
17.05.2018;07:15:00;;07:30:00;;76,170996
17.05.2018;07:30:00;;07:45:00;;82,011016
17.05.2018;07:45:00;;08:00:00;;89,940312
17.05.2018;08:00:00;;08:15:00;;100,418868
17.05.2018;08:15:00;;08:30:00;;112,322796
17.05.2018;08:30:00;;08:45:00;;124,006424
17.05.2018;08:45:00;;09:00:00;;134,113336
17.05.2018;09:00:00;;09:15:00;;141,444856
17.05.2018;09:15:00;;09:30:00;;146,366964
17.05.2018;09:30:00;;09:45:00;;149,676484
17.05.2018;09:45:00;;10:00:00;;152,113128
17.05.2018;10:00:00;;10:15:00;;154,307456
17.05.2018;10:15:00;;10:30:00;;156,409576
17.05.2018;10:30:00;;10:45:00;;158,421012
17.05.2018;10:45:00;;11:00:00;;160,32184
17.05.2018;11:00:00;;11:15:00;;162,101424
17.05.2018;11:15:00;;11:30:00;;163,350048
17.05.2018;11:30:00;;11:45:00;;163,7835
17.05.2018;11:45:00;;12:00:00;;162,940712
17.05.2018;12:00:00;;12:15:00;;160,568572
17.05.2018;12:15:00;;12:30:00;;156,883732
17.05.2018;12:30:00;;12:45:00;;152,44024
17.05.2018;12:45:00;;13:00:00;;147,49286
17.05.2018;13:00:00;;13:15:00;;142,496212
17.05.2018;13:15:00;;13:30:00;;137,933708
17.05.2018;13:30:00;;13:45:00;;134,287988
17.05.2018;13:45:00;;14:00:00;;131,937284
17.05.2018;14:00:00;;14:15:00;;131,309796
17.05.2018;14:15:00;;14:30:00;;132,141628
17.05.2018;14:30:00;;14:45:00;;134,020824
17.05.2018;14:45:00;;15:00:00;;136,540352
17.05.2018;15:00:00;;15:15:00;;139,359608
17.05.2018;15:15:00;;15:30:00;;142,022344
17.05.2018;15:30:00;;15:45:00;;144,290776
17.05.2018;15:45:00;;16:00:00;;145,640496
17.05.2018;16:00:00;;16:15:00;;145,921372
17.05.2018;16:15:00;;16:30:00;;145,573296
17.05.2018;16:30:00;;16:45:00;;145,278552
17.05.2018;16:45:00;;17:00:00;;145,681688
17.05.2018;17:00:00;;17:15:00;;147,13828
17.05.2018;17:15:00;;17:30:00;;148,884024
17.05.2018;17:30:00;;17:45:00;;149,902092
17.05.2018;17:45:00;;18:00:00;;149,209908
17.05.2018;18:00:00;;18:15:00;;146,076912
17.05.2018;18:15:00;;18:30:00;;141,00262
17.05.2018;18:30:00;;18:45:00;;134,932664
17.05.2018;18:45:00;;19:00:00;;128,712008
17.05.2018;19:00:00;;19:15:00;;123,017496
17.05.2018;19:15:00;;19:30:00;;118,225968
17.05.2018;19:30:00;;19:45:00;;114,56022
17.05.2018;19:45:00;;20:00:00;;112,279772
17.05.2018;20:00:00;;20:15:00;;111,369288
17.05.2018;20:15:00;;20:30:00;;111,313056
17.05.2018;20:30:00;;20:45:00;;111,414208
17.05.2018;20:45:00;;21:00:00;;110,953196
17.05.2018;21:00:00;;21:15:00;;109,431124
17.05.2018;21:15:00;;21:30:00;;106,858748
17.05.2018;21:30:00;;21:45:00;;103,54978
17.05.2018;21:45:00;;22:00:00;;99,725784
17.05.2018;22:00:00;;22:15:00;;95,63926
17.05.2018;22:15:00;;22:30:00;;91,399116
17.05.2018;22:30:00;;22:45:00;;87,135544
17.05.2018;22:45:00;;23:00:00;;82,863688
17.05.2018;23:00:00;;23:15:00;;78,708984
17.05.2018;23:15:00;;23:30:00;;74,687668
17.05.2018;23:30:00;;23:45:00;;70,680388
17.05.2018;23:45:00;;00:00:00;;66,751672
18.05.2018;00:00:00;;00:15:00;;62,812572
18.05.2018;00:15:00;;00:30:00;;59,08564
18.05.2018;00:30:00;;00:45:00;;55,497088
18.05.2018;00:45:00;;01:00:00;;52,167644
18.05.2018;01:00:00;;01:15:00;;49,264928
18.05.2018;01:15:00;;01:30:00;;46,796892
18.05.2018;01:30:00;;01:45:00;;44,838488
18.05.2018;01:45:00;;02:00:00;;43,451008
18.05.2018;02:00:00;;02:15:00;;42,688436
18.05.2018;02:15:00;;02:30:00;;42,356524
18.05.2018;02:30:00;;02:45:00;;42,229336
18.05.2018;02:45:00;;03:00:00;;42,251936
18.05.2018;03:00:00;;03:15:00;;42,138024
18.05.2018;03:15:00;;03:30:00;;42,154232
18.05.2018;03:30:00;;03:45:00;;42,52904
18.05.2018;03:45:00;;04:00:00;;43,497328
18.05.2018;04:00:00;;04:15:00;;45,1862
18.05.2018;04:15:00;;04:30:00;;47,247088
18.05.2018;04:30:00;;04:45:00;;49,397656
18.05.2018;04:45:00;;05:00:00;;51,154264
18.05.2018;05:00:00;;05:15:00;;52,26378
18.05.2018;05:15:00;;05:30:00;;53,049108
18.05.2018;05:30:00;;05:45:00;;53,92354
18.05.2018;05:45:00;;06:00:00;;55,358136
18.05.2018;06:00:00;;06:15:00;;57,684556
18.05.2018;06:15:00;;06:30:00;;60,789436
18.05.2018;06:30:00;;06:45:00;;64,249816
18.05.2018;06:45:00;;07:00:00;;68,017992
18.05.2018;07:00:00;;07:15:00;;71,758348
18.05.2018;07:15:00;;07:30:00;;76,170996
18.05.2018;07:30:00;;07:45:00;;82,011016
18.05.2018;07:45:00;;08:00:00;;89,940312
18.05.2018;08:00:00;;08:15:00;;100,418868
18.05.2018;08:15:00;;08:30:00;;112,322796
18.05.2018;08:30:00;;08:45:00;;124,006424
18.05.2018;08:45:00;;09:00:00;;134,113336
18.05.2018;09:00:00;;09:15:00;;141,444856
18.05.2018;09:15:00;;09:30:00;;146,366964
18.05.2018;09:30:00;;09:45:00;;149,676484
18.05.2018;09:45:00;;10:00:00;;152,113128
18.05.2018;10:00:00;;10:15:00;;154,307456
18.05.2018;10:15:00;;10:30:00;;156,409576
18.05.2018;10:30:00;;10:45:00;;158,421012
18.05.2018;10:45:00;;11:00:00;;160,32184
18.05.2018;11:00:00;;11:15:00;;162,101424
18.05.2018;11:15:00;;11:30:00;;163,350048
18.05.2018;11:30:00;;11:45:00;;163,7835
18.05.2018;11:45:00;;12:00:00;;162,940712
18.05.2018;12:00:00;;12:15:00;;160,568572
18.05.2018;12:15:00;;12:30:00;;156,883732
18.05.2018;12:30:00;;12:45:00;;152,44024
18.05.2018;12:45:00;;13:00:00;;147,49286
18.05.2018;13:00:00;;13:15:00;;142,496212
18.05.2018;13:15:00;;13:30:00;;137,933708
18.05.2018;13:30:00;;13:45:00;;134,287988
18.05.2018;13:45:00;;14:00:00;;131,937284
18.05.2018;14:00:00;;14:15:00;;131,309796
18.05.2018;14:15:00;;14:30:00;;132,141628
18.05.2018;14:30:00;;14:45:00;;134,020824
18.05.2018;14:45:00;;15:00:00;;136,540352
18.05.2018;15:00:00;;15:15:00;;139,359608
18.05.2018;15:15:00;;15:30:00;;142,022344
18.05.2018;15:30:00;;15:45:00;;144,290776
18.05.2018;15:45:00;;16:00:00;;145,640496
18.05.2018;16:00:00;;16:15:00;;145,921372
18.05.2018;16:15:00;;16:30:00;;145,573296
18.05.2018;16:30:00;;16:45:00;;145,278552
18.05.2018;16:45:00;;17:00:00;;145,681688
18.05.2018;17:00:00;;17:15:00;;147,13828
18.05.2018;17:15:00;;17:30:00;;148,884024
18.05.2018;17:30:00;;17:45:00;;149,902092
18.05.2018;17:45:00;;18:00:00;;149,209908
18.05.2018;18:00:00;;18:15:00;;146,076912
18.05.2018;18:15:00;;18:30:00;;141,00262
18.05.2018;18:30:00;;18:45:00;;134,932664
18.05.2018;18:45:00;;19:00:00;;128,712008
18.05.2018;19:00:00;;19:15:00;;123,017496
18.05.2018;19:15:00;;19:30:00;;118,225968
18.05.2018;19:30:00;;19:45:00;;114,56022
18.05.2018;19:45:00;;20:00:00;;112,279772
18.05.2018;20:00:00;;20:15:00;;111,369288
18.05.2018;20:15:00;;20:30:00;;111,313056
18.05.2018;20:30:00;;20:45:00;;111,414208
18.05.2018;20:45:00;;21:00:00;;110,953196
18.05.2018;21:00:00;;21:15:00;;109,431124
18.05.2018;21:15:00;;21:30:00;;106,858748
18.05.2018;21:30:00;;21:45:00;;103,54978
18.05.2018;21:45:00;;22:00:00;;99,725784
18.05.2018;22:00:00;;22:15:00;;95,63926
18.05.2018;22:15:00;;22:30:00;;91,399116
18.05.2018;22:30:00;;22:45:00;;87,135544
18.05.2018;22:45:00;;23:00:00;;82,863688
18.05.2018;23:00:00;;23:15:00;;78,708984
18.05.2018;23:15:00;;23:30:00;;74,687668
18.05.2018;23:30:00;;23:45:00;;70,680388
18.05.2018;23:45:00;;00:00:00;;66,751672
19.05.2018;00:00:00;;00:15:00;;65,198676
19.05.2018;00:15:00;;00:30:00;;64,508604
19.05.2018;00:30:00;;00:45:00;;63,951484
19.05.2018;00:45:00;;01:00:00;;62,945096
19.05.2018;01:00:00;;01:15:00;;60,90822
19.05.2018;01:15:00;;01:30:00;;58,237956
19.05.2018;01:30:00;;01:45:00;;55,42862
19.05.2018;01:45:00;;02:00:00;;52,961188
19.05.2018;02:00:00;;02:15:00;;51,387492
19.05.2018;02:15:00;;02:30:00;;50,4613
19.05.2018;02:30:00;;02:45:00;;49,924844
19.05.2018;02:45:00;;03:00:00;;49,645452
19.05.2018;03:00:00;;03:15:00;;49,358636
19.05.2018;03:15:00;;03:30:00;;49,024812
19.05.2018;03:30:00;;03:45:00;;48,807356
19.05.2018;03:45:00;;04:00:00;;48,792172
19.05.2018;04:00:00;;04:15:00;;48,917992
19.05.2018;04:15:00;;04:30:00;;49,280672
19.05.2018;04:30:00;;04:45:00;;49,862876
19.05.2018;04:45:00;;05:00:00;;50,665932
19.05.2018;05:00:00;;05:15:00;;51,632624
19.05.2018;05:15:00;;05:30:00;;52,811276
19.05.2018;05:30:00;;05:45:00;;54,24842
19.05.2018;05:45:00;;06:00:00;;55,824112
19.05.2018;06:00:00;;06:15:00;;57,723928
19.05.2018;06:15:00;;06:30:00;;60,00358
19.05.2018;06:30:00;;06:45:00;;63,0492
19.05.2018;06:45:00;;07:00:00;;66,941676
19.05.2018;07:00:00;;07:15:00;;71,905476
19.05.2018;07:15:00;;07:30:00;;77,874756
19.05.2018;07:30:00;;07:45:00;;84,741252
19.05.2018;07:45:00;;08:00:00;;92,315088
19.05.2018;08:00:00;;08:15:00;;100,521308
19.05.2018;08:15:00;;08:30:00;;108,744404
19.05.2018;08:30:00;;08:45:00;;116,44534
19.05.2018;08:45:00;;09:00:00;;122,95174
19.05.2018;09:00:00;;09:15:00;;127,960052
19.05.2018;09:15:00;;09:30:00;;131,630028
19.05.2018;09:30:00;;09:45:00;;134,5563
19.05.2018;09:45:00;;10:00:00;;137,165928
19.05.2018;10:00:00;;10:15:00;;139,831224
19.05.2018;10:15:00;;10:30:00;;142,440672
19.05.2018;10:30:00;;10:45:00;;144,748952
19.05.2018;10:45:00;;11:00:00;;146,6286
19.05.2018;11:00:00;;11:15:00;;147,870708
