Netzbetreibername: ;Mainfranken Netze GmbH;;;;
08.08.2018;13:45:00;;14:00:00;;73.335
08.08.2018;14:00:00;;14:15:00;;74.984
08.08.2018;14:15:00;;14:30:00;;73.796
08.08.2018;14:30:00;;14:45:00;;74.032
08.08.2018;14:45:00;;15:00:00;;74.620
08.08.2018;15:00:00;;15:15:00;;75.164
08.08.2018;15:15:00;;15:30:00;;79.246
08.08.2018;15:30:00;;15:45:00;;81.060
08.08.2018;15:45:00;;16:00:00;;79298,14979
08.08.2018;16:00:00;;16:15:00;;80.337
08.08.2018;16:15:00;;16:30:00;;81.727
08.08.2018;16:30:00;;16:45:00;;85.001
08.08.2018;16:45:00;;17:00:00;;87.622
08.08.2018;17:00:00;;17:15:00;;91.657
08.08.2018;17:15:00;;17:30:00;;91.127
08.08.2018;17:30:00;;17:45:00;;95.110
08.08.2018;17:45:00;;18:00:00;;92.608
08.08.2018;18:00:00;;18:15:00;;85.281
08.08.2018;18:15:00;;18:30:00;;87.385
08.08.2018;18:30:00;;18:45:00;;90.522
08.08.2018;18:45:00;;19:00:00;;91.263
08.08.2018;19:00:00;;19:15:00;;89.423
08.08.2018;19:15:00;;19:30:00;;89.681
08.08.2018;19:30:00;;19:45:00;;90.054
08.08.2018;19:45:00;;20:00:00;;90.584
08.08.2018;20:00:00;;20:15:00;;87.898
08.08.2018;20:15:00;;20:30:00;;85.259
08.08.2018;20:30:00;;20:45:00;;84.887
08.08.2018;20:45:00;;21:00:00;;80.911
08.08.2018;21:00:00;;21:15:00;;82.520
08.08.2018;21:15:00;;21:30:00;;83.611
08.08.2018;21:30:00;;21:45:00;;82.389
08.08.2018;21:45:00;;22:00:00;;80.754
08.08.2018;22:00:00;;22:15:00;;81.201
08.08.2018;22:15:00;;22:30:00;;79.351
08.08.2018;22:30:00;;22:45:00;;74.923
08.08.2018;22:45:00;;23:00:00;;73.633
08.08.2018;23:00:00;;23:15:00;;71.239
08.08.2018;23:15:00;;23:30:00;;68.840
08.08.2018;23:30:00;;23:45:00;;68.029
08.08.2018;23:45:00;;00:00:00;;66.107
09.08.2018;00:00:00;;00:15:00;;64.493
09.08.2018;00:15:00;;00:30:00;;63.835
09.08.2018;00:30:00;;00:45:00;;61.694
09.08.2018;00:45:00;;01:00:00;;61.834
09.08.2018;01:00:00;;01:15:00;;59.632
09.08.2018;01:15:00;;01:30:00;;59.790
09.08.2018;01:30:00;;01:45:00;;58.952
09.08.2018;01:45:00;;02:00:00;;58.192
09.08.2018;02:00:00;;02:15:00;;57.727
09.08.2018;02:15:00;;02:30:00;;56.336
09.08.2018;02:30:00;;02:45:00;;58.399
09.08.2018;02:45:00;;03:00:00;;57.855
09.08.2018;03:00:00;;03:15:00;;56.503
09.08.2018;03:15:00;;03:30:00;;55.419
09.08.2018;03:30:00;;03:45:00;;55.946
09.08.2018;03:45:00;;04:00:00;;53.931
09.08.2018;04:00:00;;04:15:00;;55.537
09.08.2018;04:15:00;;04:30:00;;55.823
09.08.2018;04:30:00;;04:45:00;;57.135
09.08.2018;04:45:00;;05:00:00;;59.377
09.08.2018;05:00:00;;05:15:00;;61.418
09.08.2018;05:15:00;;05:30:00;;61.448
09.08.2018;05:30:00;;05:45:00;;63.800
09.08.2018;05:45:00;;06:00:00;;65.427
09.08.2018;06:00:00;;06:15:00;;69.941
09.08.2018;06:15:00;;06:30:00;;71.945
09.08.2018;06:30:00;;06:45:00;;73.449
09.08.2018;06:45:00;;07:00:00;;76.286
09.08.2018;07:00:00;;07:15:00;;80.644
09.08.2018;07:15:00;;07:30:00;;83.896
09.08.2018;07:30:00;;07:45:00;;85.268
09.08.2018;07:45:00;;08:00:00;;86.338
09.08.2018;08:00:00;;08:15:00;;86.969
09.08.2018;08:15:00;;08:30:00;;91.320
09.08.2018;08:30:00;;08:45:00;;91.986
09.08.2018;08:45:00;;09:00:00;;86.495
09.08.2018;09:00:00;;09:15:00;;85.470
09.08.2018;09:15:00;;09:30:00;;88.932
09.08.2018;09:30:00;;09:45:00;;87.530
09.08.2018;09:45:00;;10:00:00;;88.862
09.08.2018;10:00:00;;10:15:00;;87.766
09.08.2018;10:15:00;;10:30:00;;86.281
09.08.2018;10:30:00;;10:45:00;;84.633
09.08.2018;10:45:00;;11:00:00;;82.963
09.08.2018;11:00:00;;11:15:00;;81.714
09.08.2018;11:15:00;;11:30:00;;80.832
09.08.2018;11:30:00;;11:45:00;;80.061
09.08.2018;11:45:00;;12:00:00;;79.469
09.08.2018;12:00:00;;12:15:00;;82.209
09.08.2018;12:15:00;;12:30:00;;80.206
09.08.2018;12:30:00;;12:45:00;;82.428
09.08.2018;12:45:00;;13:00:00;;84.322
09.08.2018;13:00:00;;13:15:00;;82.051
09.08.2018;13:15:00;;13:30:00;;82.371
09.08.2018;13:30:00;;13:45:00;;78.877
09.08.2018;13:45:00;;14:00:00;;76.628
09.08.2018;14:00:00;;14:15:00;;77.501
09.08.2018;14:15:00;;14:30:00;;76.672
09.08.2018;14:30:00;;14:45:00;;75.637
09.08.2018;14:45:00;;15:00:00;;74.778
09.08.2018;15:00:00;;15:15:00;;74.532
09.08.2018;15:15:00;;15:30:00;;75.422
09.08.2018;15:30:00;;15:45:00;;81.990
09.08.2018;15:45:00;;16:00:00;;85.426
09.08.2018;16:00:00;;16:15:00;;88.691
09.08.2018;16:15:00;;16:30:00;;96.227
09.08.2018;16:30:00;;16:45:00;;87.985
09.08.2018;16:45:00;;17:00:00;;79.408
09.08.2018;17:00:00;;17:15:00;;84.374
09.08.2018;17:15:00;;17:30:00;;86.329
09.08.2018;17:30:00;;17:45:00;;89.081
09.08.2018;17:45:00;;18:00:00;;91.359
09.08.2018;18:00:00;;18:15:00;;91.583
09.08.2018;18:15:00;;18:30:00;;92.231
09.08.2018;18:30:00;;18:45:00;;89.515
09.08.2018;18:45:00;;19:00:00;;85.851
09.08.2018;19:00:00;;19:15:00;;85.014
09.08.2018;19:15:00;;19:30:00;;79.824
09.08.2018;19:30:00;;19:45:00;;79.281
09.08.2018;19:45:00;;20:00:00;;80.583
09.08.2018;20:00:00;;20:15:00;;78.641
09.08.2018;20:15:00;;20:30:00;;78.794
09.08.2018;20:30:00;;20:45:00;;76.733
09.08.2018;20:45:00;;21:00:00;;74.554
09.08.2018;21:00:00;;21:15:00;;74.269
09.08.2018;21:15:00;;21:30:00;;74.107
09.08.2018;21:30:00;;21:45:00;;72.379
09.08.2018;21:45:00;;22:00:00;;66.713
09.08.2018;22:00:00;;22:15:00;;64.989
09.08.2018;22:15:00;;22:30:00;;64.546
09.08.2018;22:30:00;;22:45:00;;62.392
09.08.2018;22:45:00;;23:00:00;;62.242
09.08.2018;23:00:00;;23:15:00;;62.032
09.08.2018;23:15:00;;23:30:00;;58.289
09.08.2018;23:30:00;;23:45:00;;58.271
09.08.2018;23:45:00;;00:00:00;;58.328
10.08.2018;00:00:00;;00:15:00;;57.139
10.08.2018;00:15:00;;00:30:00;;54.396
10.08.2018;00:30:00;;00:45:00;;52.303
10.08.2018;00:45:00;;01:00:00;;52.184
10.08.2018;01:00:00;;01:15:00;;50.968
10.08.2018;01:15:00;;01:30:00;;49.283
10.08.2018;01:30:00;;01:45:00;;46.227
10.08.2018;01:45:00;;02:00:00;;47.970
10.08.2018;02:00:00;;02:15:00;;49.840
10.08.2018;02:15:00;;02:30:00;;49.792
10.08.2018;02:30:00;;02:45:00;;47.140
10.08.2018;02:45:00;;03:00:00;;45.379
10.08.2018;03:00:00;;03:15:00;;47.412
10.08.2018;03:15:00;;03:30:00;;46.223
10.08.2018;03:30:00;;03:45:00;;44.752
10.08.2018;03:45:00;;04:00:00;;46.157
10.08.2018;04:00:00;;04:15:00;;49.326
10.08.2018;04:15:00;;04:30:00;;45.327
10.08.2018;04:30:00;;04:45:00;;43.676
10.08.2018;04:45:00;;05:00:00;;43.272
10.08.2018;05:00:00;;05:15:00;;46.192
10.08.2018;05:15:00;;05:30:00;;52.715
10.08.2018;05:30:00;;05:45:00;;52.891
10.08.2018;05:45:00;;06:00:00;;55.739
10.08.2018;06:00:00;;06:15:00;;62.444
10.08.2018;06:15:00;;06:30:00;;64.673
10.08.2018;06:30:00;;06:45:00;;67.344
10.08.2018;06:45:00;;07:00:00;;70.094
10.08.2018;07:00:00;;07:15:00;;73.366
10.08.2018;07:15:00;;07:30:00;;76.869
10.08.2018;07:30:00;;07:45:00;;80.100
10.08.2018;07:45:00;;08:00:00;;73.243
10.08.2018;08:00:00;;08:15:00;;73.932
10.08.2018;08:15:00;;08:30:00;;76.663
10.08.2018;08:30:00;;08:45:00;;75.151
10.08.2018;08:45:00;;09:00:00;;72.515
10.08.2018;09:00:00;;09:15:00;;71.160
10.08.2018;09:15:00;;09:30:00;;71.493
10.08.2018;09:30:00;;09:45:00;;71.401
10.08.2018;09:45:00;;10:00:00;;70.704
10.08.2018;10:00:00;;10:15:00;;70.243
10.08.2018;10:15:00;;10:30:00;;69.787
10.08.2018;10:30:00;;10:45:00;;69.871
10.08.2018;10:45:00;;11:00:00;;67.682
10.08.2018;11:00:00;;11:15:00;;69.072
10.08.2018;11:15:00;;11:30:00;;69.182
10.08.2018;11:30:00;;11:45:00;;67.476
10.08.2018;11:45:00;;12:00:00;;71.467
10.08.2018;12:00:00;;12:15:00;;71.993
10.08.2018;12:15:00;;12:30:00;;68.550
10.08.2018;12:30:00;;12:45:00;;71.357
10.08.2018;12:45:00;;13:00:00;;74.835
10.08.2018;13:00:00;;13:15:00;;70.634
10.08.2018;13:15:00;;13:30:00;;66.682
10.08.2018;13:30:00;;13:45:00;;69.287
10.08.2018;13:45:00;;14:00:00;;76.663
10.08.2018;14:00:00;;14:15:00;;73.888
10.08.2018;14:15:00;;14:30:00;;71.546
10.08.2018;14:30:00;;14:45:00;;76.742
10.08.2018;14:45:00;;15:00:00;;66.151
10.08.2018;15:00:00;;15:15:00;;65.866
10.08.2018;15:15:00;;15:30:00;;63.177
10.08.2018;15:30:00;;15:45:00;;63.984
10.08.2018;15:45:00;;16:00:00;;61.747
10.08.2018;16:00:00;;16:15:00;;59.939
10.08.2018;16:15:00;;16:30:00;;62.545
10.08.2018;16:30:00;;16:45:00;;61.988
10.08.2018;16:45:00;;17:00:00;;62.672
10.08.2018;17:00:00;;17:15:00;;65.546
10.08.2018;17:15:00;;17:30:00;;67.897
10.08.2018;17:30:00;;17:45:00;;70.406
10.08.2018;17:45:00;;18:00:00;;73.800
10.08.2018;18:00:00;;18:15:00;;71.814
10.08.2018;18:15:00;;18:30:00;;74.607
10.08.2018;18:30:00;;18:45:00;;77.672
10.08.2018;18:45:00;;19:00:00;;77.159
10.08.2018;19:00:00;;19:15:00;;76.067
10.08.2018;19:15:00;;19:30:00;;75.339
10.08.2018;19:30:00;;19:45:00;;76.006
10.08.2018;19:45:00;;20:00:00;;75.914
10.08.2018;20:00:00;;20:15:00;;74.146
10.08.2018;20:15:00;;20:30:00;;72.068
10.08.2018;20:30:00;;20:45:00;;72.156
10.08.2018;20:45:00;;21:00:00;;70.893
10.08.2018;21:00:00;;21:15:00;;71.226
10.08.2018;21:15:00;;21:30:00;;71.485
10.08.2018;21:30:00;;21:45:00;;70.480
10.08.2018;21:45:00;;22:00:00;;68.432
10.08.2018;22:00:00;;22:15:00;;67.686
10.08.2018;22:15:00;;22:30:00;;65.309
10.08.2018;22:30:00;;22:45:00;;63.782
10.08.2018;22:45:00;;23:00:00;;61.308
10.08.2018;23:00:00;;23:15:00;;59.285
10.08.2018;23:15:00;;23:30:00;;58.697
10.08.2018;23:30:00;;23:45:00;;56.033
10.08.2018;23:45:00;;00:00:00;;53.457
11.08.2018;00:00:00;;00:15:00;;52.145
11.08.2018;00:15:00;;00:30:00;;49.752
11.08.2018;00:30:00;;00:45:00;;49.195
11.08.2018;00:45:00;;01:00:00;;49.133
11.08.2018;01:00:00;;01:15:00;;48.457
11.08.2018;01:15:00;;01:30:00;;47.856
11.08.2018;01:30:00;;01:45:00;;47.166
11.08.2018;01:45:00;;02:00:00;;45.867
11.08.2018;02:00:00;;02:15:00;;45.366
11.08.2018;02:15:00;;02:30:00;;45.090
11.08.2018;02:30:00;;02:45:00;;45.182
11.08.2018;02:45:00;;03:00:00;;45.077
11.08.2018;03:00:00;;03:15:00;;44.536
11.08.2018;03:15:00;;03:30:00;;44.703
11.08.2018;03:30:00;;03:45:00;;44.725
11.08.2018;03:45:00;;04:00:00;;43.241
11.08.2018;04:00:00;;04:15:00;;41.678
11.08.2018;04:15:00;;04:30:00;;40.940
11.08.2018;04:30:00;;04:45:00;;41.335
11.08.2018;04:45:00;;05:00:00;;42.499
11.08.2018;05:00:00;;05:15:00;;41.845
11.08.2018;05:15:00;;05:30:00;;42.855
11.08.2018;05:30:00;;05:45:00;;44.045
11.08.2018;05:45:00;;06:00:00;;44.607
11.08.2018;06:00:00;;06:15:00;;46.850
11.08.2018;06:15:00;;06:30:00;;46.521
11.08.2018;06:30:00;;06:45:00;;46.332
11.08.2018;06:45:00;;07:00:00;;46.938
11.08.2018;07:00:00;;07:15:00;;47.663
11.08.2018;07:15:00;;07:30:00;;45.884
11.08.2018;07:30:00;;07:45:00;;44.225
11.08.2018;07:45:00;;08:00:00;;44.879
11.08.2018;08:00:00;;08:15:00;;43.619
11.08.2018;08:15:00;;08:30:00;;45.081
11.08.2018;08:30:00;;08:45:00;;43.803
11.08.2018;08:45:00;;09:00:00;;51.864
11.08.2018;09:00:00;;09:15:00;;50.077
11.08.2018;09:15:00;;09:30:00;;47.140
11.08.2018;09:30:00;;09:45:00;;46.833
11.08.2018;09:45:00;;10:00:00;;44.506
11.08.2018;10:00:00;;10:15:00;;43.131
11.08.2018;10:15:00;;10:30:00;;43.794
11.08.2018;10:30:00;;10:45:00;;45.511
11.08.2018;10:45:00;;11:00:00;;48.159
11.08.2018;11:00:00;;11:15:00;;50.880
11.08.2018;11:15:00;;11:30:00;;46.495
11.08.2018;11:30:00;;11:45:00;;38.173
11.08.2018;11:45:00;;12:00:00;;39.073
11.08.2018;12:00:00;;12:15:00;;37.914
11.08.2018;12:15:00;;12:30:00;;40.211
11.08.2018;12:30:00;;12:45:00;;38.357
11.08.2018;12:45:00;;13:00:00;;37.637
11.08.2018;13:00:00;;13:15:00;;41.335
11.08.2018;13:15:00;;13:30:00;;38.432
11.08.2018;13:30:00;;13:45:00;;34.593
11.08.2018;13:45:00;;14:00:00;;34.408
11.08.2018;14:00:00;;14:15:00;;30.859
11.08.2018;14:15:00;;14:30:00;;35.906
11.08.2018;14:30:00;;14:45:00;;36.385
11.08.2018;14:45:00;;15:00:00;;34.035
11.08.2018;15:00:00;;15:15:00;;37.593
11.08.2018;15:15:00;;15:30:00;;37.005
11.08.2018;15:30:00;;15:45:00;;41.581
11.08.2018;15:45:00;;16:00:00;;40.681
11.08.2018;16:00:00;;16:15:00;;41.375
11.08.2018;16:15:00;;16:30:00;;44.115
11.08.2018;16:30:00;;16:45:00;;40.984
11.08.2018;16:45:00;;17:00:00;;43.272
11.08.2018;17:00:00;;17:15:00;;45.046
11.08.2018;17:15:00;;17:30:00;;47.114
11.08.2018;17:30:00;;17:45:00;;49.493
11.08.2018;17:45:00;;18:00:00;;51.464
11.08.2018;18:00:00;;18:15:00;;53.979
11.08.2018;18:15:00;;18:30:00;;53.663
11.08.2018;18:30:00;;18:45:00;;56.661
11.08.2018;18:45:00;;19:00:00;;58.912
11.08.2018;19:00:00;;19:15:00;;62.501
11.08.2018;19:15:00;;19:30:00;;63.462
11.08.2018;19:30:00;;19:45:00;;63.344
11.08.2018;19:45:00;;20:00:00;;64.392
11.08.2018;20:00:00;;20:15:00;;63.256
11.08.2018;20:15:00;;20:30:00;;61.404
11.08.2018;20:30:00;;20:45:00;;59.724
11.08.2018;20:45:00;;21:00:00;;60.110
11.08.2018;21:00:00;;21:15:00;;61.325
11.08.2018;21:15:00;;21:30:00;;61.308
11.08.2018;21:30:00;;21:45:00;;61.356
11.08.2018;21:45:00;;22:00:00;;61.110
11.08.2018;22:00:00;;22:15:00;;60.250
11.08.2018;22:15:00;;22:30:00;;58.465
11.08.2018;22:30:00;;22:45:00;;56.551
11.08.2018;22:45:00;;23:00:00;;54.537
11.08.2018;23:00:00;;23:15:00;;51.930
11.08.2018;23:15:00;;23:30:00;;50.323
11.08.2018;23:30:00;;23:45:00;;48.027
11.08.2018;23:45:00;;00:00:00;;46.433
12.08.2018;00:00:00;;00:15:00;;44.615
12.08.2018;00:15:00;;00:30:00;;43.658
12.08.2018;00:30:00;;00:45:00;;43.030
12.08.2018;00:45:00;;01:00:00;;43.206
12.08.2018;01:00:00;;01:15:00;;40.633
12.08.2018;01:15:00;;01:30:00;;40.567
12.08.2018;01:30:00;;01:45:00;;39.697
12.08.2018;01:45:00;;02:00:00;;38.463
12.08.2018;02:00:00;;02:15:00;;37.264
12.08.2018;02:15:00;;02:30:00;;36.926
12.08.2018;02:30:00;;02:45:00;;37.905
12.08.2018;02:45:00;;03:00:00;;37.237
12.08.2018;03:00:00;;03:15:00;;34.742
12.08.2018;03:15:00;;03:30:00;;34.835
12.08.2018;03:30:00;;03:45:00;;35.990
12.08.2018;03:45:00;;04:00:00;;35.867
12.08.2018;04:00:00;;04:15:00;;36.029
12.08.2018;04:15:00;;04:30:00;;36.376
12.08.2018;04:30:00;;04:45:00;;36.666
12.08.2018;04:45:00;;05:00:00;;36.420
12.08.2018;05:00:00;;05:15:00;;37.198
12.08.2018;05:15:00;;05:30:00;;38.239
12.08.2018;05:30:00;;05:45:00;;37.844
12.08.2018;05:45:00;;06:00:00;;37.479
12.08.2018;06:00:00;;06:15:00;;37.975
12.08.2018;06:15:00;;06:30:00;;38.915
12.08.2018;06:30:00;;06:45:00;;39.552
12.08.2018;06:45:00;;07:00:00;;39.535
12.08.2018;07:00:00;;07:15:00;;39.776
12.08.2018;07:15:00;;07:30:00;;37.044
12.08.2018;07:30:00;;07:45:00;;36.921
12.08.2018;07:45:00;;08:00:00;;39.570
12.08.2018;08:00:00;;08:15:00;;40.839
12.08.2018;08:15:00;;08:30:00;;35.674
12.08.2018;08:30:00;;08:45:00;;34.615
12.08.2018;08:45:00;;09:00:00;;32.062
12.08.2018;09:00:00;;09:15:00;;31.039
12.08.2018;09:15:00;;09:30:00;;30.876
12.08.2018;09:30:00;;09:45:00;;30.248
12.08.2018;09:45:00;;10:00:00;;28.626
12.08.2018;10:00:00;;10:15:00;;27.774
12.08.2018;10:15:00;;10:30:00;;29.743
12.08.2018;10:30:00;;10:45:00;;27.734
12.08.2018;10:45:00;;11:00:00;;27.141
12.08.2018;11:00:00;;11:15:00;;28.864
12.08.2018;11:15:00;;11:30:00;;26.706
12.08.2018;11:30:00;;11:45:00;;25.669
12.08.2018;11:45:00;;12:00:00;;24.746
12.08.2018;12:00:00;;12:15:00;;23.652
12.08.2018;12:15:00;;12:30:00;;23.032
12.08.2018;12:30:00;;12:45:00;;22.228
12.08.2018;12:45:00;;13:00:00;;21.951
12.08.2018;13:00:00;;13:15:00;;20.039
12.08.2018;13:15:00;;13:30:00;;19.766
12.08.2018;13:30:00;;13:45:00;;19.845
12.08.2018;13:45:00;;14:00:00;;18.720
12.08.2018;14:00:00;;14:15:00;;20.417
12.08.2018;14:15:00;;14:30:00;;18.913
12.08.2018;14:30:00;;14:45:00;;17.638
12.08.2018;14:45:00;;15:00:00;;19.063
12.08.2018;15:00:00;;15:15:00;;21.234
12.08.2018;15:15:00;;15:30:00;;21.696
12.08.2018;15:30:00;;15:45:00;;22.074
12.08.2018;15:45:00;;16:00:00;;23.899
12.08.2018;16:00:00;;16:15:00;;23.907
12.08.2018;16:15:00;;16:30:00;;26.135
12.08.2018;16:30:00;;16:45:00;;28.024
12.08.2018;16:45:00;;17:00:00;;30.780
12.08.2018;17:00:00;;17:15:00;;35.568
12.08.2018;17:15:00;;17:30:00;;38.581
12.08.2018;17:30:00;;17:45:00;;38.906
12.08.2018;17:45:00;;18:00:00;;41.151
12.08.2018;18:00:00;;18:15:00;;43.509
12.08.2018;18:15:00;;18:30:00;;48.554
12.08.2018;18:30:00;;18:45:00;;51.227
12.08.2018;18:45:00;;19:00:00;;54.686
12.08.2018;19:00:00;;19:15:00;;58.232
12.08.2018;19:15:00;;19:30:00;;58.816
12.08.2018;19:30:00;;19:45:00;;59.382
12.08.2018;19:45:00;;20:00:00;;59.544
12.08.2018;20:00:00;;20:15:00;;62.010
12.08.2018;20:15:00;;20:30:00;;61.716
12.08.2018;20:30:00;;20:45:00;;60.408
12.08.2018;20:45:00;;21:00:00;;60.724
12.08.2018;21:00:00;;21:15:00;;62.681
12.08.2018;21:15:00;;21:30:00;;61.891
12.08.2018;21:30:00;;21:45:00;;62.900
12.08.2018;21:45:00;;22:00:00;;63.519
12.08.2018;22:00:00;;22:15:00;;63.137
12.08.2018;22:15:00;;22:30:00;;64.190
12.08.2018;22:30:00;;22:45:00;;60.970
12.08.2018;22:45:00;;23:00:00;;59.882
12.08.2018;23:00:00;;23:15:00;;57.780
12.08.2018;23:15:00;;23:30:00;;55.423
12.08.2018;23:30:00;;23:45:00;;53.150
12.08.2018;23:45:00;;00:00:00;;53.935
13.08.2018;00:00:00;;00:15:00;;50.415
13.08.2018;00:15:00;;00:30:00;;50.020
13.08.2018;00:30:00;;00:45:00;;50.380
13.08.2018;00:45:00;;01:00:00;;49.401
13.08.2018;01:00:00;;01:15:00;;45.889
13.08.2018;01:15:00;;01:30:00;;43.917
13.08.2018;01:30:00;;01:45:00;;45.696
13.08.2018;01:45:00;;02:00:00;;48.023
13.08.2018;02:00:00;;02:15:00;;43.961
13.08.2018;02:15:00;;02:30:00;;46.201
13.08.2018;02:30:00;;02:45:00;;45.814
13.08.2018;02:45:00;;03:00:00;;44.299
13.08.2018;03:00:00;;03:15:00;;45.248
13.08.2018;03:15:00;;03:30:00;;44.835
13.08.2018;03:30:00;;03:45:00;;45.204
13.08.2018;03:45:00;;04:00:00;;47.368
13.08.2018;04:00:00;;04:15:00;;46.482
13.08.2018;04:15:00;;04:30:00;;47.228
13.08.2018;04:30:00;;04:45:00;;48.484
13.08.2018;04:45:00;;05:00:00;;47.645
13.08.2018;05:00:00;;05:15:00;;49.419
13.08.2018;05:15:00;;05:30:00;;51.183
13.08.2018;05:30:00;;05:45:00;;53.856
13.08.2018;05:45:00;;06:00:00;;56.152
13.08.2018;06:00:00;;06:15:00;;61.830
13.08.2018;06:15:00;;06:30:00;;64.765
13.08.2018;06:30:00;;06:45:00;;66.252
13.08.2018;06:45:00;;07:00:00;;66.173
13.08.2018;07:00:00;;07:15:00;;69.292
13.08.2018;07:15:00;;07:30:00;;69.590
13.08.2018;07:30:00;;07:45:00;;71.393
13.08.2018;07:45:00;;08:00:00;;77.124
13.08.2018;08:00:00;;08:15:00;;72.870
13.08.2018;08:15:00;;08:30:00;;65.050
13.08.2018;08:30:00;;08:45:00;;73.208
13.08.2018;08:45:00;;09:00:00;;80.460
13.08.2018;09:00:00;;09:15:00;;84.453
13.08.2018;09:15:00;;09:30:00;;83.546
13.08.2018;09:30:00;;09:45:00;;77.036
13.08.2018;09:45:00;;10:00:00;;80.078
13.08.2018;10:00:00;;10:15:00;;77.623
13.08.2018;10:15:00;;10:30:00;;67.836
13.08.2018;10:30:00;;10:45:00;;73.664
13.08.2018;10:45:00;;11:00:00;;79.096
13.08.2018;11:00:00;;11:15:00;;85.408
13.08.2018;11:15:00;;11:30:00;;84.308
13.08.2018;11:30:00;;11:45:00;;92.849
13.08.2018;11:45:00;;12:00:00;;96.349
13.08.2018;12:00:00;;12:15:00;;96.126
13.08.2018;12:15:00;;12:30:00;;95.859
13.08.2018;12:30:00;;12:45:00;;91.605
13.08.2018;12:45:00;;13:00:00;;92.078
13.08.2018;13:00:00;;13:15:00;;87.118
13.08.2018;13:15:00;;13:30:00;;90.124
13.08.2018;13:30:00;;13:45:00;;92.284
13.08.2018;13:45:00;;14:00:00;;91.140
13.08.2018;14:00:00;;14:15:00;;88.695
13.08.2018;14:15:00;;14:30:00;;89.699
13.08.2018;14:30:00;;14:45:00;;92.345
13.08.2018;14:45:00;;15:00:00;;92.945
13.08.2018;15:00:00;;15:15:00;;90.168
13.08.2018;15:15:00;;15:30:00;;88.608
13.08.2018;15:30:00;;15:45:00;;79.202
13.08.2018;15:45:00;;16:00:00;;78.491
13.08.2018;16:00:00;;16:15:00;;76.106
13.08.2018;16:15:00;;16:30:00;;77.018
13.08.2018;16:30:00;;16:45:00;;79.807
13.08.2018;16:45:00;;17:00:00;;75.414
13.08.2018;17:00:00;;17:15:00;;67.993
13.08.2018;17:15:00;;17:30:00;;73.743
13.08.2018;17:30:00;;17:45:00;;70.331
13.08.2018;17:45:00;;18:00:00;;71.835
13.08.2018;18:00:00;;18:15:00;;72.090
13.08.2018;18:15:00;;18:30:00;;72.651
13.08.2018;18:30:00;;18:45:00;;73.791
13.08.2018;18:45:00;;19:00:00;;76.378
13.08.2018;19:00:00;;19:15:00;;73.875
13.08.2018;19:15:00;;19:30:00;;73.173
13.08.2018;19:30:00;;19:45:00;;78.145
13.08.2018;19:45:00;;20:00:00;;75.545
13.08.2018;20:00:00;;20:15:00;;72.563
13.08.2018;20:15:00;;20:30:00;;70.143
13.08.2018;20:30:00;;20:45:00;;68.243
13.08.2018;20:45:00;;21:00:00;;68.805
13.08.2018;21:00:00;;21:15:00;;70.572
13.08.2018;21:15:00;;21:30:00;;66.822
13.08.2018;21:30:00;;21:45:00;;64.489
13.08.2018;21:45:00;;22:00:00;;65.515
13.08.2018;22:00:00;;22:15:00;;67.116
13.08.2018;22:15:00;;22:30:00;;66.936
13.08.2018;22:30:00;;22:45:00;;63.716
13.08.2018;22:45:00;;23:00:00;;58.697
13.08.2018;23:00:00;;23:15:00;;59.250
13.08.2018;23:15:00;;23:30:00;;59.908
13.08.2018;23:30:00;;23:45:00;;56.797
13.08.2018;23:45:00;;00:00:00;;59.632
14.08.2018;00:00:00;;00:15:00;;56.143
14.08.2018;00:15:00;;00:30:00;;55.480
14.08.2018;00:30:00;;00:45:00;;51.890
14.08.2018;00:45:00;;01:00:00;;51.921
14.08.2018;01:00:00;;01:15:00;;48.870
14.08.2018;01:15:00;;01:30:00;;45.713
14.08.2018;01:30:00;;01:45:00;;48.023
14.08.2018;01:45:00;;02:00:00;;47.952
14.08.2018;02:00:00;;02:15:00;;45.823
14.08.2018;02:15:00;;02:30:00;;45.963
14.08.2018;02:30:00;;02:45:00;;46.793
14.08.2018;02:45:00;;03:00:00;;45.876
14.08.2018;03:00:00;;03:15:00;;42.328
14.08.2018;03:15:00;;03:30:00;;41.599
14.08.2018;03:30:00;;03:45:00;;43.491
14.08.2018;03:45:00;;04:00:00;;44.453
14.08.2018;04:00:00;;04:15:00;;45.867
14.08.2018;04:15:00;;04:30:00;;46.332
14.08.2018;04:30:00;;04:45:00;;43.456
14.08.2018;04:45:00;;05:00:00;;44.567
14.08.2018;05:00:00;;05:15:00;;46.828
14.08.2018;05:15:00;;05:30:00;;50.174
14.08.2018;05:30:00;;05:45:00;;51.675
14.08.2018;05:45:00;;06:00:00;;54.883
14.08.2018;06:00:00;;06:15:00;;63.409
14.08.2018;06:15:00;;06:30:00;;66.792
14.08.2018;06:30:00;;06:45:00;;68.270
14.08.2018;06:45:00;;07:00:00;;70.147
14.08.2018;07:00:00;;07:15:00;;75.190
14.08.2018;07:15:00;;07:30:00;;73.690
14.08.2018;07:30:00;;07:45:00;;75.015
14.08.2018;07:45:00;;08:00:00;;76.904
14.08.2018;08:00:00;;08:15:00;;81.372
14.08.2018;08:15:00;;08:30:00;;76.286
14.08.2018;08:30:00;;08:45:00;;73.642
14.08.2018;08:45:00;;09:00:00;;74.743
14.08.2018;09:00:00;;09:15:00;;77.110
