Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.07.2015;14:00:00;;14:15:00;;55.507
13.07.2015;14:15:00;;14:30:00;;56.391
13.07.2015;14:30:00;;14:45:00;;57.819
13.07.2015;14:45:00;;15:00:00;;57.910
13.07.2015;15:00:00;;15:15:00;;57.335
13.07.2015;15:15:00;;15:30:00;;57.588
13.07.2015;15:30:00;;15:45:00;;57.250
13.07.2015;15:45:00;;16:00:00;;53.954
13.07.2015;16:00:00;;16:15:00;;54.591
13.07.2015;16:15:00;;16:30:00;;56.803
13.07.2015;16:30:00;;16:45:00;;57.923
13.07.2015;16:45:00;;17:00:00;;59.513
13.07.2015;17:00:00;;17:15:00;;60.464
13.07.2015;17:15:00;;17:30:00;;60.994
13.07.2015;17:30:00;;17:45:00;;59.227
13.07.2015;17:45:00;;18:00:00;;58.148
13.07.2015;18:00:00;;18:15:00;;57.497
13.07.2015;18:15:00;;18:30:00;;57.855
13.07.2015;18:30:00;;18:45:00;;59.984
13.07.2015;18:45:00;;19:00:00;;60.725
13.07.2015;19:00:00;;19:15:00;;59.626
13.07.2015;19:15:00;;19:30:00;;59.861
13.07.2015;19:30:00;;19:45:00;;60.027
13.07.2015;19:45:00;;20:00:00;;59.547
13.07.2015;20:00:00;;20:15:00;;59.056
13.07.2015;20:15:00;;20:30:00;;57.998
13.07.2015;20:30:00;;20:45:00;;56.200
13.07.2015;20:45:00;;21:00:00;;55.369
13.07.2015;21:00:00;;21:15:00;;54.888
13.07.2015;21:15:00;;21:30:00;;54.160
13.07.2015;21:30:00;;21:45:00;;53.821
13.07.2015;21:45:00;;22:00:00;;54.813
13.07.2015;22:00:00;;22:15:00;;55.939
13.07.2015;22:15:00;;22:30:00;;53.916
13.07.2015;22:30:00;;22:45:00;;51.426
13.07.2015;22:45:00;;23:00:00;;48.557
13.07.2015;23:00:00;;23:15:00;;45.769
13.07.2015;23:15:00;;23:30:00;;43.225
13.07.2015;23:30:00;;23:45:00;;41.019
13.07.2015;23:45:00;;00:00:00;;39.115
14.07.2015;00:00:00;;00:15:00;;36.413
14.07.2015;00:15:00;;00:30:00;;35.119
14.07.2015;00:30:00;;00:45:00;;34.013
14.07.2015;00:45:00;;01:00:00;;33.083
14.07.2015;01:00:00;;01:15:00;;32.017
14.07.2015;01:15:00;;01:30:00;;31.461
14.07.2015;01:30:00;;01:45:00;;31.010
14.07.2015;01:45:00;;02:00:00;;30.657
14.07.2015;02:00:00;;02:15:00;;30.332
14.07.2015;02:15:00;;02:30:00;;30.063
14.07.2015;02:30:00;;02:45:00;;29.840
14.07.2015;02:45:00;;03:00:00;;30.165
14.07.2015;03:00:00;;03:15:00;;29.377
14.07.2015;03:15:00;;03:30:00;;29.333
14.07.2015;03:30:00;;03:45:00;;29.252
14.07.2015;03:45:00;;04:00:00;;29.213
14.07.2015;04:00:00;;04:15:00;;29.606
14.07.2015;04:15:00;;04:30:00;;29.716
14.07.2015;04:30:00;;04:45:00;;30.008
14.07.2015;04:45:00;;05:00:00;;30.530
14.07.2015;05:00:00;;05:15:00;;30.942
14.07.2015;05:15:00;;05:30:00;;31.189
14.07.2015;05:30:00;;05:45:00;;32.473
14.07.2015;05:45:00;;06:00:00;;34.362
14.07.2015;06:00:00;;06:15:00;;36.553
14.07.2015;06:15:00;;06:30:00;;39.583
14.07.2015;06:30:00;;06:45:00;;41.926
14.07.2015;06:45:00;;07:00:00;;44.073
14.07.2015;07:00:00;;07:15:00;;46.568
14.07.2015;07:15:00;;07:30:00;;48.541
14.07.2015;07:30:00;;07:45:00;;48.115
14.07.2015;07:45:00;;08:00:00;;48.748
14.07.2015;08:00:00;;08:15:00;;50.196
14.07.2015;08:15:00;;08:30:00;;51.781
14.07.2015;08:30:00;;08:45:00;;55.271
14.07.2015;08:45:00;;09:00:00;;57.281
14.07.2015;09:00:00;;09:15:00;;58.260
14.07.2015;09:15:00;;09:30:00;;58.675
14.07.2015;09:30:00;;09:45:00;;58.073
14.07.2015;09:45:00;;10:00:00;;57.805
14.07.2015;10:00:00;;10:15:00;;58.297
14.07.2015;10:15:00;;10:30:00;;55.175
14.07.2015;10:30:00;;10:45:00;;55.791
14.07.2015;10:45:00;;11:00:00;;57.311
14.07.2015;11:00:00;;11:15:00;;55.327
14.07.2015;11:15:00;;11:30:00;;55.740
14.07.2015;11:30:00;;11:45:00;;56.292
14.07.2015;11:45:00;;12:00:00;;58.190
14.07.2015;12:00:00;;12:15:00;;59.171
14.07.2015;12:15:00;;12:30:00;;62.320
14.07.2015;12:30:00;;12:45:00;;60.363
14.07.2015;12:45:00;;13:00:00;;57.931
14.07.2015;13:00:00;;13:15:00;;57.469
14.07.2015;13:15:00;;13:30:00;;55.770
14.07.2015;13:30:00;;13:45:00;;57.284
14.07.2015;13:45:00;;14:00:00;;58.292
14.07.2015;14:00:00;;14:15:00;;58.834
14.07.2015;14:15:00;;14:30:00;;54.884
14.07.2015;14:30:00;;14:45:00;;51.016
14.07.2015;14:45:00;;15:00:00;;45.785
14.07.2015;15:00:00;;15:15:00;;42.716
14.07.2015;15:15:00;;15:30:00;;44.836
14.07.2015;15:30:00;;15:45:00;;48.545
14.07.2015;15:45:00;;16:00:00;;47.707
14.07.2015;16:00:00;;16:15:00;;48.700
14.07.2015;16:15:00;;16:30:00;;49.658
14.07.2015;16:30:00;;16:45:00;;49.193
14.07.2015;16:45:00;;17:00:00;;49.544
14.07.2015;17:00:00;;17:15:00;;47.188
14.07.2015;17:15:00;;17:30:00;;51.428
14.07.2015;17:30:00;;17:45:00;;53.990
14.07.2015;17:45:00;;18:00:00;;55.411
14.07.2015;18:00:00;;18:15:00;;55.214
14.07.2015;18:15:00;;18:30:00;;57.254
14.07.2015;18:30:00;;18:45:00;;58.998
14.07.2015;18:45:00;;19:00:00;;56.656
14.07.2015;19:00:00;;19:15:00;;58.687
14.07.2015;19:15:00;;19:30:00;;59.988
14.07.2015;19:30:00;;19:45:00;;60.568
14.07.2015;19:45:00;;20:00:00;;60.055
14.07.2015;20:00:00;;20:15:00;;59.369
14.07.2015;20:15:00;;20:30:00;;58.153
14.07.2015;20:30:00;;20:45:00;;57.272
14.07.2015;20:45:00;;21:00:00;;55.956
14.07.2015;21:00:00;;21:15:00;;55.326
14.07.2015;21:15:00;;21:30:00;;55.033
14.07.2015;21:30:00;;21:45:00;;54.969
14.07.2015;21:45:00;;22:00:00;;55.479
14.07.2015;22:00:00;;22:15:00;;56.655
14.07.2015;22:15:00;;22:30:00;;55.026
14.07.2015;22:30:00;;22:45:00;;52.526
14.07.2015;22:45:00;;23:00:00;;49.622
14.07.2015;23:00:00;;23:15:00;;46.840
14.07.2015;23:15:00;;23:30:00;;44.123
14.07.2015;23:30:00;;23:45:00;;42.114
14.07.2015;23:45:00;;00:00:00;;39.926
15.07.2015;00:00:00;;00:15:00;;37.505
15.07.2015;00:15:00;;00:30:00;;35.821
15.07.2015;00:30:00;;00:45:00;;34.582
15.07.2015;00:45:00;;01:00:00;;33.560
15.07.2015;01:00:00;;01:15:00;;32.810
15.07.2015;01:15:00;;01:30:00;;32.090
15.07.2015;01:30:00;;01:45:00;;31.650
15.07.2015;01:45:00;;02:00:00;;31.188
15.07.2015;02:00:00;;02:15:00;;30.872
15.07.2015;02:15:00;;02:30:00;;30.595
15.07.2015;02:30:00;;02:45:00;;30.644
15.07.2015;02:45:00;;03:00:00;;29.976
15.07.2015;03:00:00;;03:15:00;;29.950
15.07.2015;03:15:00;;03:30:00;;29.733
15.07.2015;03:30:00;;03:45:00;;29.673
15.07.2015;03:45:00;;04:00:00;;29.699
15.07.2015;04:00:00;;04:15:00;;29.913
15.07.2015;04:15:00;;04:30:00;;29.866
15.07.2015;04:30:00;;04:45:00;;30.463
15.07.2015;04:45:00;;05:00:00;;31.045
15.07.2015;05:00:00;;05:15:00;;31.599
15.07.2015;05:15:00;;05:30:00;;31.201
15.07.2015;05:30:00;;05:45:00;;32.689
15.07.2015;05:45:00;;06:00:00;;33.983
15.07.2015;06:00:00;;06:15:00;;36.775
15.07.2015;06:15:00;;06:30:00;;39.169
15.07.2015;06:30:00;;06:45:00;;41.194
15.07.2015;06:45:00;;07:00:00;;42.997
15.07.2015;07:00:00;;07:15:00;;45.630
15.07.2015;07:15:00;;07:30:00;;47.546
15.07.2015;07:30:00;;07:45:00;;49.084
15.07.2015;07:45:00;;08:00:00;;50.333
15.07.2015;08:00:00;;08:15:00;;51.582
15.07.2015;08:15:00;;08:30:00;;51.894
15.07.2015;08:30:00;;08:45:00;;51.609
15.07.2015;08:45:00;;09:00:00;;50.694
15.07.2015;09:00:00;;09:15:00;;50.737
15.07.2015;09:15:00;;09:30:00;;50.570
15.07.2015;09:30:00;;09:45:00;;49.830
15.07.2015;09:45:00;;10:00:00;;48.861
15.07.2015;10:00:00;;10:15:00;;49.418
15.07.2015;10:15:00;;10:30:00;;50.679
15.07.2015;10:30:00;;10:45:00;;49.510
15.07.2015;10:45:00;;11:00:00;;47.833
15.07.2015;11:00:00;;11:15:00;;49.499
15.07.2015;11:15:00;;11:30:00;;48.468
15.07.2015;11:30:00;;11:45:00;;49.759
15.07.2015;11:45:00;;12:00:00;;48.432
15.07.2015;12:00:00;;12:15:00;;51.006
15.07.2015;12:15:00;;12:30:00;;51.098
15.07.2015;12:30:00;;12:45:00;;48.600
15.07.2015;12:45:00;;13:00:00;;45.817
15.07.2015;13:00:00;;13:15:00;;45.828
15.07.2015;13:15:00;;13:30:00;;43.825
15.07.2015;13:30:00;;13:45:00;;43.845
15.07.2015;13:45:00;;14:00:00;;42.151
15.07.2015;14:00:00;;14:15:00;;42.663
15.07.2015;14:15:00;;14:30:00;;42.919
15.07.2015;14:30:00;;14:45:00;;43.435
15.07.2015;14:45:00;;15:00:00;;44.532
15.07.2015;15:00:00;;15:15:00;;45.618
15.07.2015;15:15:00;;15:30:00;;46.638
15.07.2015;15:30:00;;15:45:00;;46.048
15.07.2015;15:45:00;;16:00:00;;47.471
15.07.2015;16:00:00;;16:15:00;;49.163
15.07.2015;16:15:00;;16:30:00;;49.873
15.07.2015;16:30:00;;16:45:00;;51.939
15.07.2015;16:45:00;;17:00:00;;53.605
15.07.2015;17:00:00;;17:15:00;;54.419
15.07.2015;17:15:00;;17:30:00;;55.445
15.07.2015;17:30:00;;17:45:00;;56.759
15.07.2015;17:45:00;;18:00:00;;57.855
15.07.2015;18:00:00;;18:15:00;;56.778
15.07.2015;18:15:00;;18:30:00;;54.406
15.07.2015;18:30:00;;18:45:00;;56.368
15.07.2015;18:45:00;;19:00:00;;56.754
15.07.2015;19:00:00;;19:15:00;;54.917
15.07.2015;19:15:00;;19:30:00;;55.748
15.07.2015;19:30:00;;19:45:00;;55.779
15.07.2015;19:45:00;;20:00:00;;55.567
15.07.2015;20:00:00;;20:15:00;;54.811
15.07.2015;20:15:00;;20:30:00;;54.772
15.07.2015;20:30:00;;20:45:00;;53.959
15.07.2015;20:45:00;;21:00:00;;53.086
15.07.2015;21:00:00;;21:15:00;;53.132
15.07.2015;21:15:00;;21:30:00;;53.464
15.07.2015;21:30:00;;21:45:00;;53.724
15.07.2015;21:45:00;;22:00:00;;55.653
15.07.2015;22:00:00;;22:15:00;;57.486
15.07.2015;22:15:00;;22:30:00;;56.306
15.07.2015;22:30:00;;22:45:00;;53.793
15.07.2015;22:45:00;;23:00:00;;51.170
15.07.2015;23:00:00;;23:15:00;;48.315
15.07.2015;23:15:00;;23:30:00;;45.846
15.07.2015;23:30:00;;23:45:00;;43.641
15.07.2015;23:45:00;;00:00:00;;41.475
16.07.2015;00:00:00;;00:15:00;;38.636
16.07.2015;00:15:00;;00:30:00;;37.071
16.07.2015;00:30:00;;00:45:00;;35.913
16.07.2015;00:45:00;;01:00:00;;34.851
16.07.2015;01:00:00;;01:15:00;;33.438
16.07.2015;01:15:00;;01:30:00;;32.688
16.07.2015;01:30:00;;01:45:00;;32.314
16.07.2015;01:45:00;;02:00:00;;31.957
16.07.2015;02:00:00;;02:15:00;;31.611
16.07.2015;02:15:00;;02:30:00;;30.920
16.07.2015;02:30:00;;02:45:00;;30.660
16.07.2015;02:45:00;;03:00:00;;30.399
16.07.2015;03:00:00;;03:15:00;;30.592
16.07.2015;03:15:00;;03:30:00;;30.266
16.07.2015;03:30:00;;03:45:00;;30.246
16.07.2015;03:45:00;;04:00:00;;29.512
16.07.2015;04:00:00;;04:15:00;;30.679
16.07.2015;04:15:00;;04:30:00;;30.320
16.07.2015;04:30:00;;04:45:00;;30.756
16.07.2015;04:45:00;;05:00:00;;31.248
16.07.2015;05:00:00;;05:15:00;;32.043
16.07.2015;05:15:00;;05:30:00;;31.757
16.07.2015;05:30:00;;05:45:00;;32.984
16.07.2015;05:45:00;;06:00:00;;34.554
16.07.2015;06:00:00;;06:15:00;;37.553
16.07.2015;06:15:00;;06:30:00;;39.363
16.07.2015;06:30:00;;06:45:00;;40.960
16.07.2015;06:45:00;;07:00:00;;42.712
16.07.2015;07:00:00;;07:15:00;;44.303
16.07.2015;07:15:00;;07:30:00;;45.890
16.07.2015;07:30:00;;07:45:00;;47.130
16.07.2015;07:45:00;;08:00:00;;49.172
16.07.2015;08:00:00;;08:15:00;;50.398
16.07.2015;08:15:00;;08:30:00;;49.517
16.07.2015;08:30:00;;08:45:00;;49.466
16.07.2015;08:45:00;;09:00:00;;49.394
16.07.2015;09:00:00;;09:15:00;;48.196
16.07.2015;09:15:00;;09:30:00;;47.242
16.07.2015;09:30:00;;09:45:00;;47.006
16.07.2015;09:45:00;;10:00:00;;46.770
16.07.2015;10:00:00;;10:15:00;;46.231
16.07.2015;10:15:00;;10:30:00;;46.174
16.07.2015;10:30:00;;10:45:00;;45.502
16.07.2015;10:45:00;;11:00:00;;45.333
16.07.2015;11:00:00;;11:15:00;;45.431
16.07.2015;11:15:00;;11:30:00;;45.366
16.07.2015;11:30:00;;11:45:00;;45.109
16.07.2015;11:45:00;;12:00:00;;45.629
16.07.2015;12:00:00;;12:15:00;;46.963
16.07.2015;12:15:00;;12:30:00;;47.248
16.07.2015;12:30:00;;12:45:00;;46.793
16.07.2015;12:45:00;;13:00:00;;46.426
16.07.2015;13:00:00;;13:15:00;;45.806
16.07.2015;13:15:00;;13:30:00;;45.062
16.07.2015;13:30:00;;13:45:00;;44.920
16.07.2015;13:45:00;;14:00:00;;44.858
16.07.2015;14:00:00;;14:15:00;;44.823
16.07.2015;14:15:00;;14:30:00;;44.448
16.07.2015;14:30:00;;14:45:00;;45.027
16.07.2015;14:45:00;;15:00:00;;47.493
16.07.2015;15:00:00;;15:15:00;;47.284
16.07.2015;15:15:00;;15:30:00;;46.268
16.07.2015;15:30:00;;15:45:00;;46.400
16.07.2015;15:45:00;;16:00:00;;47.602
16.07.2015;16:00:00;;16:15:00;;48.234
16.07.2015;16:15:00;;16:30:00;;49.007
16.07.2015;16:30:00;;16:45:00;;49.773
16.07.2015;16:45:00;;17:00:00;;50.702
16.07.2015;17:00:00;;17:15:00;;50.505
16.07.2015;17:15:00;;17:30:00;;51.200
16.07.2015;17:30:00;;17:45:00;;52.616
16.07.2015;17:45:00;;18:00:00;;54.343
16.07.2015;18:00:00;;18:15:00;;55.244
16.07.2015;18:15:00;;18:30:00;;55.322
16.07.2015;18:30:00;;18:45:00;;56.783
16.07.2015;18:45:00;;19:00:00;;57.516
16.07.2015;19:00:00;;19:15:00;;56.945
16.07.2015;19:15:00;;19:30:00;;56.482
16.07.2015;19:30:00;;19:45:00;;56.524
16.07.2015;19:45:00;;20:00:00;;57.515
16.07.2015;20:00:00;;20:15:00;;57.040
16.07.2015;20:15:00;;20:30:00;;55.376
16.07.2015;20:30:00;;20:45:00;;55.277
16.07.2015;20:45:00;;21:00:00;;55.096
16.07.2015;21:00:00;;21:15:00;;55.186
16.07.2015;21:15:00;;21:30:00;;54.540
16.07.2015;21:30:00;;21:45:00;;54.881
16.07.2015;21:45:00;;22:00:00;;56.706
16.07.2015;22:00:00;;22:15:00;;58.683
16.07.2015;22:15:00;;22:30:00;;57.301
16.07.2015;22:30:00;;22:45:00;;54.886
16.07.2015;22:45:00;;23:00:00;;52.299
16.07.2015;23:00:00;;23:15:00;;49.519
16.07.2015;23:15:00;;23:30:00;;46.648
16.07.2015;23:30:00;;23:45:00;;43.789
16.07.2015;23:45:00;;00:00:00;;42.254
17.07.2015;00:00:00;;00:15:00;;39.936
17.07.2015;00:15:00;;00:30:00;;38.306
17.07.2015;00:30:00;;00:45:00;;36.687
17.07.2015;00:45:00;;01:00:00;;35.452
17.07.2015;01:00:00;;01:15:00;;34.562
17.07.2015;01:15:00;;01:30:00;;33.658
17.07.2015;01:30:00;;01:45:00;;33.258
17.07.2015;01:45:00;;02:00:00;;32.773
17.07.2015;02:00:00;;02:15:00;;32.545
17.07.2015;02:15:00;;02:30:00;;31.869
17.07.2015;02:30:00;;02:45:00;;31.490
17.07.2015;02:45:00;;03:00:00;;31.288
17.07.2015;03:00:00;;03:15:00;;31.202
17.07.2015;03:15:00;;03:30:00;;31.027
17.07.2015;03:30:00;;03:45:00;;31.019
17.07.2015;03:45:00;;04:00:00;;30.866
17.07.2015;04:00:00;;04:15:00;;31.067
17.07.2015;04:15:00;;04:30:00;;30.891
17.07.2015;04:30:00;;04:45:00;;31.378
17.07.2015;04:45:00;;05:00:00;;32.070
17.07.2015;05:00:00;;05:15:00;;32.939
17.07.2015;05:15:00;;05:30:00;;32.387
17.07.2015;05:30:00;;05:45:00;;33.424
17.07.2015;05:45:00;;06:00:00;;34.940
17.07.2015;06:00:00;;06:15:00;;37.480
17.07.2015;06:15:00;;06:30:00;;39.076
17.07.2015;06:30:00;;06:45:00;;40.551
17.07.2015;06:45:00;;07:00:00;;43.151
17.07.2015;07:00:00;;07:15:00;;45.241
17.07.2015;07:15:00;;07:30:00;;46.388
17.07.2015;07:30:00;;07:45:00;;48.316
17.07.2015;07:45:00;;08:00:00;;48.201
17.07.2015;08:00:00;;08:15:00;;50.500
17.07.2015;08:15:00;;08:30:00;;49.398
17.07.2015;08:30:00;;08:45:00;;49.271
17.07.2015;08:45:00;;09:00:00;;50.456
17.07.2015;09:00:00;;09:15:00;;51.963
17.07.2015;09:15:00;;09:30:00;;56.444
17.07.2015;09:30:00;;09:45:00;;55.019
17.07.2015;09:45:00;;10:00:00;;54.994
17.07.2015;10:00:00;;10:15:00;;55.505
17.07.2015;10:15:00;;10:30:00;;56.569
17.07.2015;10:30:00;;10:45:00;;58.253
17.07.2015;10:45:00;;11:00:00;;54.107
17.07.2015;11:00:00;;11:15:00;;51.216
17.07.2015;11:15:00;;11:30:00;;52.944
17.07.2015;11:30:00;;11:45:00;;49.823
17.07.2015;11:45:00;;12:00:00;;49.068
17.07.2015;12:00:00;;12:15:00;;48.705
17.07.2015;12:15:00;;12:30:00;;49.094
17.07.2015;12:30:00;;12:45:00;;52.845
17.07.2015;12:45:00;;13:00:00;;55.749
17.07.2015;13:00:00;;13:15:00;;54.693
17.07.2015;13:15:00;;13:30:00;;57.226
17.07.2015;13:30:00;;13:45:00;;60.073
17.07.2015;13:45:00;;14:00:00;;57.863
17.07.2015;14:00:00;;14:15:00;;55.397
17.07.2015;14:15:00;;14:30:00;;55.881
17.07.2015;14:30:00;;14:45:00;;59.888
17.07.2015;14:45:00;;15:00:00;;61.087
17.07.2015;15:00:00;;15:15:00;;61.678
17.07.2015;15:15:00;;15:30:00;;55.277
17.07.2015;15:30:00;;15:45:00;;43.890
17.07.2015;15:45:00;;16:00:00;;44.575
17.07.2015;16:00:00;;16:15:00;;47.791
17.07.2015;16:15:00;;16:30:00;;50.419
17.07.2015;16:30:00;;16:45:00;;52.797
17.07.2015;16:45:00;;17:00:00;;49.197
17.07.2015;17:00:00;;17:15:00;;46.327
17.07.2015;17:15:00;;17:30:00;;48.923
17.07.2015;17:30:00;;17:45:00;;49.479
17.07.2015;17:45:00;;18:00:00;;51.334
17.07.2015;18:00:00;;18:15:00;;51.556
17.07.2015;18:15:00;;18:30:00;;53.343
17.07.2015;18:30:00;;18:45:00;;54.813
17.07.2015;18:45:00;;19:00:00;;55.387
17.07.2015;19:00:00;;19:15:00;;55.270
17.07.2015;19:15:00;;19:30:00;;55.363
17.07.2015;19:30:00;;19:45:00;;55.504
17.07.2015;19:45:00;;20:00:00;;55.797
17.07.2015;20:00:00;;20:15:00;;54.766
17.07.2015;20:15:00;;20:30:00;;53.921
17.07.2015;20:30:00;;20:45:00;;53.703
17.07.2015;20:45:00;;21:00:00;;53.385
17.07.2015;21:00:00;;21:15:00;;52.511
17.07.2015;21:15:00;;21:30:00;;52.485
17.07.2015;21:30:00;;21:45:00;;53.218
17.07.2015;21:45:00;;22:00:00;;55.181
17.07.2015;22:00:00;;22:15:00;;57.012
17.07.2015;22:15:00;;22:30:00;;56.177
17.07.2015;22:30:00;;22:45:00;;54.305
17.07.2015;22:45:00;;23:00:00;;52.097
17.07.2015;23:00:00;;23:15:00;;50.024
17.07.2015;23:15:00;;23:30:00;;47.960
17.07.2015;23:30:00;;23:45:00;;46.052
17.07.2015;23:45:00;;00:00:00;;44.577
18.07.2015;00:00:00;;00:15:00;;43.050
18.07.2015;00:15:00;;00:30:00;;41.619
18.07.2015;00:30:00;;00:45:00;;40.300
18.07.2015;00:45:00;;01:00:00;;38.990
18.07.2015;01:00:00;;01:15:00;;37.062
18.07.2015;01:15:00;;01:30:00;;36.072
18.07.2015;01:30:00;;01:45:00;;35.371
18.07.2015;01:45:00;;02:00:00;;35.056
18.07.2015;02:00:00;;02:15:00;;34.465
18.07.2015;02:15:00;;02:30:00;;33.725
18.07.2015;02:30:00;;02:45:00;;33.088
18.07.2015;02:45:00;;03:00:00;;32.603
18.07.2015;03:00:00;;03:15:00;;32.389
18.07.2015;03:15:00;;03:30:00;;32.212
18.07.2015;03:30:00;;03:45:00;;31.753
18.07.2015;03:45:00;;04:00:00;;31.771
18.07.2015;04:00:00;;04:15:00;;31.948
18.07.2015;04:15:00;;04:30:00;;31.501
18.07.2015;04:30:00;;04:45:00;;31.703
18.07.2015;04:45:00;;05:00:00;;32.674
18.07.2015;05:00:00;;05:15:00;;33.456
18.07.2015;05:15:00;;05:30:00;;32.837
18.07.2015;05:30:00;;05:45:00;;31.585
18.07.2015;05:45:00;;06:00:00;;32.075
18.07.2015;06:00:00;;06:15:00;;33.063
18.07.2015;06:15:00;;06:30:00;;33.062
18.07.2015;06:30:00;;06:45:00;;33.643
18.07.2015;06:45:00;;07:00:00;;34.110
18.07.2015;07:00:00;;07:15:00;;34.978
18.07.2015;07:15:00;;07:30:00;;36.695
18.07.2015;07:30:00;;07:45:00;;38.150
18.07.2015;07:45:00;;08:00:00;;36.888
18.07.2015;08:00:00;;08:15:00;;38.141
18.07.2015;08:15:00;;08:30:00;;38.553
18.07.2015;08:30:00;;08:45:00;;38.657
18.07.2015;08:45:00;;09:00:00;;40.152
18.07.2015;09:00:00;;09:15:00;;43.510
18.07.2015;09:15:00;;09:30:00;;41.794
18.07.2015;09:30:00;;09:45:00;;41.564
18.07.2015;09:45:00;;10:00:00;;42.287
18.07.2015;10:00:00;;10:15:00;;44.373
18.07.2015;10:15:00;;10:30:00;;42.777
18.07.2015;10:30:00;;10:45:00;;44.623
18.07.2015;10:45:00;;11:00:00;;43.767
18.07.2015;11:00:00;;11:15:00;;46.432
18.07.2015;11:15:00;;11:30:00;;47.483
18.07.2015;11:30:00;;11:45:00;;51.454
18.07.2015;11:45:00;;12:00:00;;47.623
18.07.2015;12:00:00;;12:15:00;;49.776
18.07.2015;12:15:00;;12:30:00;;52.292
18.07.2015;12:30:00;;12:45:00;;52.474
18.07.2015;12:45:00;;13:00:00;;52.979
18.07.2015;13:00:00;;13:15:00;;53.847
18.07.2015;13:15:00;;13:30:00;;55.313
18.07.2015;13:30:00;;13:45:00;;55.123
18.07.2015;13:45:00;;14:00:00;;53.769
18.07.2015;14:00:00;;14:15:00;;51.256
18.07.2015;14:15:00;;14:30:00;;46.548
18.07.2015;14:30:00;;14:45:00;;44.662
18.07.2015;14:45:00;;15:00:00;;46.380
18.07.2015;15:00:00;;15:15:00;;45.390
18.07.2015;15:15:00;;15:30:00;;45.722
18.07.2015;15:30:00;;15:45:00;;46.499
18.07.2015;15:45:00;;16:00:00;;46.335
18.07.2015;16:00:00;;16:15:00;;45.325
18.07.2015;16:15:00;;16:30:00;;41.846
18.07.2015;16:30:00;;16:45:00;;39.873
18.07.2015;16:45:00;;17:00:00;;38.940
18.07.2015;17:00:00;;17:15:00;;41.633
18.07.2015;17:15:00;;17:30:00;;42.721
18.07.2015;17:30:00;;17:45:00;;44.346
18.07.2015;17:45:00;;18:00:00;;45.363
18.07.2015;18:00:00;;18:15:00;;46.729
18.07.2015;18:15:00;;18:30:00;;47.760
18.07.2015;18:30:00;;18:45:00;;48.827
18.07.2015;18:45:00;;19:00:00;;49.843
18.07.2015;19:00:00;;19:15:00;;50.621
18.07.2015;19:15:00;;19:30:00;;52.201
18.07.2015;19:30:00;;19:45:00;;51.445
18.07.2015;19:45:00;;20:00:00;;52.915
18.07.2015;20:00:00;;20:15:00;;53.282
18.07.2015;20:15:00;;20:30:00;;51.809
18.07.2015;20:30:00;;20:45:00;;51.433
18.07.2015;20:45:00;;21:00:00;;51.178
18.07.2015;21:00:00;;21:15:00;;50.614
18.07.2015;21:15:00;;21:30:00;;50.278
18.07.2015;21:30:00;;21:45:00;;51.430
18.07.2015;21:45:00;;22:00:00;;52.845
18.07.2015;22:00:00;;22:15:00;;54.426
18.07.2015;22:15:00;;22:30:00;;53.419
18.07.2015;22:30:00;;22:45:00;;51.868
18.07.2015;22:45:00;;23:00:00;;50.459
18.07.2015;23:00:00;;23:15:00;;48.802
18.07.2015;23:15:00;;23:30:00;;46.913
18.07.2015;23:30:00;;23:45:00;;45.290
18.07.2015;23:45:00;;00:00:00;;43.820
19.07.2015;00:00:00;;00:15:00;;42.136
19.07.2015;00:15:00;;00:30:00;;41.053
19.07.2015;00:30:00;;00:45:00;;39.794
19.07.2015;00:45:00;;01:00:00;;38.514
19.07.2015;01:00:00;;01:15:00;;36.783
19.07.2015;01:15:00;;01:30:00;;35.711
19.07.2015;01:30:00;;01:45:00;;35.160
19.07.2015;01:45:00;;02:00:00;;34.386
19.07.2015;02:00:00;;02:15:00;;33.799
19.07.2015;02:15:00;;02:30:00;;33.287
19.07.2015;02:30:00;;02:45:00;;32.650
19.07.2015;02:45:00;;03:00:00;;32.342
19.07.2015;03:00:00;;03:15:00;;31.980
19.07.2015;03:15:00;;03:30:00;;31.627
19.07.2015;03:30:00;;03:45:00;;31.346
19.07.2015;03:45:00;;04:00:00;;31.174
19.07.2015;04:00:00;;04:15:00;;31.058
19.07.2015;04:15:00;;04:30:00;;30.832
19.07.2015;04:30:00;;04:45:00;;31.009
19.07.2015;04:45:00;;05:00:00;;30.911
19.07.2015;05:00:00;;05:15:00;;31.225
19.07.2015;05:15:00;;05:30:00;;29.901
19.07.2015;05:30:00;;05:45:00;;29.065
19.07.2015;05:45:00;;06:00:00;;29.032
19.07.2015;06:00:00;;06:15:00;;29.899
19.07.2015;06:15:00;;06:30:00;;29.498
19.07.2015;06:30:00;;06:45:00;;29.325
19.07.2015;06:45:00;;07:00:00;;29.033
19.07.2015;07:00:00;;07:15:00;;29.729
19.07.2015;07:15:00;;07:30:00;;29.935
19.07.2015;07:30:00;;07:45:00;;30.452
19.07.2015;07:45:00;;08:00:00;;30.781
19.07.2015;08:00:00;;08:15:00;;31.251
19.07.2015;08:15:00;;08:30:00;;32.158
19.07.2015;08:30:00;;08:45:00;;33.843
19.07.2015;08:45:00;;09:00:00;;37.956
19.07.2015;09:00:00;;09:15:00;;35.836
19.07.2015;09:15:00;;09:30:00;;39.147
