Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.05.2015;21:30:00;;21:45:00;;56.693
16.05.2015;21:45:00;;22:00:00;;55.906
16.05.2015;22:00:00;;22:15:00;;57.573
16.05.2015;22:15:00;;22:30:00;;55.674
16.05.2015;22:30:00;;22:45:00;;53.306
16.05.2015;22:45:00;;23:00:00;;51.403
16.05.2015;23:00:00;;23:15:00;;49.177
16.05.2015;23:15:00;;23:30:00;;47.145
16.05.2015;23:30:00;;23:45:00;;44.838
16.05.2015;23:45:00;;00:00:00;;42.813
17.05.2015;00:00:00;;00:15:00;;41.092
17.05.2015;00:15:00;;00:30:00;;39.291
17.05.2015;00:30:00;;00:45:00;;37.695
17.05.2015;00:45:00;;01:00:00;;36.428
17.05.2015;01:00:00;;01:15:00;;35.283
17.05.2015;01:15:00;;01:30:00;;34.210
17.05.2015;01:30:00;;01:45:00;;33.603
17.05.2015;01:45:00;;02:00:00;;33.258
17.05.2015;02:00:00;;02:15:00;;32.533
17.05.2015;02:15:00;;02:30:00;;31.923
17.05.2015;02:30:00;;02:45:00;;31.588
17.05.2015;02:45:00;;03:00:00;;31.109
17.05.2015;03:00:00;;03:15:00;;31.073
17.05.2015;03:15:00;;03:30:00;;30.798
17.05.2015;03:30:00;;03:45:00;;30.656
17.05.2015;03:45:00;;04:00:00;;30.416
17.05.2015;04:00:00;;04:15:00;;30.761
17.05.2015;04:15:00;;04:30:00;;30.931
17.05.2015;04:30:00;;04:45:00;;30.455
17.05.2015;04:45:00;;05:00:00;;30.605
17.05.2015;05:00:00;;05:15:00;;30.893
17.05.2015;05:15:00;;05:30:00;;28.948
17.05.2015;05:30:00;;05:45:00;;28.927
17.05.2015;05:45:00;;06:00:00;;28.986
17.05.2015;06:00:00;;06:15:00;;29.159
17.05.2015;06:15:00;;06:30:00;;29.080
17.05.2015;06:30:00;;06:45:00;;29.495
17.05.2015;06:45:00;;07:00:00;;29.651
17.05.2015;07:00:00;;07:15:00;;30.148
17.05.2015;07:15:00;;07:30:00;;29.943
17.05.2015;07:30:00;;07:45:00;;31.003
17.05.2015;07:45:00;;08:00:00;;32.753
17.05.2015;08:00:00;;08:15:00;;34.295
17.05.2015;08:15:00;;08:30:00;;34.554
17.05.2015;08:30:00;;08:45:00;;35.059
17.05.2015;08:45:00;;09:00:00;;33.631
17.05.2015;09:00:00;;09:15:00;;35.869
17.05.2015;09:15:00;;09:30:00;;37.375
17.05.2015;09:30:00;;09:45:00;;39.924
17.05.2015;09:45:00;;10:00:00;;43.003
17.05.2015;10:00:00;;10:15:00;;42.237
17.05.2015;10:15:00;;10:30:00;;42.534
17.05.2015;10:30:00;;10:45:00;;44.738
17.05.2015;10:45:00;;11:00:00;;42.521
17.05.2015;11:00:00;;11:15:00;;44.319
17.05.2015;11:15:00;;11:30:00;;47.575
17.05.2015;11:30:00;;11:45:00;;46.900
17.05.2015;11:45:00;;12:00:00;;42.859
17.05.2015;12:00:00;;12:15:00;;37.111
17.05.2015;12:15:00;;12:30:00;;34.299
17.05.2015;12:30:00;;12:45:00;;32.883
17.05.2015;12:45:00;;13:00:00;;31.733
17.05.2015;13:00:00;;13:15:00;;30.308
17.05.2015;13:15:00;;13:30:00;;30.081
17.05.2015;13:30:00;;13:45:00;;29.391
17.05.2015;13:45:00;;14:00:00;;28.743
17.05.2015;14:00:00;;14:15:00;;28.916
17.05.2015;14:15:00;;14:30:00;;30.303
17.05.2015;14:30:00;;14:45:00;;31.180
17.05.2015;14:45:00;;15:00:00;;30.263
17.05.2015;15:00:00;;15:15:00;;32.057
17.05.2015;15:15:00;;15:30:00;;31.652
17.05.2015;15:30:00;;15:45:00;;32.282
17.05.2015;15:45:00;;16:00:00;;31.498
17.05.2015;16:00:00;;16:15:00;;32.294
17.05.2015;16:15:00;;16:30:00;;33.371
17.05.2015;16:30:00;;16:45:00;;34.969
17.05.2015;16:45:00;;17:00:00;;35.115
17.05.2015;17:00:00;;17:15:00;;37.457
17.05.2015;17:15:00;;17:30:00;;38.668
17.05.2015;17:30:00;;17:45:00;;40.269
17.05.2015;17:45:00;;18:00:00;;41.817
17.05.2015;18:00:00;;18:15:00;;43.482
17.05.2015;18:15:00;;18:30:00;;45.514
17.05.2015;18:30:00;;18:45:00;;47.473
17.05.2015;18:45:00;;19:00:00;;48.924
17.05.2015;19:00:00;;19:15:00;;49.963
17.05.2015;19:15:00;;19:30:00;;50.967
17.05.2015;19:30:00;;19:45:00;;52.564
17.05.2015;19:45:00;;20:00:00;;53.534
17.05.2015;20:00:00;;20:15:00;;54.404
17.05.2015;20:15:00;;20:30:00;;54.805
17.05.2015;20:30:00;;20:45:00;;54.566
17.05.2015;20:45:00;;21:00:00;;54.808
17.05.2015;21:00:00;;21:15:00;;54.907
17.05.2015;21:15:00;;21:30:00;;56.769
17.05.2015;21:30:00;;21:45:00;;56.854
17.05.2015;21:45:00;;22:00:00;;56.725
17.05.2015;22:00:00;;22:15:00;;58.151
17.05.2015;22:15:00;;22:30:00;;56.285
17.05.2015;22:30:00;;22:45:00;;52.896
17.05.2015;22:45:00;;23:00:00;;50.259
17.05.2015;23:00:00;;23:15:00;;47.222
17.05.2015;23:15:00;;23:30:00;;44.329
17.05.2015;23:30:00;;23:45:00;;41.730
17.05.2015;23:45:00;;00:00:00;;40.056
18.05.2015;00:00:00;;00:15:00;;38.323
18.05.2015;00:15:00;;00:30:00;;36.202
18.05.2015;00:30:00;;00:45:00;;34.948
18.05.2015;00:45:00;;01:00:00;;33.855
18.05.2015;01:00:00;;01:15:00;;32.890
18.05.2015;01:15:00;;01:30:00;;32.256
18.05.2015;01:30:00;;01:45:00;;31.692
18.05.2015;01:45:00;;02:00:00;;31.443
18.05.2015;02:00:00;;02:15:00;;31.182
18.05.2015;02:15:00;;02:30:00;;30.869
18.05.2015;02:30:00;;02:45:00;;30.749
18.05.2015;02:45:00;;03:00:00;;30.574
18.05.2015;03:00:00;;03:15:00;;30.720
18.05.2015;03:15:00;;03:30:00;;30.664
18.05.2015;03:30:00;;03:45:00;;30.738
18.05.2015;03:45:00;;04:00:00;;30.383
18.05.2015;04:00:00;;04:15:00;;31.400
18.05.2015;04:15:00;;04:30:00;;31.697
18.05.2015;04:30:00;;04:45:00;;32.222
18.05.2015;04:45:00;;05:00:00;;32.867
18.05.2015;05:00:00;;05:15:00;;34.322
18.05.2015;05:15:00;;05:30:00;;33.614
18.05.2015;05:30:00;;05:45:00;;35.317
18.05.2015;05:45:00;;06:00:00;;36.990
18.05.2015;06:00:00;;06:15:00;;39.779
18.05.2015;06:15:00;;06:30:00;;41.559
18.05.2015;06:30:00;;06:45:00;;43.624
18.05.2015;06:45:00;;07:00:00;;45.147
18.05.2015;07:00:00;;07:15:00;;47.003
18.05.2015;07:15:00;;07:30:00;;47.992
18.05.2015;07:30:00;;07:45:00;;49.293
18.05.2015;07:45:00;;08:00:00;;49.866
18.05.2015;08:00:00;;08:15:00;;51.430
18.05.2015;08:15:00;;08:30:00;;50.791
18.05.2015;08:30:00;;08:45:00;;50.701
18.05.2015;08:45:00;;09:00:00;;50.115
18.05.2015;09:00:00;;09:15:00;;50.535
18.05.2015;09:15:00;;09:30:00;;49.192
18.05.2015;09:30:00;;09:45:00;;48.773
18.05.2015;09:45:00;;10:00:00;;47.605
18.05.2015;10:00:00;;10:15:00;;46.887
18.05.2015;10:15:00;;10:30:00;;45.926
18.05.2015;10:30:00;;10:45:00;;45.805
18.05.2015;10:45:00;;11:00:00;;45.261
18.05.2015;11:00:00;;11:15:00;;47.071
18.05.2015;11:15:00;;11:30:00;;48.507
18.05.2015;11:30:00;;11:45:00;;48.973
18.05.2015;11:45:00;;12:00:00;;48.281
18.05.2015;12:00:00;;12:15:00;;45.725
18.05.2015;12:15:00;;12:30:00;;44.677
18.05.2015;12:30:00;;12:45:00;;43.403
18.05.2015;12:45:00;;13:00:00;;43.305
18.05.2015;13:00:00;;13:15:00;;42.050
18.05.2015;13:15:00;;13:30:00;;40.799
18.05.2015;13:30:00;;13:45:00;;40.340
18.05.2015;13:45:00;;14:00:00;;39.567
18.05.2015;14:00:00;;14:15:00;;39.267
18.05.2015;14:15:00;;14:30:00;;39.221
18.05.2015;14:30:00;;14:45:00;;39.225
18.05.2015;14:45:00;;15:00:00;;39.649
18.05.2015;15:00:00;;15:15:00;;39.968
18.05.2015;15:15:00;;15:30:00;;40.356
18.05.2015;15:30:00;;15:45:00;;39.955
18.05.2015;15:45:00;;16:00:00;;40.256
18.05.2015;16:00:00;;16:15:00;;40.643
18.05.2015;16:15:00;;16:30:00;;41.548
18.05.2015;16:30:00;;16:45:00;;42.579
18.05.2015;16:45:00;;17:00:00;;44.173
18.05.2015;17:00:00;;17:15:00;;45.998
18.05.2015;17:15:00;;17:30:00;;47.762
18.05.2015;17:30:00;;17:45:00;;50.006
18.05.2015;17:45:00;;18:00:00;;54.276
18.05.2015;18:00:00;;18:15:00;;56.775
18.05.2015;18:15:00;;18:30:00;;56.665
18.05.2015;18:30:00;;18:45:00;;57.251
18.05.2015;18:45:00;;19:00:00;;58.198
18.05.2015;19:00:00;;19:15:00;;57.200
18.05.2015;19:15:00;;19:30:00;;56.145
18.05.2015;19:30:00;;19:45:00;;57.010
18.05.2015;19:45:00;;20:00:00;;57.694
18.05.2015;20:00:00;;20:15:00;;57.995
18.05.2015;20:15:00;;20:30:00;;56.661
18.05.2015;20:30:00;;20:45:00;;55.713
18.05.2015;20:45:00;;21:00:00;;56.157
18.05.2015;21:00:00;;21:15:00;;56.270
18.05.2015;21:15:00;;21:30:00;;58.281
18.05.2015;21:30:00;;21:45:00;;59.413
18.05.2015;21:45:00;;22:00:00;;58.689
18.05.2015;22:00:00;;22:15:00;;60.140
18.05.2015;22:15:00;;22:30:00;;58.066
18.05.2015;22:30:00;;22:45:00;;54.974
18.05.2015;22:45:00;;23:00:00;;52.093
18.05.2015;23:00:00;;23:15:00;;48.738
18.05.2015;23:15:00;;23:30:00;;45.576
18.05.2015;23:30:00;;23:45:00;;42.839
18.05.2015;23:45:00;;00:00:00;;40.466
19.05.2015;00:00:00;;00:15:00;;38.488
19.05.2015;00:15:00;;00:30:00;;36.251
19.05.2015;00:30:00;;00:45:00;;35.339
19.05.2015;00:45:00;;01:00:00;;34.520
19.05.2015;01:00:00;;01:15:00;;33.710
19.05.2015;01:15:00;;01:30:00;;32.782
19.05.2015;01:30:00;;01:45:00;;32.317
19.05.2015;01:45:00;;02:00:00;;31.876
19.05.2015;02:00:00;;02:15:00;;31.596
19.05.2015;02:15:00;;02:30:00;;31.251
19.05.2015;02:30:00;;02:45:00;;31.121
19.05.2015;02:45:00;;03:00:00;;30.627
19.05.2015;03:00:00;;03:15:00;;30.854
19.05.2015;03:15:00;;03:30:00;;30.649
19.05.2015;03:30:00;;03:45:00;;30.654
19.05.2015;03:45:00;;04:00:00;;30.779
19.05.2015;04:00:00;;04:15:00;;31.004
19.05.2015;04:15:00;;04:30:00;;31.264
19.05.2015;04:30:00;;04:45:00;;31.591
19.05.2015;04:45:00;;05:00:00;;32.422
19.05.2015;05:00:00;;05:15:00;;33.994
19.05.2015;05:15:00;;05:30:00;;32.962
19.05.2015;05:30:00;;05:45:00;;34.972
19.05.2015;05:45:00;;06:00:00;;36.814
19.05.2015;06:00:00;;06:15:00;;39.670
19.05.2015;06:15:00;;06:30:00;;42.085
19.05.2015;06:30:00;;06:45:00;;44.331
19.05.2015;06:45:00;;07:00:00;;45.089
19.05.2015;07:00:00;;07:15:00;;46.637
19.05.2015;07:15:00;;07:30:00;;49.303
19.05.2015;07:30:00;;07:45:00;;50.316
19.05.2015;07:45:00;;08:00:00;;51.914
19.05.2015;08:00:00;;08:15:00;;55.616
19.05.2015;08:15:00;;08:30:00;;58.068
19.05.2015;08:30:00;;08:45:00;;59.698
19.05.2015;08:45:00;;09:00:00;;60.140
19.05.2015;09:00:00;;09:15:00;;60.235
19.05.2015;09:15:00;;09:30:00;;58.525
19.05.2015;09:30:00;;09:45:00;;57.431
19.05.2015;09:45:00;;10:00:00;;58.253
19.05.2015;10:00:00;;10:15:00;;58.680
19.05.2015;10:15:00;;10:30:00;;54.722
19.05.2015;10:30:00;;10:45:00;;55.637
19.05.2015;10:45:00;;11:00:00;;57.117
19.05.2015;11:00:00;;11:15:00;;58.365
19.05.2015;11:15:00;;11:30:00;;59.190
19.05.2015;11:30:00;;11:45:00;;58.786
19.05.2015;11:45:00;;12:00:00;;54.492
19.05.2015;12:00:00;;12:15:00;;53.100
19.05.2015;12:15:00;;12:30:00;;51.752
19.05.2015;12:30:00;;12:45:00;;50.098
19.05.2015;12:45:00;;13:00:00;;49.624
19.05.2015;13:00:00;;13:15:00;;46.718
19.05.2015;13:15:00;;13:30:00;;45.498
19.05.2015;13:30:00;;13:45:00;;43.509
19.05.2015;13:45:00;;14:00:00;;43.282
19.05.2015;14:00:00;;14:15:00;;44.666
19.05.2015;14:15:00;;14:30:00;;40.119
19.05.2015;14:30:00;;14:45:00;;42.611
19.05.2015;14:45:00;;15:00:00;;44.845
19.05.2015;15:00:00;;15:15:00;;45.691
19.05.2015;15:15:00;;15:30:00;;46.850
19.05.2015;15:30:00;;15:45:00;;47.277
19.05.2015;15:45:00;;16:00:00;;49.916
19.05.2015;16:00:00;;16:15:00;;50.420
19.05.2015;16:15:00;;16:30:00;;50.472
19.05.2015;16:30:00;;16:45:00;;50.156
19.05.2015;16:45:00;;17:00:00;;51.315
19.05.2015;17:00:00;;17:15:00;;49.391
19.05.2015;17:15:00;;17:30:00;;52.040
19.05.2015;17:30:00;;17:45:00;;56.748
19.05.2015;17:45:00;;18:00:00;;59.149
19.05.2015;18:00:00;;18:15:00;;60.780
19.05.2015;18:15:00;;18:30:00;;61.961
19.05.2015;18:30:00;;18:45:00;;62.923
19.05.2015;18:45:00;;19:00:00;;63.054
19.05.2015;19:00:00;;19:15:00;;61.729
19.05.2015;19:15:00;;19:30:00;;61.173
19.05.2015;19:30:00;;19:45:00;;61.282
19.05.2015;19:45:00;;20:00:00;;61.147
19.05.2015;20:00:00;;20:15:00;;60.422
19.05.2015;20:15:00;;20:30:00;;58.473
19.05.2015;20:30:00;;20:45:00;;57.892
19.05.2015;20:45:00;;21:00:00;;57.714
19.05.2015;21:00:00;;21:15:00;;57.899
19.05.2015;21:15:00;;21:30:00;;59.600
19.05.2015;21:30:00;;21:45:00;;59.918
19.05.2015;21:45:00;;22:00:00;;58.938
19.05.2015;22:00:00;;22:15:00;;60.441
19.05.2015;22:15:00;;22:30:00;;58.422
19.05.2015;22:30:00;;22:45:00;;55.035
19.05.2015;22:45:00;;23:00:00;;51.856
19.05.2015;23:00:00;;23:15:00;;48.825
19.05.2015;23:15:00;;23:30:00;;45.611
19.05.2015;23:30:00;;23:45:00;;42.561
19.05.2015;23:45:00;;00:00:00;;40.798
20.05.2015;00:00:00;;00:15:00;;38.993
20.05.2015;00:15:00;;00:30:00;;37.219
20.05.2015;00:30:00;;00:45:00;;35.853
20.05.2015;00:45:00;;01:00:00;;34.491
20.05.2015;01:00:00;;01:15:00;;33.524
20.05.2015;01:15:00;;01:30:00;;32.790
20.05.2015;01:30:00;;01:45:00;;32.287
20.05.2015;01:45:00;;02:00:00;;32.103
20.05.2015;02:00:00;;02:15:00;;31.550
20.05.2015;02:15:00;;02:30:00;;31.311
20.05.2015;02:30:00;;02:45:00;;30.891
20.05.2015;02:45:00;;03:00:00;;30.730
20.05.2015;03:00:00;;03:15:00;;30.859
20.05.2015;03:15:00;;03:30:00;;30.878
20.05.2015;03:30:00;;03:45:00;;30.742
20.05.2015;03:45:00;;04:00:00;;30.985
20.05.2015;04:00:00;;04:15:00;;31.422
20.05.2015;04:15:00;;04:30:00;;31.701
20.05.2015;04:30:00;;04:45:00;;32.336
20.05.2015;04:45:00;;05:00:00;;33.148
20.05.2015;05:00:00;;05:15:00;;35.031
20.05.2015;05:15:00;;05:30:00;;33.991
20.05.2015;05:30:00;;05:45:00;;35.809
20.05.2015;05:45:00;;06:00:00;;37.751
20.05.2015;06:00:00;;06:15:00;;40.554
20.05.2015;06:15:00;;06:30:00;;44.106
20.05.2015;06:30:00;;06:45:00;;46.248
20.05.2015;06:45:00;;07:00:00;;48.344
20.05.2015;07:00:00;;07:15:00;;50.624
20.05.2015;07:15:00;;07:30:00;;52.431
20.05.2015;07:30:00;;07:45:00;;54.396
20.05.2015;07:45:00;;08:00:00;;56.662
20.05.2015;08:00:00;;08:15:00;;58.605
20.05.2015;08:15:00;;08:30:00;;58.089
20.05.2015;08:30:00;;08:45:00;;55.296
20.05.2015;08:45:00;;09:00:00;;52.412
20.05.2015;09:00:00;;09:15:00;;53.592
20.05.2015;09:15:00;;09:30:00;;54.105
20.05.2015;09:30:00;;09:45:00;;51.331
20.05.2015;09:45:00;;10:00:00;;51.209
20.05.2015;10:00:00;;10:15:00;;56.810
20.05.2015;10:15:00;;10:30:00;;56.820
20.05.2015;10:30:00;;10:45:00;;57.963
20.05.2015;10:45:00;;11:00:00;;61.746
20.05.2015;11:00:00;;11:15:00;;58.590
20.05.2015;11:15:00;;11:30:00;;60.936
20.05.2015;11:30:00;;11:45:00;;64.770
20.05.2015;11:45:00;;12:00:00;;66.439
20.05.2015;12:00:00;;12:15:00;;67.530
20.05.2015;12:15:00;;12:30:00;;66.110
20.05.2015;12:30:00;;12:45:00;;65.366
20.05.2015;12:45:00;;13:00:00;;65.872
20.05.2015;13:00:00;;13:15:00;;65.811
20.05.2015;13:15:00;;13:30:00;;62.430
20.05.2015;13:30:00;;13:45:00;;55.415
20.05.2015;13:45:00;;14:00:00;;48.935
20.05.2015;14:00:00;;14:15:00;;47.755
20.05.2015;14:15:00;;14:30:00;;48.918
20.05.2015;14:30:00;;14:45:00;;48.210
20.05.2015;14:45:00;;15:00:00;;45.631
20.05.2015;15:00:00;;15:15:00;;42.027
20.05.2015;15:15:00;;15:30:00;;47.711
20.05.2015;15:30:00;;15:45:00;;51.745
20.05.2015;15:45:00;;16:00:00;;56.853
20.05.2015;16:00:00;;16:15:00;;59.221
20.05.2015;16:15:00;;16:30:00;;61.114
20.05.2015;16:30:00;;16:45:00;;61.417
20.05.2015;16:45:00;;17:00:00;;60.166
20.05.2015;17:00:00;;17:15:00;;58.772
20.05.2015;17:15:00;;17:30:00;;58.207
20.05.2015;17:30:00;;17:45:00;;58.290
20.05.2015;17:45:00;;18:00:00;;59.348
20.05.2015;18:00:00;;18:15:00;;60.402
20.05.2015;18:15:00;;18:30:00;;60.100
20.05.2015;18:30:00;;18:45:00;;59.934
20.05.2015;18:45:00;;19:00:00;;60.882
20.05.2015;19:00:00;;19:15:00;;60.071
20.05.2015;19:15:00;;19:30:00;;60.272
20.05.2015;19:30:00;;19:45:00;;58.739
20.05.2015;19:45:00;;20:00:00;;58.995
20.05.2015;20:00:00;;20:15:00;;59.582
20.05.2015;20:15:00;;20:30:00;;59.420
20.05.2015;20:30:00;;20:45:00;;58.477
20.05.2015;20:45:00;;21:00:00;;58.181
20.05.2015;21:00:00;;21:15:00;;58.201
20.05.2015;21:15:00;;21:30:00;;59.465
20.05.2015;21:30:00;;21:45:00;;60.271
20.05.2015;21:45:00;;22:00:00;;60.177
20.05.2015;22:00:00;;22:15:00;;62.410
20.05.2015;22:15:00;;22:30:00;;59.959
20.05.2015;22:30:00;;22:45:00;;56.464
20.05.2015;22:45:00;;23:00:00;;53.269
20.05.2015;23:00:00;;23:15:00;;50.028
20.05.2015;23:15:00;;23:30:00;;47.772
20.05.2015;23:30:00;;23:45:00;;44.219
20.05.2015;23:45:00;;00:00:00;;41.701
21.05.2015;00:00:00;;00:15:00;;39.621
21.05.2015;00:15:00;;00:30:00;;37.752
21.05.2015;00:30:00;;00:45:00;;36.543
21.05.2015;00:45:00;;01:00:00;;35.146
21.05.2015;01:00:00;;01:15:00;;34.066
21.05.2015;01:15:00;;01:30:00;;33.413
21.05.2015;01:30:00;;01:45:00;;32.829
21.05.2015;01:45:00;;02:00:00;;32.519
21.05.2015;02:00:00;;02:15:00;;31.984
21.05.2015;02:15:00;;02:30:00;;31.766
21.05.2015;02:30:00;;02:45:00;;31.504
21.05.2015;02:45:00;;03:00:00;;31.147
21.05.2015;03:00:00;;03:15:00;;31.078
21.05.2015;03:15:00;;03:30:00;;31.497
21.05.2015;03:30:00;;03:45:00;;31.610
21.05.2015;03:45:00;;04:00:00;;31.815
21.05.2015;04:00:00;;04:15:00;;32.364
21.05.2015;04:15:00;;04:30:00;;32.550
21.05.2015;04:30:00;;04:45:00;;33.321
21.05.2015;04:45:00;;05:00:00;;34.292
21.05.2015;05:00:00;;05:15:00;;34.992
21.05.2015;05:15:00;;05:30:00;;34.977
21.05.2015;05:30:00;;05:45:00;;36.520
21.05.2015;05:45:00;;06:00:00;;38.309
21.05.2015;06:00:00;;06:15:00;;40.101
21.05.2015;06:15:00;;06:30:00;;41.870
21.05.2015;06:30:00;;06:45:00;;43.948
21.05.2015;06:45:00;;07:00:00;;45.417
21.05.2015;07:00:00;;07:15:00;;47.205
21.05.2015;07:15:00;;07:30:00;;48.094
21.05.2015;07:30:00;;07:45:00;;50.018
21.05.2015;07:45:00;;08:00:00;;49.923
21.05.2015;08:00:00;;08:15:00;;50.936
21.05.2015;08:15:00;;08:30:00;;50.556
21.05.2015;08:30:00;;08:45:00;;50.098
21.05.2015;08:45:00;;09:00:00;;49.570
21.05.2015;09:00:00;;09:15:00;;48.447
21.05.2015;09:15:00;;09:30:00;;47.460
21.05.2015;09:30:00;;09:45:00;;46.940
21.05.2015;09:45:00;;10:00:00;;46.663
21.05.2015;10:00:00;;10:15:00;;45.921
21.05.2015;10:15:00;;10:30:00;;45.322
21.05.2015;10:30:00;;10:45:00;;45.362
21.05.2015;10:45:00;;11:00:00;;45.395
21.05.2015;11:00:00;;11:15:00;;45.761
21.05.2015;11:15:00;;11:30:00;;46.779
21.05.2015;11:30:00;;11:45:00;;49.558
21.05.2015;11:45:00;;12:00:00;;49.548
21.05.2015;12:00:00;;12:15:00;;50.277
21.05.2015;12:15:00;;12:30:00;;47.429
21.05.2015;12:30:00;;12:45:00;;48.352
21.05.2015;12:45:00;;13:00:00;;49.067
21.05.2015;13:00:00;;13:15:00;;46.991
21.05.2015;13:15:00;;13:30:00;;45.647
21.05.2015;13:30:00;;13:45:00;;44.065
21.05.2015;13:45:00;;14:00:00;;45.010
21.05.2015;14:00:00;;14:15:00;;45.480
21.05.2015;14:15:00;;14:30:00;;45.548
21.05.2015;14:30:00;;14:45:00;;44.434
21.05.2015;14:45:00;;15:00:00;;44.303
21.05.2015;15:00:00;;15:15:00;;44.727
21.05.2015;15:15:00;;15:30:00;;45.473
21.05.2015;15:30:00;;15:45:00;;45.368
21.05.2015;15:45:00;;16:00:00;;43.820
21.05.2015;16:00:00;;16:15:00;;42.809
21.05.2015;16:15:00;;16:30:00;;43.028
21.05.2015;16:30:00;;16:45:00;;44.254
21.05.2015;16:45:00;;17:00:00;;45.674
21.05.2015;17:00:00;;17:15:00;;47.287
21.05.2015;17:15:00;;17:30:00;;48.881
21.05.2015;17:30:00;;17:45:00;;50.408
21.05.2015;17:45:00;;18:00:00;;52.427
21.05.2015;18:00:00;;18:15:00;;53.431
21.05.2015;18:15:00;;18:30:00;;53.914
21.05.2015;18:30:00;;18:45:00;;56.531
21.05.2015;18:45:00;;19:00:00;;57.623
21.05.2015;19:00:00;;19:15:00;;57.843
21.05.2015;19:15:00;;19:30:00;;58.100
21.05.2015;19:30:00;;19:45:00;;58.894
21.05.2015;19:45:00;;20:00:00;;59.466
21.05.2015;20:00:00;;20:15:00;;58.478
21.05.2015;20:15:00;;20:30:00;;58.650
21.05.2015;20:30:00;;20:45:00;;57.726
21.05.2015;20:45:00;;21:00:00;;57.571
21.05.2015;21:00:00;;21:15:00;;57.691
21.05.2015;21:15:00;;21:30:00;;58.527
21.05.2015;21:30:00;;21:45:00;;60.546
21.05.2015;21:45:00;;22:00:00;;59.846
21.05.2015;22:00:00;;22:15:00;;61.695
21.05.2015;22:15:00;;22:30:00;;59.380
21.05.2015;22:30:00;;22:45:00;;56.351
21.05.2015;22:45:00;;23:00:00;;52.872
21.05.2015;23:00:00;;23:15:00;;50.701
21.05.2015;23:15:00;;23:30:00;;47.069
21.05.2015;23:30:00;;23:45:00;;44.404
21.05.2015;23:45:00;;00:00:00;;42.031
22.05.2015;00:00:00;;00:15:00;;40.182
22.05.2015;00:15:00;;00:30:00;;38.527
22.05.2015;00:30:00;;00:45:00;;36.983
22.05.2015;00:45:00;;01:00:00;;35.629
22.05.2015;01:00:00;;01:15:00;;34.735
22.05.2015;01:15:00;;01:30:00;;33.865
22.05.2015;01:30:00;;01:45:00;;33.040
22.05.2015;01:45:00;;02:00:00;;32.786
22.05.2015;02:00:00;;02:15:00;;32.364
22.05.2015;02:15:00;;02:30:00;;32.131
22.05.2015;02:30:00;;02:45:00;;31.802
22.05.2015;02:45:00;;03:00:00;;30.821
22.05.2015;03:00:00;;03:15:00;;31.746
22.05.2015;03:15:00;;03:30:00;;31.557
22.05.2015;03:30:00;;03:45:00;;31.864
22.05.2015;03:45:00;;04:00:00;;31.932
22.05.2015;04:00:00;;04:15:00;;32.275
22.05.2015;04:15:00;;04:30:00;;32.632
22.05.2015;04:30:00;;04:45:00;;33.311
22.05.2015;04:45:00;;05:00:00;;34.099
22.05.2015;05:00:00;;05:15:00;;34.377
22.05.2015;05:15:00;;05:30:00;;34.626
22.05.2015;05:30:00;;05:45:00;;36.217
22.05.2015;05:45:00;;06:00:00;;37.688
22.05.2015;06:00:00;;06:15:00;;39.631
22.05.2015;06:15:00;;06:30:00;;41.193
22.05.2015;06:30:00;;06:45:00;;43.134
22.05.2015;06:45:00;;07:00:00;;44.439
22.05.2015;07:00:00;;07:15:00;;46.839
22.05.2015;07:15:00;;07:30:00;;47.206
22.05.2015;07:30:00;;07:45:00;;48.411
22.05.2015;07:45:00;;08:00:00;;49.460
22.05.2015;08:00:00;;08:15:00;;50.274
22.05.2015;08:15:00;;08:30:00;;49.482
22.05.2015;08:30:00;;08:45:00;;48.739
22.05.2015;08:45:00;;09:00:00;;48.283
22.05.2015;09:00:00;;09:15:00;;48.415
22.05.2015;09:15:00;;09:30:00;;47.766
22.05.2015;09:30:00;;09:45:00;;47.200
22.05.2015;09:45:00;;10:00:00;;47.296
22.05.2015;10:00:00;;10:15:00;;47.291
22.05.2015;10:15:00;;10:30:00;;46.299
22.05.2015;10:30:00;;10:45:00;;45.607
22.05.2015;10:45:00;;11:00:00;;44.207
22.05.2015;11:00:00;;11:15:00;;43.950
22.05.2015;11:15:00;;11:30:00;;43.416
22.05.2015;11:30:00;;11:45:00;;43.742
22.05.2015;11:45:00;;12:00:00;;43.850
22.05.2015;12:00:00;;12:15:00;;45.808
22.05.2015;12:15:00;;12:30:00;;46.043
22.05.2015;12:30:00;;12:45:00;;45.795
22.05.2015;12:45:00;;13:00:00;;44.911
22.05.2015;13:00:00;;13:15:00;;45.139
22.05.2015;13:15:00;;13:30:00;;45.105
22.05.2015;13:30:00;;13:45:00;;43.343
22.05.2015;13:45:00;;14:00:00;;42.483
22.05.2015;14:00:00;;14:15:00;;42.103
22.05.2015;14:15:00;;14:30:00;;42.639
22.05.2015;14:30:00;;14:45:00;;42.780
22.05.2015;14:45:00;;15:00:00;;43.190
22.05.2015;15:00:00;;15:15:00;;42.167
22.05.2015;15:15:00;;15:30:00;;43.339
22.05.2015;15:30:00;;15:45:00;;44.234
22.05.2015;15:45:00;;16:00:00;;43.861
22.05.2015;16:00:00;;16:15:00;;43.559
22.05.2015;16:15:00;;16:30:00;;43.414
22.05.2015;16:30:00;;16:45:00;;45.971
22.05.2015;16:45:00;;17:00:00;;46.225
