Netzbetreibername: ;Mainfranken Netze GmbH;;;;
22.05.2015;21:45:00;;22:00:00;;75.644
22.05.2015;22:00:00;;22:15:00;;76.650
22.05.2015;22:15:00;;22:30:00;;75.334
22.05.2015;22:30:00;;22:45:00;;72.431
22.05.2015;22:45:00;;23:00:00;;69.265
22.05.2015;23:00:00;;23:15:00;;67.284
22.05.2015;23:15:00;;23:30:00;;63.792
22.05.2015;23:30:00;;23:45:00;;60.768
22.05.2015;23:45:00;;00:00:00;;58.444
23.05.2015;00:00:00;;00:15:00;;56.237
23.05.2015;00:15:00;;00:30:00;;54.924
23.05.2015;00:30:00;;00:45:00;;52.651
23.05.2015;00:45:00;;01:00:00;;50.657
23.05.2015;01:00:00;;01:15:00;;48.392
23.05.2015;01:15:00;;01:30:00;;48.090
23.05.2015;01:30:00;;01:45:00;;47.604
23.05.2015;01:45:00;;02:00:00;;47.485
23.05.2015;02:00:00;;02:15:00;;46.171
23.05.2015;02:15:00;;02:30:00;;45.513
23.05.2015;02:30:00;;02:45:00;;45.386
23.05.2015;02:45:00;;03:00:00;;43.887
23.05.2015;03:00:00;;03:15:00;;44.637
23.05.2015;03:15:00;;03:30:00;;44.115
23.05.2015;03:30:00;;03:45:00;;43.646
23.05.2015;03:45:00;;04:00:00;;43.944
23.05.2015;04:00:00;;04:15:00;;43.668
23.05.2015;04:15:00;;04:30:00;;44.133
23.05.2015;04:30:00;;04:45:00;;44.198
23.05.2015;04:45:00;;05:00:00;;44.908
23.05.2015;05:00:00;;05:15:00;;45.895
23.05.2015;05:15:00;;05:30:00;;44.702
23.05.2015;05:30:00;;05:45:00;;45.014
23.05.2015;05:45:00;;06:00:00;;45.439
23.05.2015;06:00:00;;06:15:00;;48.213
23.05.2015;06:15:00;;06:30:00;;48.874
23.05.2015;06:30:00;;06:45:00;;50.202
23.05.2015;06:45:00;;07:00:00;;50.228
23.05.2015;07:00:00;;07:15:00;;52.637
23.05.2015;07:15:00;;07:30:00;;54.700
23.05.2015;07:30:00;;07:45:00;;56.697
23.05.2015;07:45:00;;08:00:00;;57.967
23.05.2015;08:00:00;;08:15:00;;60.659
23.05.2015;08:15:00;;08:30:00;;62.689
23.05.2015;08:30:00;;08:45:00;;63.429
23.05.2015;08:45:00;;09:00:00;;64.479
23.05.2015;09:00:00;;09:15:00;;66.326
23.05.2015;09:15:00;;09:30:00;;66.391
23.05.2015;09:30:00;;09:45:00;;66.938
23.05.2015;09:45:00;;10:00:00;;66.833
23.05.2015;10:00:00;;10:15:00;;65.455
23.05.2015;10:15:00;;10:30:00;;63.810
23.05.2015;10:30:00;;10:45:00;;62.366
23.05.2015;10:45:00;;11:00:00;;62.821
23.05.2015;11:00:00;;11:15:00;;60.996
23.05.2015;11:15:00;;11:30:00;;60.812
23.05.2015;11:30:00;;11:45:00;;58.619
23.05.2015;11:45:00;;12:00:00;;60.703
23.05.2015;12:00:00;;12:15:00;;61.871
23.05.2015;12:15:00;;12:30:00;;60.908
23.05.2015;12:30:00;;12:45:00;;59.757
23.05.2015;12:45:00;;13:00:00;;60.576
23.05.2015;13:00:00;;13:15:00;;56.706
23.05.2015;13:15:00;;13:30:00;;52.821
23.05.2015;13:30:00;;13:45:00;;56.023
23.05.2015;13:45:00;;14:00:00;;55.291
23.05.2015;14:00:00;;14:15:00;;55.913
23.05.2015;14:15:00;;14:30:00;;57.279
23.05.2015;14:30:00;;14:45:00;;58.282
23.05.2015;14:45:00;;15:00:00;;54.359
23.05.2015;15:00:00;;15:15:00;;52.848
23.05.2015;15:15:00;;15:30:00;;58.466
23.05.2015;15:30:00;;15:45:00;;64.300
23.05.2015;15:45:00;;16:00:00;;66.242
23.05.2015;16:00:00;;16:15:00;;66.277
23.05.2015;16:15:00;;16:30:00;;66.085
23.05.2015;16:30:00;;16:45:00;;65.276
23.05.2015;16:45:00;;17:00:00;;64.829
23.05.2015;17:00:00;;17:15:00;;66.247
23.05.2015;17:15:00;;17:30:00;;67.279
23.05.2015;17:30:00;;17:45:00;;68.644
23.05.2015;17:45:00;;18:00:00;;69.514
23.05.2015;18:00:00;;18:15:00;;69.436
23.05.2015;18:15:00;;18:30:00;;68.985
23.05.2015;18:30:00;;18:45:00;;70.253
23.05.2015;18:45:00;;19:00:00;;72.379
23.05.2015;19:00:00;;19:15:00;;74.639
23.05.2015;19:15:00;;19:30:00;;74.040
23.05.2015;19:30:00;;19:45:00;;73.808
23.05.2015;19:45:00;;20:00:00;;73.922
23.05.2015;20:00:00;;20:15:00;;71.885
23.05.2015;20:15:00;;20:30:00;;69.317
23.05.2015;20:30:00;;20:45:00;;67.091
23.05.2015;20:45:00;;21:00:00;;64.939
23.05.2015;21:00:00;;21:15:00;;63.350
23.05.2015;21:15:00;;21:30:00;;64.554
23.05.2015;21:30:00;;21:45:00;;64.155
23.05.2015;21:45:00;;22:00:00;;62.974
23.05.2015;22:00:00;;22:15:00;;63.700
23.05.2015;22:15:00;;22:30:00;;62.436
23.05.2015;22:30:00;;22:45:00;;59.630
23.05.2015;22:45:00;;23:00:00;;57.691
23.05.2015;23:00:00;;23:15:00;;55.278
23.05.2015;23:15:00;;23:30:00;;53.202
23.05.2015;23:30:00;;23:45:00;;51.262
23.05.2015;23:45:00;;00:00:00;;50.723
24.05.2015;00:00:00;;00:15:00;;49.821
24.05.2015;00:15:00;;00:30:00;;47.753
24.05.2015;00:30:00;;00:45:00;;46.434
24.05.2015;00:45:00;;01:00:00;;44.733
24.05.2015;01:00:00;;01:15:00;;43.199
24.05.2015;01:15:00;;01:30:00;;41.932
24.05.2015;01:30:00;;01:45:00;;40.362
24.05.2015;01:45:00;;02:00:00;;40.240
24.05.2015;02:00:00;;02:15:00;;39.301
24.05.2015;02:15:00;;02:30:00;;38.394
24.05.2015;02:30:00;;02:45:00;;37.152
24.05.2015;02:45:00;;03:00:00;;37.337
24.05.2015;03:00:00;;03:15:00;;37.389
24.05.2015;03:15:00;;03:30:00;;36.946
24.05.2015;03:30:00;;03:45:00;;36.284
24.05.2015;03:45:00;;04:00:00;;36.262
24.05.2015;04:00:00;;04:15:00;;36.091
24.05.2015;04:15:00;;04:30:00;;35.745
24.05.2015;04:30:00;;04:45:00;;35.424
24.05.2015;04:45:00;;05:00:00;;35.451
24.05.2015;05:00:00;;05:15:00;;35.183
24.05.2015;05:15:00;;05:30:00;;33.222
24.05.2015;05:30:00;;05:45:00;;33.248
24.05.2015;05:45:00;;06:00:00;;33.740
24.05.2015;06:00:00;;06:15:00;;34.222
24.05.2015;06:15:00;;06:30:00;;33.955
24.05.2015;06:30:00;;06:45:00;;33.885
24.05.2015;06:45:00;;07:00:00;;34.959
24.05.2015;07:00:00;;07:15:00;;36.604
24.05.2015;07:15:00;;07:30:00;;37.591
24.05.2015;07:30:00;;07:45:00;;37.990
24.05.2015;07:45:00;;08:00:00;;39.521
24.05.2015;08:00:00;;08:15:00;;40.775
24.05.2015;08:15:00;;08:30:00;;40.818
24.05.2015;08:30:00;;08:45:00;;40.779
24.05.2015;08:45:00;;09:00:00;;40.810
24.05.2015;09:00:00;;09:15:00;;42.563
24.05.2015;09:15:00;;09:30:00;;43.300
24.05.2015;09:30:00;;09:45:00;;44.203
24.05.2015;09:45:00;;10:00:00;;43.914
24.05.2015;10:00:00;;10:15:00;;43.607
24.05.2015;10:15:00;;10:30:00;;42.962
24.05.2015;10:30:00;;10:45:00;;42.616
24.05.2015;10:45:00;;11:00:00;;43.019
24.05.2015;11:00:00;;11:15:00;;43.138
24.05.2015;11:15:00;;11:30:00;;42.848
24.05.2015;11:30:00;;11:45:00;;43.444
24.05.2015;11:45:00;;12:00:00;;43.054
24.05.2015;12:00:00;;12:15:00;;43.081
24.05.2015;12:15:00;;12:30:00;;41.993
24.05.2015;12:30:00;;12:45:00;;38.780
24.05.2015;12:45:00;;13:00:00;;35.775
24.05.2015;13:00:00;;13:15:00;;33.692
24.05.2015;13:15:00;;13:30:00;;34.253
24.05.2015;13:30:00;;13:45:00;;34.450
24.05.2015;13:45:00;;14:00:00;;34.376
24.05.2015;14:00:00;;14:15:00;;34.244
24.05.2015;14:15:00;;14:30:00;;34.801
24.05.2015;14:30:00;;14:45:00;;36.056
24.05.2015;14:45:00;;15:00:00;;37.723
24.05.2015;15:00:00;;15:15:00;;38.762
24.05.2015;15:15:00;;15:30:00;;39.389
24.05.2015;15:30:00;;15:45:00;;41.200
24.05.2015;15:45:00;;16:00:00;;41.862
24.05.2015;16:00:00;;16:15:00;;41.831
24.05.2015;16:15:00;;16:30:00;;41.682
24.05.2015;16:30:00;;16:45:00;;42.660
24.05.2015;16:45:00;;17:00:00;;43.918
24.05.2015;17:00:00;;17:15:00;;45.535
24.05.2015;17:15:00;;17:30:00;;46.662
24.05.2015;17:30:00;;17:45:00;;47.959
24.05.2015;17:45:00;;18:00:00;;47.897
24.05.2015;18:00:00;;18:15:00;;48.414
24.05.2015;18:15:00;;18:30:00;;49.308
24.05.2015;18:30:00;;18:45:00;;50.508
24.05.2015;18:45:00;;19:00:00;;51.490
24.05.2015;19:00:00;;19:15:00;;52.414
24.05.2015;19:15:00;;19:30:00;;53.255
24.05.2015;19:30:00;;19:45:00;;54.275
24.05.2015;19:45:00;;20:00:00;;55.107
24.05.2015;20:00:00;;20:15:00;;56.009
24.05.2015;20:15:00;;20:30:00;;56.837
24.05.2015;20:30:00;;20:45:00;;56.653
24.05.2015;20:45:00;;21:00:00;;57.025
24.05.2015;21:00:00;;21:15:00;;56.631
24.05.2015;21:15:00;;21:30:00;;57.349
24.05.2015;21:30:00;;21:45:00;;58.457
24.05.2015;21:45:00;;22:00:00;;58.015
24.05.2015;22:00:00;;22:15:00;;59.731
24.05.2015;22:15:00;;22:30:00;;58.041
24.05.2015;22:30:00;;22:45:00;;55.637
24.05.2015;22:45:00;;23:00:00;;53.807
24.05.2015;23:00:00;;23:15:00;;51.288
24.05.2015;23:15:00;;23:30:00;;49.216
24.05.2015;23:30:00;;23:45:00;;47.218
24.05.2015;23:45:00;;00:00:00;;45.325
25.05.2015;00:00:00;;00:15:00;;43.225
25.05.2015;00:15:00;;00:30:00;;41.568
25.05.2015;00:30:00;;00:45:00;;40.358
25.05.2015;00:45:00;;01:00:00;;38.907
25.05.2015;01:00:00;;01:15:00;;38.021
25.05.2015;01:15:00;;01:30:00;;37.021
25.05.2015;01:30:00;;01:45:00;;36.069
25.05.2015;01:45:00;;02:00:00;;35.468
25.05.2015;02:00:00;;02:15:00;;35.464
25.05.2015;02:15:00;;02:30:00;;34.845
25.05.2015;02:30:00;;02:45:00;;34.029
25.05.2015;02:45:00;;03:00:00;;33.709
25.05.2015;03:00:00;;03:15:00;;33.463
25.05.2015;03:15:00;;03:30:00;;33.253
25.05.2015;03:30:00;;03:45:00;;32.880
25.05.2015;03:45:00;;04:00:00;;32.897
25.05.2015;04:00:00;;04:15:00;;33.086
25.05.2015;04:15:00;;04:30:00;;33.288
25.05.2015;04:30:00;;04:45:00;;33.573
25.05.2015;04:45:00;;05:00:00;;33.784
25.05.2015;05:00:00;;05:15:00;;34.126
25.05.2015;05:15:00;;05:30:00;;33.152
25.05.2015;05:30:00;;05:45:00;;33.165
25.05.2015;05:45:00;;06:00:00;;33.147
25.05.2015;06:00:00;;06:15:00;;34.178
25.05.2015;06:15:00;;06:30:00;;34.139
25.05.2015;06:30:00;;06:45:00;;34.753
25.05.2015;06:45:00;;07:00:00;;35.626
25.05.2015;07:00:00;;07:15:00;;36.841
25.05.2015;07:15:00;;07:30:00;;37.810
25.05.2015;07:30:00;;07:45:00;;39.244
25.05.2015;07:45:00;;08:00:00;;40.082
25.05.2015;08:00:00;;08:15:00;;41.717
25.05.2015;08:15:00;;08:30:00;;43.659
25.05.2015;08:30:00;;08:45:00;;44.979
25.05.2015;08:45:00;;09:00:00;;45.732
25.05.2015;09:00:00;;09:15:00;;47.122
25.05.2015;09:15:00;;09:30:00;;48.519
25.05.2015;09:30:00;;09:45:00;;49.878
25.05.2015;09:45:00;;10:00:00;;50.964
25.05.2015;10:00:00;;10:15:00;;50.031
25.05.2015;10:15:00;;10:30:00;;47.976
25.05.2015;10:30:00;;10:45:00;;44.067
25.05.2015;10:45:00;;11:00:00;;38.025
25.05.2015;11:00:00;;11:15:00;;38.464
25.05.2015;11:15:00;;11:30:00;;40.832
25.05.2015;11:30:00;;11:45:00;;44.216
25.05.2015;11:45:00;;12:00:00;;43.532
25.05.2015;12:00:00;;12:15:00;;44.282
25.05.2015;12:15:00;;12:30:00;;53.719
25.05.2015;12:30:00;;12:45:00;;56.491
25.05.2015;12:45:00;;13:00:00;;55.799
25.05.2015;13:00:00;;13:15:00;;54.906
25.05.2015;13:15:00;;13:30:00;;56.399
25.05.2015;13:30:00;;13:45:00;;60.479
25.05.2015;13:45:00;;14:00:00;;60.926
25.05.2015;14:00:00;;14:15:00;;59.057
25.05.2015;14:15:00;;14:30:00;;57.555
25.05.2015;14:30:00;;14:45:00;;56.452
25.05.2015;14:45:00;;15:00:00;;53.518
25.05.2015;15:00:00;;15:15:00;;52.388
25.05.2015;15:15:00;;15:30:00;;52.213
25.05.2015;15:30:00;;15:45:00;;53.859
25.05.2015;15:45:00;;16:00:00;;53.531
25.05.2015;16:00:00;;16:15:00;;52.471
25.05.2015;16:15:00;;16:30:00;;54.267
25.05.2015;16:30:00;;16:45:00;;55.177
25.05.2015;16:45:00;;17:00:00;;54.407
25.05.2015;17:00:00;;17:15:00;;51.516
25.05.2015;17:15:00;;17:30:00;;51.192
25.05.2015;17:30:00;;17:45:00;;50.171
25.05.2015;17:45:00;;18:00:00;;50.447
25.05.2015;18:00:00;;18:15:00;;56.417
25.05.2015;18:15:00;;18:30:00;;62.803
25.05.2015;18:30:00;;18:45:00;;66.343
25.05.2015;18:45:00;;19:00:00;;68.500
25.05.2015;19:00:00;;19:15:00;;69.239
25.05.2015;19:15:00;;19:30:00;;69.011
25.05.2015;19:30:00;;19:45:00;;68.412
25.05.2015;19:45:00;;20:00:00;;68.403
25.05.2015;20:00:00;;20:15:00;;67.445
25.05.2015;20:15:00;;20:30:00;;65.857
25.05.2015;20:30:00;;20:45:00;;64.794
25.05.2015;20:45:00;;21:00:00;;64.969
25.05.2015;21:00:00;;21:15:00;;64.387
25.05.2015;21:15:00;;21:30:00;;65.293
25.05.2015;21:30:00;;21:45:00;;66.496
25.05.2015;21:45:00;;22:00:00;;67.336
25.05.2015;22:00:00;;22:15:00;;69.230
25.05.2015;22:15:00;;22:30:00;;67.450
25.05.2015;22:30:00;;22:45:00;;65.516
25.05.2015;22:45:00;;23:00:00;;63.079
25.05.2015;23:00:00;;23:15:00;;59.048
25.05.2015;23:15:00;;23:30:00;;57.450
25.05.2015;23:30:00;;23:45:00;;54.674
25.05.2015;23:45:00;;00:00:00;;52.690
26.05.2015;00:00:00;;00:15:00;;50.719
26.05.2015;00:15:00;;00:30:00;;49.124
26.05.2015;00:30:00;;00:45:00;;48.682
26.05.2015;00:45:00;;01:00:00;;46.881
26.05.2015;01:00:00;;01:15:00;;46.210
26.05.2015;01:15:00;;01:30:00;;45.167
26.05.2015;01:30:00;;01:45:00;;44.229
26.05.2015;01:45:00;;02:00:00;;42.239
26.05.2015;02:00:00;;02:15:00;;42.831
26.05.2015;02:15:00;;02:30:00;;42.826
26.05.2015;02:30:00;;02:45:00;;43.900
26.05.2015;02:45:00;;03:00:00;;43.646
26.05.2015;03:00:00;;03:15:00;;42.419
26.05.2015;03:15:00;;03:30:00;;42.427
26.05.2015;03:30:00;;03:45:00;;42.787
26.05.2015;03:45:00;;04:00:00;;43.922
26.05.2015;04:00:00;;04:15:00;;44.457
26.05.2015;04:15:00;;04:30:00;;45.649
26.05.2015;04:30:00;;04:45:00;;45.373
26.05.2015;04:45:00;;05:00:00;;46.701
26.05.2015;05:00:00;;05:15:00;;48.699
26.05.2015;05:15:00;;05:30:00;;49.759
26.05.2015;05:30:00;;05:45:00;;51.279
26.05.2015;05:45:00;;06:00:00;;54.643
26.05.2015;06:00:00;;06:15:00;;58.763
26.05.2015;06:15:00;;06:30:00;;63.096
26.05.2015;06:30:00;;06:45:00;;66.811
26.05.2015;06:45:00;;07:00:00;;70.988
26.05.2015;07:00:00;;07:15:00;;75.981
26.05.2015;07:15:00;;07:30:00;;79.923
26.05.2015;07:30:00;;07:45:00;;81.710
26.05.2015;07:45:00;;08:00:00;;84.371
26.05.2015;08:00:00;;08:15:00;;88.223
26.05.2015;08:15:00;;08:30:00;;87.611
26.05.2015;08:30:00;;08:45:00;;85.974
26.05.2015;08:45:00;;09:00:00;;89.925
26.05.2015;09:00:00;;09:15:00;;94.181
26.05.2015;09:15:00;;09:30:00;;95.329
26.05.2015;09:30:00;;09:45:00;;93.950
26.05.2015;09:45:00;;10:00:00;;95.626
26.05.2015;10:00:00;;10:15:00;;98.065
26.05.2015;10:15:00;;10:30:00;;97.559
26.05.2015;10:30:00;;10:45:00;;92.898
26.05.2015;10:45:00;;11:00:00;;90.314
26.05.2015;11:00:00;;11:15:00;;94.866
26.05.2015;11:15:00;;11:30:00;;91.637
26.05.2015;11:30:00;;11:45:00;;95.312
26.05.2015;11:45:00;;12:00:00;;96.350
26.05.2015;12:00:00;;12:15:00;;93.871
26.05.2015;12:15:00;;12:30:00;;86.851
26.05.2015;12:30:00;;12:45:00;;84.895
26.05.2015;12:45:00;;13:00:00;;85.502
26.05.2015;13:00:00;;13:15:00;;93.112
26.05.2015;13:15:00;;13:30:00;;98.894
26.05.2015;13:30:00;;13:45:00;;97.301
26.05.2015;13:45:00;;14:00:00;;92.806
26.05.2015;14:00:00;;14:15:00;;93.191
26.05.2015;14:15:00;;14:30:00;;94.631
26.05.2015;14:30:00;;14:45:00;;97.733
26.05.2015;14:45:00;;15:00:00;;94.631
26.05.2015;15:00:00;;15:15:00;;92.710
26.05.2015;15:15:00;;15:30:00;;90.131
26.05.2015;15:30:00;;15:45:00;;86.511
26.05.2015;15:45:00;;16:00:00;;83.410
26.05.2015;16:00:00;;16:15:00;;85.100
26.05.2015;16:15:00;;16:30:00;;91.170
26.05.2015;16:30:00;;16:45:00;;92.396
26.05.2015;16:45:00;;17:00:00;;92.239
26.05.2015;17:00:00;;17:15:00;;89.489
26.05.2015;17:15:00;;17:30:00;;89.113
26.05.2015;17:30:00;;17:45:00;;85.484
26.05.2015;17:45:00;;18:00:00;;82.505
26.05.2015;18:00:00;;18:15:00;;83.943
26.05.2015;18:15:00;;18:30:00;;85.288
26.05.2015;18:30:00;;18:45:00;;85.934
26.05.2015;18:45:00;;19:00:00;;86.624
26.05.2015;19:00:00;;19:15:00;;85.249
26.05.2015;19:15:00;;19:30:00;;83.986
26.05.2015;19:30:00;;19:45:00;;82.968
26.05.2015;19:45:00;;20:00:00;;83.523
26.05.2015;20:00:00;;20:15:00;;79.884
26.05.2015;20:15:00;;20:30:00;;77.834
26.05.2015;20:30:00;;20:45:00;;75.889
26.05.2015;20:45:00;;21:00:00;;76.864
26.05.2015;21:00:00;;21:15:00;;76.252
26.05.2015;21:15:00;;21:30:00;;75.719
26.05.2015;21:30:00;;21:45:00;;76.562
26.05.2015;21:45:00;;22:00:00;;75.234
26.05.2015;22:00:00;;22:15:00;;76.785
26.05.2015;22:15:00;;22:30:00;;74.543
26.05.2015;22:30:00;;22:45:00;;72.247
26.05.2015;22:45:00;;23:00:00;;68.950
26.05.2015;23:00:00;;23:15:00;;64.960
26.05.2015;23:15:00;;23:30:00;;62.978
26.05.2015;23:30:00;;23:45:00;;59.000
26.05.2015;23:45:00;;00:00:00;;56.951
27.05.2015;00:00:00;;00:15:00;;53.071
27.05.2015;00:15:00;;00:30:00;;52.274
27.05.2015;00:30:00;;00:45:00;;51.218
27.05.2015;00:45:00;;01:00:00;;49.199
27.05.2015;01:00:00;;01:15:00;;49.199
27.05.2015;01:15:00;;01:30:00;;47.731
27.05.2015;01:30:00;;01:45:00;;46.499
27.05.2015;01:45:00;;02:00:00;;43.975
27.05.2015;02:00:00;;02:15:00;;43.541
27.05.2015;02:15:00;;02:30:00;;45.171
27.05.2015;02:30:00;;02:45:00;;45.066
27.05.2015;02:45:00;;03:00:00;;44.387
27.05.2015;03:00:00;;03:15:00;;43.405
27.05.2015;03:15:00;;03:30:00;;43.488
27.05.2015;03:30:00;;03:45:00;;43.032
27.05.2015;03:45:00;;04:00:00;;43.037
27.05.2015;04:00:00;;04:15:00;;43.927
27.05.2015;04:15:00;;04:30:00;;44.795
27.05.2015;04:30:00;;04:45:00;;47.012
27.05.2015;04:45:00;;05:00:00;;47.678
27.05.2015;05:00:00;;05:15:00;;48988,25849
27.05.2015;05:15:00;;05:30:00;;50907,14359
27.05.2015;05:30:00;;05:45:00;;53005,2859
27.05.2015;05:45:00;;06:00:00;;56924,59424
27.05.2015;06:00:00;;06:15:00;;61.254
27.05.2015;06:15:00;;06:30:00;;63.845
27.05.2015;06:30:00;;06:45:00;;65.267
27.05.2015;06:45:00;;07:00:00;;68.766
27.05.2015;07:00:00;;07:15:00;;74.775
27.05.2015;07:15:00;;07:30:00;;75.675
27.05.2015;07:30:00;;07:45:00;;77.493
27.05.2015;07:45:00;;08:00:00;;79.368
27.05.2015;08:00:00;;08:15:00;;85.764
27.05.2015;08:15:00;;08:30:00;;88.000
27.05.2015;08:30:00;;08:45:00;;88.528
27.05.2015;08:45:00;;09:00:00;;89.310
27.05.2015;09:00:00;;09:15:00;;90.895
27.05.2015;09:15:00;;09:30:00;;94.081
27.05.2015;09:30:00;;09:45:00;;94.618
27.05.2015;09:45:00;;10:00:00;;95.538
27.05.2015;10:00:00;;10:15:00;;94.792
27.05.2015;10:15:00;;10:30:00;;95.726
27.05.2015;10:30:00;;10:45:00;;95.045
27.05.2015;10:45:00;;11:00:00;;93.020
27.05.2015;11:00:00;;11:15:00;;91.816
27.05.2015;11:15:00;;11:30:00;;92.139
27.05.2015;11:30:00;;11:45:00;;92.335
27.05.2015;11:45:00;;12:00:00;;91.248
27.05.2015;12:00:00;;12:15:00;;93.417
27.05.2015;12:15:00;;12:30:00;;93.522
27.05.2015;12:30:00;;12:45:00;;96.769
27.05.2015;12:45:00;;13:00:00;;93.457
27.05.2015;13:00:00;;13:15:00;;91.170
27.05.2015;13:15:00;;13:30:00;;88.524
27.05.2015;13:30:00;;13:45:00;;90.995
27.05.2015;13:45:00;;14:00:00;;92.593
27.05.2015;14:00:00;;14:15:00;;94.251
27.05.2015;14:15:00;;14:30:00;;96.368
27.05.2015;14:30:00;;14:45:00;;93.614
27.05.2015;14:45:00;;15:00:00;;93.736
27.05.2015;15:00:00;;15:15:00;;90.087
27.05.2015;15:15:00;;15:30:00;;89.502
27.05.2015;15:30:00;;15:45:00;;91.497
27.05.2015;15:45:00;;16:00:00;;92.549
27.05.2015;16:00:00;;16:15:00;;89.572
27.05.2015;16:15:00;;16:30:00;;91.479
27.05.2015;16:30:00;;16:45:00;;90.056
27.05.2015;16:45:00;;17:00:00;;89.227
27.05.2015;17:00:00;;17:15:00;;87.716
27.05.2015;17:15:00;;17:30:00;;90.371
27.05.2015;17:30:00;;17:45:00;;91.012
27.05.2015;17:45:00;;18:00:00;;91.597
27.05.2015;18:00:00;;18:15:00;;90.109
27.05.2015;18:15:00;;18:30:00;;90.825
27.05.2015;18:30:00;;18:45:00;;91.672
27.05.2015;18:45:00;;19:00:00;;91.047
27.05.2015;19:00:00;;19:15:00;;89.908
27.05.2015;19:15:00;;19:30:00;;88.105
27.05.2015;19:30:00;;19:45:00;;86.738
27.05.2015;19:45:00;;20:00:00;;87.712
27.05.2015;20:00:00;;20:15:00;;85.375
27.05.2015;20:15:00;;20:30:00;;82.938
27.05.2015;20:30:00;;20:45:00;;80.544
27.05.2015;20:45:00;;21:00:00;;78.625
27.05.2015;21:00:00;;21:15:00;;77.249
27.05.2015;21:15:00;;21:30:00;;76.632
27.05.2015;21:30:00;;21:45:00;;77.026
27.05.2015;21:45:00;;22:00:00;;76.361
27.05.2015;22:00:00;;22:15:00;;79.442
27.05.2015;22:15:00;;22:30:00;;75.719
27.05.2015;22:30:00;;22:45:00;;72.370
27.05.2015;22:45:00;;23:00:00;;70.686
27.05.2015;23:00:00;;23:15:00;;67.148
27.05.2015;23:15:00;;23:30:00;;63.547
27.05.2015;23:30:00;;23:45:00;;60.094
27.05.2015;23:45:00;;00:00:00;;56.307
28.05.2015;00:00:00;;00:15:00;;54.481
28.05.2015;00:15:00;;00:30:00;;52913,30852
28.05.2015;00:30:00;;00:45:00;;50858,95631
28.05.2015;00:45:00;;01:00:00;;50289,45506
28.05.2015;01:00:00;;01:15:00;;51003,51755
28.05.2015;01:15:00;;01:30:00;;48672,79486
28.05.2015;01:30:00;;01:45:00;;48944,44461
28.05.2015;01:45:00;;02:00:00;;48523,82292
28.05.2015;02:00:00;;02:15:00;;49106,55514
28.05.2015;02:15:00;;02:30:00;;45991,00652
28.05.2015;02:30:00;;02:45:00;;45302,93121
28.05.2015;02:45:00;;03:00:00;;44838,34766
28.05.2015;03:00:00;;03:15:00;;47349,50642
28.05.2015;03:15:00;;03:30:00;;47581,75011
28.05.2015;03:30:00;;03:45:00;;47752,64343
28.05.2015;03:45:00;;04:00:00;;48909,39339
28.05.2015;04:00:00;;04:15:00;;49255,51957
28.05.2015;04:15:00;;04:30:00;;48239,0183
28.05.2015;04:30:00;;04:45:00;;48909,39339
28.05.2015;04:45:00;;05:00:00;;51840,18499
28.05.2015;05:00:00;;05:15:00;;52313,24764
28.05.2015;05:15:00;;05:30:00;;53390,70697
28.05.2015;05:30:00;;05:45:00;;56574,31908
28.05.2015;05:45:00;;06:00:00;;58242,40939
28.05.2015;06:00:00;;06:15:00;;61306,51467
28.05.2015;06:15:00;;06:30:00;;63166,46784
28.05.2015;06:30:00;;06:45:00;;66955,46906
28.05.2015;06:45:00;;07:00:00;;70227,18534
28.05.2015;07:00:00;;07:15:00;;73428,0206
28.05.2015;07:15:00;;07:30:00;;76199,61117
28.05.2015;07:30:00;;07:45:00;;79210,88429
28.05.2015;07:45:00;;08:00:00;;80561,11276
28.05.2015;08:00:00;;08:15:00;;83261,09526
28.05.2015;08:15:00;;08:30:00;;84099,79599
28.05.2015;08:30:00;;08:45:00;;85493,12736
28.05.2015;08:45:00;;09:00:00;;84.371
28.05.2015;09:00:00;;09:15:00;;85.345
28.05.2015;09:15:00;;09:30:00;;84.602
28.05.2015;09:30:00;;09:45:00;;90.288
28.05.2015;09:45:00;;10:00:00;;87.995
28.05.2015;10:00:00;;10:15:00;;85.895
28.05.2015;10:15:00;;10:30:00;;83.265
28.05.2015;10:30:00;;10:45:00;;86.458
28.05.2015;10:45:00;;11:00:00;;87.358
28.05.2015;11:00:00;;11:15:00;;88.144
28.05.2015;11:15:00;;11:30:00;;93.177
28.05.2015;11:30:00;;11:45:00;;93.335
28.05.2015;11:45:00;;12:00:00;;81.286
28.05.2015;12:00:00;;12:15:00;;74.123
28.05.2015;12:15:00;;12:30:00;;74.403
28.05.2015;12:30:00;;12:45:00;;73.048
28.05.2015;12:45:00;;13:00:00;;74.228
28.05.2015;13:00:00;;13:15:00;;74311,15487
28.05.2015;13:15:00;;13:30:00;;71722,76807
28.05.2015;13:30:00;;13:45:00;;69864,19305
28.05.2015;13:45:00;;14:00:00;;69282,50689
28.05.2015;14:00:00;;14:15:00;;74022,61349
28.05.2015;14:15:00;;14:30:00;;81421,85547
28.05.2015;14:30:00;;14:45:00;;84182,7891
28.05.2015;14:45:00;;15:00:00;;86576,2278
28.05.2015;15:00:00;;15:15:00;;86881,92321
28.05.2015;15:15:00;;15:30:00;;84134,74053
28.05.2015;15:30:00;;15:45:00;;78979,27582
28.05.2015;15:45:00;;16:00:00;;77615,75048
28.05.2015;16:00:00;;16:15:00;;78135,83205
