Netzbetreibername: ;Mainfranken Netze GmbH;;;;
09.08.2015;11:00:00;;11:15:00;;53.385
09.08.2015;11:15:00;;11:30:00;;54.293
09.08.2015;11:30:00;;11:45:00;;54.799
09.08.2015;11:45:00;;12:00:00;;55.413
09.08.2015;12:00:00;;12:15:00;;55.083
09.08.2015;12:15:00;;12:30:00;;55.329
09.08.2015;12:30:00;;12:45:00;;57.427
09.08.2015;12:45:00;;13:00:00;;54.951
09.08.2015;13:00:00;;13:15:00;;54.668
09.08.2015;13:15:00;;13:30:00;;54.663
09.08.2015;13:30:00;;13:45:00;;53.603
09.08.2015;13:45:00;;14:00:00;;52.352
09.08.2015;14:00:00;;14:15:00;;51.569
09.08.2015;14:15:00;;14:30:00;;50.864
09.08.2015;14:30:00;;14:45:00;;50.163
09.08.2015;14:45:00;;15:00:00;;49.829
09.08.2015;15:00:00;;15:15:00;;46.733
09.08.2015;15:15:00;;15:30:00;;44.995
09.08.2015;15:30:00;;15:45:00;;44.797
09.08.2015;15:45:00;;16:00:00;;46.185
09.08.2015;16:00:00;;16:15:00;;49.229
09.08.2015;16:15:00;;16:30:00;;49.284
09.08.2015;16:30:00;;16:45:00;;46.392
09.08.2015;16:45:00;;17:00:00;;47.944
09.08.2015;17:00:00;;17:15:00;;48.453
09.08.2015;17:15:00;;17:30:00;;49.416
09.08.2015;17:30:00;;17:45:00;;50.967
09.08.2015;17:45:00;;18:00:00;;51.827
09.08.2015;18:00:00;;18:15:00;;51.387
09.08.2015;18:15:00;;18:30:00;;51.589
09.08.2015;18:30:00;;18:45:00;;51.203
09.08.2015;18:45:00;;19:00:00;;51.660
09.08.2015;19:00:00;;19:15:00;;51.273
09.08.2015;19:15:00;;19:30:00;;50.850
09.08.2015;19:30:00;;19:45:00;;51.021
09.08.2015;19:45:00;;20:00:00;;50.694
09.08.2015;20:00:00;;20:15:00;;51.076
09.08.2015;20:15:00;;20:30:00;;50.714
09.08.2015;20:30:00;;20:45:00;;50.692
09.08.2015;20:45:00;;21:00:00;;50.827
09.08.2015;21:00:00;;21:15:00;;52.919
09.08.2015;21:15:00;;21:30:00;;53.938
09.08.2015;21:30:00;;21:45:00;;53.979
09.08.2015;21:45:00;;22:00:00;;53.600
09.08.2015;22:00:00;;22:15:00;;54.063
09.08.2015;22:15:00;;22:30:00;;52.345
09.08.2015;22:30:00;;22:45:00;;49.913
09.08.2015;22:45:00;;23:00:00;;47.625
09.08.2015;23:00:00;;23:15:00;;45.550
09.08.2015;23:15:00;;23:30:00;;43.741
09.08.2015;23:30:00;;23:45:00;;41.872
09.08.2015;23:45:00;;00:00:00;;40.150
10.08.2015;00:00:00;;00:15:00;;38.772
10.08.2015;00:15:00;;00:30:00;;37.409
10.08.2015;00:30:00;;00:45:00;;36.186
10.08.2015;00:45:00;;01:00:00;;35.178
10.08.2015;01:00:00;;01:15:00;;34.338
10.08.2015;01:15:00;;01:30:00;;33.680
10.08.2015;01:30:00;;01:45:00;;33.255
10.08.2015;01:45:00;;02:00:00;;32.995
10.08.2015;02:00:00;;02:15:00;;32.770
10.08.2015;02:15:00;;02:30:00;;32.420
10.08.2015;02:30:00;;02:45:00;;32.040
10.08.2015;02:45:00;;03:00:00;;31.790
10.08.2015;03:00:00;;03:15:00;;31.685
10.08.2015;03:15:00;;03:30:00;;31.814
10.08.2015;03:30:00;;03:45:00;;31.503
10.08.2015;03:45:00;;04:00:00;;31.551
10.08.2015;04:00:00;;04:15:00;;31.855
10.08.2015;04:15:00;;04:30:00;;31.690
10.08.2015;04:30:00;;04:45:00;;32.127
10.08.2015;04:45:00;;05:00:00;;32.652
10.08.2015;05:00:00;;05:15:00;;33.883
10.08.2015;05:15:00;;05:30:00;;34.799
10.08.2015;05:30:00;;05:45:00;;35.703
10.08.2015;05:45:00;;06:00:00;;35.170
10.08.2015;06:00:00;;06:15:00;;36.770
10.08.2015;06:15:00;;06:30:00;;37.705
10.08.2015;06:30:00;;06:45:00;;39.288
10.08.2015;06:45:00;;07:00:00;;41.892
10.08.2015;07:00:00;;07:15:00;;44.340
10.08.2015;07:15:00;;07:30:00;;45.892
10.08.2015;07:30:00;;07:45:00;;48.072
10.08.2015;07:45:00;;08:00:00;;50.047
10.08.2015;08:00:00;;08:15:00;;52.778
10.08.2015;08:15:00;;08:30:00;;54.574
10.08.2015;08:30:00;;08:45:00;;55.802
10.08.2015;08:45:00;;09:00:00;;57.124
10.08.2015;09:00:00;;09:15:00;;58.723
10.08.2015;09:15:00;;09:30:00;;60.065
10.08.2015;09:30:00;;09:45:00;;60.782
10.08.2015;09:45:00;;10:00:00;;61.909
10.08.2015;10:00:00;;10:15:00;;63.116
10.08.2015;10:15:00;;10:30:00;;64.054
10.08.2015;10:30:00;;10:45:00;;64.514
10.08.2015;10:45:00;;11:00:00;;65.133
10.08.2015;11:00:00;;11:15:00;;66.225
10.08.2015;11:15:00;;11:30:00;;66.452
10.08.2015;11:30:00;;11:45:00;;67.461
10.08.2015;11:45:00;;12:00:00;;68.109
10.08.2015;12:00:00;;12:15:00;;68.618
10.08.2015;12:15:00;;12:30:00;;68.223
10.08.2015;12:30:00;;12:45:00;;67.724
10.08.2015;12:45:00;;13:00:00;;67.696
10.08.2015;13:00:00;;13:15:00;;67.438
10.08.2015;13:15:00;;13:30:00;;66.899
10.08.2015;13:30:00;;13:45:00;;66.576
10.08.2015;13:45:00;;14:00:00;;66.550
10.08.2015;14:00:00;;14:15:00;;66.391
10.08.2015;14:15:00;;14:30:00;;66.254
10.08.2015;14:30:00;;14:45:00;;66.115
10.08.2015;14:45:00;;15:00:00;;65.957
10.08.2015;15:00:00;;15:15:00;;65.781
10.08.2015;15:15:00;;15:30:00;;65.482
10.08.2015;15:30:00;;15:45:00;;64.177
10.08.2015;15:45:00;;16:00:00;;64.835
10.08.2015;16:00:00;;16:15:00;;64.208
10.08.2015;16:15:00;;16:30:00;;63.873
10.08.2015;16:30:00;;16:45:00;;63.997
10.08.2015;16:45:00;;17:00:00;;63.716
10.08.2015;17:00:00;;17:15:00;;62.973
10.08.2015;17:15:00;;17:30:00;;63.102
10.08.2015;17:30:00;;17:45:00;;62.280
10.08.2015;17:45:00;;18:00:00;;60.919
10.08.2015;18:00:00;;18:15:00;;60.731
10.08.2015;18:15:00;;18:30:00;;61.487
10.08.2015;18:30:00;;18:45:00;;61.960
10.08.2015;18:45:00;;19:00:00;;61.048
10.08.2015;19:00:00;;19:15:00;;61.698
10.08.2015;19:15:00;;19:30:00;;62.153
10.08.2015;19:30:00;;19:45:00;;62.282
10.08.2015;19:45:00;;20:00:00;;61.845
10.08.2015;20:00:00;;20:15:00;;61.250
10.08.2015;20:15:00;;20:30:00;;60.304
10.08.2015;20:30:00;;20:45:00;;58.267
10.08.2015;20:45:00;;21:00:00;;58.049
10.08.2015;21:00:00;;21:15:00;;57.607
10.08.2015;21:15:00;;21:30:00;;56.832
10.08.2015;21:30:00;;21:45:00;;55.601
10.08.2015;21:45:00;;22:00:00;;54.560
10.08.2015;22:00:00;;22:15:00;;54.978
10.08.2015;22:15:00;;22:30:00;;52.924
10.08.2015;22:30:00;;22:45:00;;50.343
10.08.2015;22:45:00;;23:00:00;;47.984
10.08.2015;23:00:00;;23:15:00;;45.605
10.08.2015;23:15:00;;23:30:00;;43.342
10.08.2015;23:30:00;;23:45:00;;41.496
10.08.2015;23:45:00;;00:00:00;;39.919
11.08.2015;00:00:00;;00:15:00;;38.505
11.08.2015;00:15:00;;00:30:00;;37.257
11.08.2015;00:30:00;;00:45:00;;36.097
11.08.2015;00:45:00;;01:00:00;;35.295
11.08.2015;01:00:00;;01:15:00;;34.320
11.08.2015;01:15:00;;01:30:00;;33.810
11.08.2015;01:30:00;;01:45:00;;33.360
11.08.2015;01:45:00;;02:00:00;;33.303
11.08.2015;02:00:00;;02:15:00;;32.719
11.08.2015;02:15:00;;02:30:00;;32.316
11.08.2015;02:30:00;;02:45:00;;32.134
11.08.2015;02:45:00;;03:00:00;;31.720
11.08.2015;03:00:00;;03:15:00;;31.759
11.08.2015;03:15:00;;03:30:00;;31.588
11.08.2015;03:30:00;;03:45:00;;31.525
11.08.2015;03:45:00;;04:00:00;;31.483
11.08.2015;04:00:00;;04:15:00;;31.864
11.08.2015;04:15:00;;04:30:00;;31.863
11.08.2015;04:30:00;;04:45:00;;32.297
11.08.2015;04:45:00;;05:00:00;;32.820
11.08.2015;05:00:00;;05:15:00;;34.145
11.08.2015;05:15:00;;05:30:00;;34.943
11.08.2015;05:30:00;;05:45:00;;36.058
11.08.2015;05:45:00;;06:00:00;;35.601
11.08.2015;06:00:00;;06:15:00;;37.579
11.08.2015;06:15:00;;06:30:00;;38.547
11.08.2015;06:30:00;;06:45:00;;40.032
11.08.2015;06:45:00;;07:00:00;;41.738
11.08.2015;07:00:00;;07:15:00;;43.899
11.08.2015;07:15:00;;07:30:00;;46.100
11.08.2015;07:30:00;;07:45:00;;48.432
11.08.2015;07:45:00;;08:00:00;;50.409
11.08.2015;08:00:00;;08:15:00;;52.208
11.08.2015;08:15:00;;08:30:00;;53.962
11.08.2015;08:30:00;;08:45:00;;55.357
11.08.2015;08:45:00;;09:00:00;;56.545
11.08.2015;09:00:00;;09:15:00;;57.671
11.08.2015;09:15:00;;09:30:00;;58.801
11.08.2015;09:30:00;;09:45:00;;60.062
11.08.2015;09:45:00;;10:00:00;;60.912
11.08.2015;10:00:00;;10:15:00;;61.612
11.08.2015;10:15:00;;10:30:00;;61.955
11.08.2015;10:30:00;;10:45:00;;62.673
11.08.2015;10:45:00;;11:00:00;;63.722
11.08.2015;11:00:00;;11:15:00;;64.497
11.08.2015;11:15:00;;11:30:00;;65.574
11.08.2015;11:30:00;;11:45:00;;66.007
11.08.2015;11:45:00;;12:00:00;;66.297
11.08.2015;12:00:00;;12:15:00;;66.361
11.08.2015;12:15:00;;12:30:00;;66.124
11.08.2015;12:30:00;;12:45:00;;65.273
11.08.2015;12:45:00;;13:00:00;;65.087
11.08.2015;13:00:00;;13:15:00;;64.959
11.08.2015;13:15:00;;13:30:00;;64.988
11.08.2015;13:30:00;;13:45:00;;64.679
11.08.2015;13:45:00;;14:00:00;;64.467
11.08.2015;14:00:00;;14:15:00;;64.499
11.08.2015;14:15:00;;14:30:00;;63.941
11.08.2015;14:30:00;;14:45:00;;63.679
11.08.2015;14:45:00;;15:00:00;;63.913
11.08.2015;15:00:00;;15:15:00;;62.435
11.08.2015;15:15:00;;15:30:00;;58.074
11.08.2015;15:30:00;;15:45:00;;61.331
11.08.2015;15:45:00;;16:00:00;;60.924
11.08.2015;16:00:00;;16:15:00;;59.771
11.08.2015;16:15:00;;16:30:00;;61.823
11.08.2015;16:30:00;;16:45:00;;61.270
11.08.2015;16:45:00;;17:00:00;;59.088
11.08.2015;17:00:00;;17:15:00;;62.170
11.08.2015;17:15:00;;17:30:00;;61.288
11.08.2015;17:30:00;;17:45:00;;61.192
11.08.2015;17:45:00;;18:00:00;;61.279
11.08.2015;18:00:00;;18:15:00;;60.553
11.08.2015;18:15:00;;18:30:00;;60.173
11.08.2015;18:30:00;;18:45:00;;60.273
11.08.2015;18:45:00;;19:00:00;;60.005
11.08.2015;19:00:00;;19:15:00;;58.831
11.08.2015;19:15:00;;19:30:00;;57.886
11.08.2015;19:30:00;;19:45:00;;57.233
11.08.2015;19:45:00;;20:00:00;;56.610
11.08.2015;20:00:00;;20:15:00;;55.519
11.08.2015;20:15:00;;20:30:00;;54.694
11.08.2015;20:30:00;;20:45:00;;53.820
11.08.2015;20:45:00;;21:00:00;;53.803
11.08.2015;21:00:00;;21:15:00;;55.942
11.08.2015;21:15:00;;21:30:00;;56.288
11.08.2015;21:30:00;;21:45:00;;55.583
11.08.2015;21:45:00;;22:00:00;;54.559
11.08.2015;22:00:00;;22:15:00;;55.450
11.08.2015;22:15:00;;22:30:00;;53.584
11.08.2015;22:30:00;;22:45:00;;51.320
11.08.2015;22:45:00;;23:00:00;;49.103
11.08.2015;23:00:00;;23:15:00;;46.747
11.08.2015;23:15:00;;23:30:00;;44.761
11.08.2015;23:30:00;;23:45:00;;42.431
11.08.2015;23:45:00;;00:00:00;;40.725
12.08.2015;00:00:00;;00:15:00;;39.189
12.08.2015;00:15:00;;00:30:00;;37.754
12.08.2015;00:30:00;;00:45:00;;36.574
12.08.2015;00:45:00;;01:00:00;;35.715
12.08.2015;01:00:00;;01:15:00;;34.955
12.08.2015;01:15:00;;01:30:00;;34.219
12.08.2015;01:30:00;;01:45:00;;33.860
12.08.2015;01:45:00;;02:00:00;;33.482
12.08.2015;02:00:00;;02:15:00;;32.908
12.08.2015;02:15:00;;02:30:00;;32.526
12.08.2015;02:30:00;;02:45:00;;32.240
12.08.2015;02:45:00;;03:00:00;;31.910
12.08.2015;03:00:00;;03:15:00;;31.882
12.08.2015;03:15:00;;03:30:00;;31.592
12.08.2015;03:30:00;;03:45:00;;31.746
12.08.2015;03:45:00;;04:00:00;;31.724
12.08.2015;04:00:00;;04:15:00;;31.851
12.08.2015;04:15:00;;04:30:00;;32.024
12.08.2015;04:30:00;;04:45:00;;32.120
12.08.2015;04:45:00;;05:00:00;;32.830
12.08.2015;05:00:00;;05:15:00;;33.992
12.08.2015;05:15:00;;05:30:00;;34.762
12.08.2015;05:30:00;;05:45:00;;36.069
12.08.2015;05:45:00;;06:00:00;;35.486
12.08.2015;06:00:00;;06:15:00;;37.296
12.08.2015;06:15:00;;06:30:00;;38.488
12.08.2015;06:30:00;;06:45:00;;40.062
12.08.2015;06:45:00;;07:00:00;;41.425
12.08.2015;07:00:00;;07:15:00;;43.716
12.08.2015;07:15:00;;07:30:00;;45.432
12.08.2015;07:30:00;;07:45:00;;47.274
12.08.2015;07:45:00;;08:00:00;;49.452
12.08.2015;08:00:00;;08:15:00;;52.273
12.08.2015;08:15:00;;08:30:00;;53.619
12.08.2015;08:30:00;;08:45:00;;55.138
12.08.2015;08:45:00;;09:00:00;;56.168
12.08.2015;09:00:00;;09:15:00;;57.900
12.08.2015;09:15:00;;09:30:00;;59.180
12.08.2015;09:30:00;;09:45:00;;60.173
12.08.2015;09:45:00;;10:00:00;;61.226
12.08.2015;10:00:00;;10:15:00;;62.030
12.08.2015;10:15:00;;10:30:00;;62.492
12.08.2015;10:30:00;;10:45:00;;63.058
12.08.2015;10:45:00;;11:00:00;;64.058
12.08.2015;11:00:00;;11:15:00;;65.095
12.08.2015;11:15:00;;11:30:00;;65.932
12.08.2015;11:30:00;;11:45:00;;66.247
12.08.2015;11:45:00;;12:00:00;;66.777
12.08.2015;12:00:00;;12:15:00;;66.994
12.08.2015;12:15:00;;12:30:00;;66.569
12.08.2015;12:30:00;;12:45:00;;66.016
12.08.2015;12:45:00;;13:00:00;;66.216
12.08.2015;13:00:00;;13:15:00;;65.599
12.08.2015;13:15:00;;13:30:00;;65.488
12.08.2015;13:30:00;;13:45:00;;64.948
12.08.2015;13:45:00;;14:00:00;;64.903
12.08.2015;14:00:00;;14:15:00;;63.989
12.08.2015;14:15:00;;14:30:00;;63.960
12.08.2015;14:30:00;;14:45:00;;64.403
12.08.2015;14:45:00;;15:00:00;;63.304
12.08.2015;15:00:00;;15:15:00;;62.979
12.08.2015;15:15:00;;15:30:00;;62.744
12.08.2015;15:30:00;;15:45:00;;61.633
12.08.2015;15:45:00;;16:00:00;;61.120
12.08.2015;16:00:00;;16:15:00;;62.316
12.08.2015;16:15:00;;16:30:00;;61.927
12.08.2015;16:30:00;;16:45:00;;59.854
12.08.2015;16:45:00;;17:00:00;;60.974
12.08.2015;17:00:00;;17:15:00;;62.085
12.08.2015;17:15:00;;17:30:00;;61.919
12.08.2015;17:30:00;;17:45:00;;61.481
12.08.2015;17:45:00;;18:00:00;;61.988
12.08.2015;18:00:00;;18:15:00;;62.055
12.08.2015;18:15:00;;18:30:00;;62.016
12.08.2015;18:30:00;;18:45:00;;62.369
12.08.2015;18:45:00;;19:00:00;;61.646
12.08.2015;19:00:00;;19:15:00;;60.413
12.08.2015;19:15:00;;19:30:00;;59.029
12.08.2015;19:30:00;;19:45:00;;58.386
12.08.2015;19:45:00;;20:00:00;;57.188
12.08.2015;20:00:00;;20:15:00;;56.064
12.08.2015;20:15:00;;20:30:00;;54.683
12.08.2015;20:30:00;;20:45:00;;53.333
12.08.2015;20:45:00;;21:00:00;;53.306
12.08.2015;21:00:00;;21:15:00;;55.495
12.08.2015;21:15:00;;21:30:00;;55.647
12.08.2015;21:30:00;;21:45:00;;54.900
12.08.2015;21:45:00;;22:00:00;;54.353
12.08.2015;22:00:00;;22:15:00;;55.076
12.08.2015;22:15:00;;22:30:00;;53.160
12.08.2015;22:30:00;;22:45:00;;50.790
12.08.2015;22:45:00;;23:00:00;;48.382
12.08.2015;23:00:00;;23:15:00;;45.962
12.08.2015;23:15:00;;23:30:00;;43.908
12.08.2015;23:30:00;;23:45:00;;42.026
12.08.2015;23:45:00;;00:00:00;;40.399
13.08.2015;00:00:00;;00:15:00;;38.988
13.08.2015;00:15:00;;00:30:00;;37.865
13.08.2015;00:30:00;;00:45:00;;36.897
13.08.2015;00:45:00;;01:00:00;;35.838
13.08.2015;01:00:00;;01:15:00;;34.788
13.08.2015;01:15:00;;01:30:00;;34.137
13.08.2015;01:30:00;;01:45:00;;33.881
13.08.2015;01:45:00;;02:00:00;;33.748
13.08.2015;02:00:00;;02:15:00;;33.123
13.08.2015;02:15:00;;02:30:00;;32.709
13.08.2015;02:30:00;;02:45:00;;32.385
13.08.2015;02:45:00;;03:00:00;;32.204
13.08.2015;03:00:00;;03:15:00;;32.184
13.08.2015;03:15:00;;03:30:00;;31.935
13.08.2015;03:30:00;;03:45:00;;31.702
13.08.2015;03:45:00;;04:00:00;;31.830
13.08.2015;04:00:00;;04:15:00;;31.971
13.08.2015;04:15:00;;04:30:00;;31.998
13.08.2015;04:30:00;;04:45:00;;32.419
13.08.2015;04:45:00;;05:00:00;;33.002
13.08.2015;05:00:00;;05:15:00;;34.310
13.08.2015;05:15:00;;05:30:00;;35.147
13.08.2015;05:30:00;;05:45:00;;36.506
13.08.2015;05:45:00;;06:00:00;;35.888
13.08.2015;06:00:00;;06:15:00;;37.461
13.08.2015;06:15:00;;06:30:00;;38.793
13.08.2015;06:30:00;;06:45:00;;39.889
13.08.2015;06:45:00;;07:00:00;;41.420
13.08.2015;07:00:00;;07:15:00;;43.954
13.08.2015;07:15:00;;07:30:00;;45.963
13.08.2015;07:30:00;;07:45:00;;48.436
13.08.2015;07:45:00;;08:00:00;;50.405
13.08.2015;08:00:00;;08:15:00;;52.419
13.08.2015;08:15:00;;08:30:00;;53.636
13.08.2015;08:30:00;;08:45:00;;54.706
13.08.2015;08:45:00;;09:00:00;;56.080
13.08.2015;09:00:00;;09:15:00;;57.951
13.08.2015;09:15:00;;09:30:00;;58.821
13.08.2015;09:30:00;;09:45:00;;60.333
13.08.2015;09:45:00;;10:00:00;;61.660
13.08.2015;10:00:00;;10:15:00;;62.671
13.08.2015;10:15:00;;10:30:00;;63.221
13.08.2015;10:30:00;;10:45:00;;63.109
13.08.2015;10:45:00;;11:00:00;;64.630
13.08.2015;11:00:00;;11:15:00;;65.963
13.08.2015;11:15:00;;11:30:00;;67.101
13.08.2015;11:30:00;;11:45:00;;66.496
13.08.2015;11:45:00;;12:00:00;;67.136
13.08.2015;12:00:00;;12:15:00;;67.261
13.08.2015;12:15:00;;12:30:00;;66.716
13.08.2015;12:30:00;;12:45:00;;66.343
13.08.2015;12:45:00;;13:00:00;;66.318
13.08.2015;13:00:00;;13:15:00;;65.961
13.08.2015;13:15:00;;13:30:00;;65.604
13.08.2015;13:30:00;;13:45:00;;65.436
13.08.2015;13:45:00;;14:00:00;;64.912
13.08.2015;14:00:00;;14:15:00;;65.088
13.08.2015;14:15:00;;14:30:00;;64.742
13.08.2015;14:30:00;;14:45:00;;64.756
13.08.2015;14:45:00;;15:00:00;;63.844
13.08.2015;15:00:00;;15:15:00;;64.808
13.08.2015;15:15:00;;15:30:00;;64.389
13.08.2015;15:30:00;;15:45:00;;64.193
13.08.2015;15:45:00;;16:00:00;;60.746
13.08.2015;16:00:00;;16:15:00;;63.702
13.08.2015;16:15:00;;16:30:00;;64.350
13.08.2015;16:30:00;;16:45:00;;62.747
13.08.2015;16:45:00;;17:00:00;;63.675
13.08.2015;17:00:00;;17:15:00;;61.510
13.08.2015;17:15:00;;17:30:00;;61.123
13.08.2015;17:30:00;;17:45:00;;61.670
13.08.2015;17:45:00;;18:00:00;;62.426
13.08.2015;18:00:00;;18:15:00;;63.064
13.08.2015;18:15:00;;18:30:00;;62.556
13.08.2015;18:30:00;;18:45:00;;61.456
13.08.2015;18:45:00;;19:00:00;;60.721
13.08.2015;19:00:00;;19:15:00;;58.980
13.08.2015;19:15:00;;19:30:00;;57.863
13.08.2015;19:30:00;;19:45:00;;57.415
13.08.2015;19:45:00;;20:00:00;;56.659
13.08.2015;20:00:00;;20:15:00;;55.863
13.08.2015;20:15:00;;20:30:00;;54.800
13.08.2015;20:30:00;;20:45:00;;53.865
13.08.2015;20:45:00;;21:00:00;;54.041
13.08.2015;21:00:00;;21:15:00;;56.057
13.08.2015;21:15:00;;21:30:00;;55.648
13.08.2015;21:30:00;;21:45:00;;54.890
13.08.2015;21:45:00;;22:00:00;;53.909
13.08.2015;22:00:00;;22:15:00;;54.743
13.08.2015;22:15:00;;22:30:00;;52.625
13.08.2015;22:30:00;;22:45:00;;50.480
13.08.2015;22:45:00;;23:00:00;;48.177
13.08.2015;23:00:00;;23:15:00;;46.032
13.08.2015;23:15:00;;23:30:00;;44.008
13.08.2015;23:30:00;;23:45:00;;42.202
13.08.2015;23:45:00;;00:00:00;;40.667
14.08.2015;00:00:00;;00:15:00;;39.153
14.08.2015;00:15:00;;00:30:00;;37.994
14.08.2015;00:30:00;;00:45:00;;36.981
14.08.2015;00:45:00;;01:00:00;;35.852
14.08.2015;01:00:00;;01:15:00;;34.879
14.08.2015;01:15:00;;01:30:00;;34.119
14.08.2015;01:30:00;;01:45:00;;33.709
14.08.2015;01:45:00;;02:00:00;;33.542
14.08.2015;02:00:00;;02:15:00;;33.071
14.08.2015;02:15:00;;02:30:00;;32.634
14.08.2015;02:30:00;;02:45:00;;32.203
14.08.2015;02:45:00;;03:00:00;;32.089
14.08.2015;03:00:00;;03:15:00;;31.984
14.08.2015;03:15:00;;03:30:00;;31.804
14.08.2015;03:30:00;;03:45:00;;31.739
14.08.2015;03:45:00;;04:00:00;;31.667
14.08.2015;04:00:00;;04:15:00;;31.936
14.08.2015;04:15:00;;04:30:00;;32.072
14.08.2015;04:30:00;;04:45:00;;32.431
14.08.2015;04:45:00;;05:00:00;;32.814
14.08.2015;05:00:00;;05:15:00;;34.180
14.08.2015;05:15:00;;05:30:00;;35.222
14.08.2015;05:30:00;;05:45:00;;36.481
14.08.2015;05:45:00;;06:00:00;;37.978
14.08.2015;06:00:00;;06:15:00;;37.931
14.08.2015;06:15:00;;06:30:00;;39.165
14.08.2015;06:30:00;;06:45:00;;40.777
14.08.2015;06:45:00;;07:00:00;;41.991
14.08.2015;07:00:00;;07:15:00;;45.399
14.08.2015;07:15:00;;07:30:00;;46.544
14.08.2015;07:30:00;;07:45:00;;48.102
14.08.2015;07:45:00;;08:00:00;;50.046
14.08.2015;08:00:00;;08:15:00;;52.810
14.08.2015;08:15:00;;08:30:00;;54.627
14.08.2015;08:30:00;;08:45:00;;55.592
14.08.2015;08:45:00;;09:00:00;;56.649
14.08.2015;09:00:00;;09:15:00;;58.251
14.08.2015;09:15:00;;09:30:00;;59.051
14.08.2015;09:30:00;;09:45:00;;58.785
14.08.2015;09:45:00;;10:00:00;;61.317
14.08.2015;10:00:00;;10:15:00;;59.748
14.08.2015;10:15:00;;10:30:00;;61.341
14.08.2015;10:30:00;;10:45:00;;64.278
14.08.2015;10:45:00;;11:00:00;;63.535
14.08.2015;11:00:00;;11:15:00;;63.951
14.08.2015;11:15:00;;11:30:00;;63.967
14.08.2015;11:30:00;;11:45:00;;63.902
14.08.2015;11:45:00;;12:00:00;;64.519
14.08.2015;12:00:00;;12:15:00;;65.207
14.08.2015;12:15:00;;12:30:00;;66.127
14.08.2015;12:30:00;;12:45:00;;65.020
14.08.2015;12:45:00;;13:00:00;;63.548
14.08.2015;13:00:00;;13:15:00;;65.546
14.08.2015;13:15:00;;13:30:00;;62.904
14.08.2015;13:30:00;;13:45:00;;64.286
14.08.2015;13:45:00;;14:00:00;;61.918
14.08.2015;14:00:00;;14:15:00;;64.014
14.08.2015;14:15:00;;14:30:00;;62.303
14.08.2015;14:30:00;;14:45:00;;60.591
14.08.2015;14:45:00;;15:00:00;;62.045
14.08.2015;15:00:00;;15:15:00;;60.954
14.08.2015;15:15:00;;15:30:00;;61.375
14.08.2015;15:30:00;;15:45:00;;60.560
14.08.2015;15:45:00;;16:00:00;;60.223
14.08.2015;16:00:00;;16:15:00;;59.979
14.08.2015;16:15:00;;16:30:00;;60.304
14.08.2015;16:30:00;;16:45:00;;59.265
14.08.2015;16:45:00;;17:00:00;;59.386
14.08.2015;17:00:00;;17:15:00;;58.962
14.08.2015;17:15:00;;17:30:00;;59.071
14.08.2015;17:30:00;;17:45:00;;58.363
14.08.2015;17:45:00;;18:00:00;;58.644
14.08.2015;18:00:00;;18:15:00;;58.024
14.08.2015;18:15:00;;18:30:00;;58.134
14.08.2015;18:30:00;;18:45:00;;59.195
14.08.2015;18:45:00;;19:00:00;;58.921
14.08.2015;19:00:00;;19:15:00;;58.720
14.08.2015;19:15:00;;19:30:00;;58.454
14.08.2015;19:30:00;;19:45:00;;58.278
14.08.2015;19:45:00;;20:00:00;;58.156
14.08.2015;20:00:00;;20:15:00;;57.656
14.08.2015;20:15:00;;20:30:00;;56.968
14.08.2015;20:30:00;;20:45:00;;56.283
14.08.2015;20:45:00;;21:00:00;;56.852
14.08.2015;21:00:00;;21:15:00;;56.081
14.08.2015;21:15:00;;21:30:00;;55.258
14.08.2015;21:30:00;;21:45:00;;54.261
14.08.2015;21:45:00;;22:00:00;;53.340
14.08.2015;22:00:00;;22:15:00;;53.840
14.08.2015;22:15:00;;22:30:00;;52.263
14.08.2015;22:30:00;;22:45:00;;50.012
14.08.2015;22:45:00;;23:00:00;;48.069
14.08.2015;23:00:00;;23:15:00;;46.020
14.08.2015;23:15:00;;23:30:00;;44.097
14.08.2015;23:30:00;;23:45:00;;42.162
14.08.2015;23:45:00;;00:00:00;;40.734
15.08.2015;00:00:00;;00:15:00;;39.213
15.08.2015;00:15:00;;00:30:00;;37.997
15.08.2015;00:30:00;;00:45:00;;36.827
15.08.2015;00:45:00;;01:00:00;;36.051
15.08.2015;01:00:00;;01:15:00;;35.020
15.08.2015;01:15:00;;01:30:00;;34.147
15.08.2015;01:30:00;;01:45:00;;33.584
15.08.2015;01:45:00;;02:00:00;;33.435
15.08.2015;02:00:00;;02:15:00;;32.909
15.08.2015;02:15:00;;02:30:00;;32.410
15.08.2015;02:30:00;;02:45:00;;31.915
15.08.2015;02:45:00;;03:00:00;;31.473
15.08.2015;03:00:00;;03:15:00;;31.274
15.08.2015;03:15:00;;03:30:00;;31.084
15.08.2015;03:30:00;;03:45:00;;30.901
15.08.2015;03:45:00;;04:00:00;;30.702
15.08.2015;04:00:00;;04:15:00;;30.640
15.08.2015;04:15:00;;04:30:00;;30.565
15.08.2015;04:30:00;;04:45:00;;30.504
15.08.2015;04:45:00;;05:00:00;;30.618
15.08.2015;05:00:00;;05:15:00;;30.983
15.08.2015;05:15:00;;05:30:00;;31.086
15.08.2015;05:30:00;;05:45:00;;31.302
15.08.2015;05:45:00;;06:00:00;;30.432
15.08.2015;06:00:00;;06:15:00;;30.134
15.08.2015;06:15:00;;06:30:00;;30.088
