Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
08.06.2012;22:00:00;;22:15:00;;74.079;
08.06.2012;22:15:00;;22:30:00;;72.610;
08.06.2012;22:30:00;;22:45:00;;70.962;
08.06.2012;22:45:00;;23:00:00;;68.180;
08.06.2012;23:00:00;;23:15:00;;66.426;
08.06.2012;23:15:00;;23:30:00;;64.007;
08.06.2012;23:30:00;;23:45:00;;61.438;
08.06.2012;23:45:00;;00:00:00;;58.960;
09.06.2012;00:00:00;;00:15:00;;55.655;
09.06.2012;00:15:00;;00:30:00;;53.833;
09.06.2012;00:30:00;;00:45:00;;52.392;
09.06.2012;00:45:00;;01:00:00;;50.224;
09.06.2012;01:00:00;;01:15:00;;49.536;
09.06.2012;01:15:00;;01:30:00;;47.884;
09.06.2012;01:30:00;;01:45:00;;46.968;
09.06.2012;01:45:00;;02:00:00;;46.342;
09.06.2012;02:00:00;;02:15:00;;46.640;
09.06.2012;02:15:00;;02:30:00;;45.693;
09.06.2012;02:30:00;;02:45:00;;45.233;
09.06.2012;02:45:00;;03:00:00;;44.277;
09.06.2012;03:00:00;;03:15:00;;43.830;
09.06.2012;03:15:00;;03:30:00;;43.387;
09.06.2012;03:30:00;;03:45:00;;43.659;
09.06.2012;03:45:00;;04:00:00;;44.155;
09.06.2012;04:00:00;;04:15:00;;44.453;
09.06.2012;04:15:00;;04:30:00;;43.830;
09.06.2012;04:30:00;;04:45:00;;43.721;
09.06.2012;04:45:00;;05:00:00;;42.945;
09.06.2012;05:00:00;;05:15:00;;43.068;
09.06.2012;05:15:00;;05:30:00;;42.498;
09.06.2012;05:30:00;;05:45:00;;41.936;
09.06.2012;05:45:00;;06:00:00;;41.748;
09.06.2012;06:00:00;;06:15:00;;45.106;
09.06.2012;06:15:00;;06:30:00;;46.924;
09.06.2012;06:30:00;;06:45:00;;48.370;
09.06.2012;06:45:00;;07:00:00;;49.396;
09.06.2012;07:00:00;;07:15:00;;50.806;
09.06.2012;07:15:00;;07:30:00;;50.285;
09.06.2012;07:30:00;;07:45:00;;51.547;
09.06.2012;07:45:00;;08:00:00;;56.285;
09.06.2012;08:00:00;;08:15:00;;59.958;
09.06.2012;08:15:00;;08:30:00;;59.722;
09.06.2012;08:30:00;;08:45:00;;59.184;
09.06.2012;08:45:00;;09:00:00;;58.781;
09.06.2012;09:00:00;;09:15:00;;60.361;
09.06.2012;09:15:00;;09:30:00;;61.827;
09.06.2012;09:30:00;;09:45:00;;61.595;
09.06.2012;09:45:00;;10:00:00;;63.595;
09.06.2012;10:00:00;;10:15:00;;68.237;
09.06.2012;10:15:00;;10:30:00;;69.899;
09.06.2012;10:30:00;;10:45:00;;71.084;
09.06.2012;10:45:00;;11:00:00;;64.567;
09.06.2012;11:00:00;;11:15:00;;65.748;
09.06.2012;11:15:00;;11:30:00;;67.052;
09.06.2012;11:30:00;;11:45:00;;66.833;
09.06.2012;11:45:00;;12:00:00;;63.324;
09.06.2012;12:00:00;;12:15:00;;60.974;
09.06.2012;12:15:00;;12:30:00;;59.464;
09.06.2012;12:30:00;;12:45:00;;59.910;
09.06.2012;12:45:00;;13:00:00;;58.002;
09.06.2012;13:00:00;;13:15:00;;57.551;
09.06.2012;13:15:00;;13:30:00;;57.078;
09.06.2012;13:30:00;;13:45:00;;57.923;
09.06.2012;13:45:00;;14:00:00;;58.479;
09.06.2012;14:00:00;;14:15:00;;56.294;
09.06.2012;14:15:00;;14:30:00;;54.932;
09.06.2012;14:30:00;;14:45:00;;55.068;
09.06.2012;14:45:00;;15:00:00;;53.540;
09.06.2012;15:00:00;;15:15:00;;53.833;
09.06.2012;15:15:00;;15:30:00;;54.179;
09.06.2012;15:30:00;;15:45:00;;53.737;
09.06.2012;15:45:00;;16:00:00;;53.956;
09.06.2012;16:00:00;;16:15:00;;53.216;
09.06.2012;16:15:00;;16:30:00;;52.865;
09.06.2012;16:30:00;;16:45:00;;54.788;
09.06.2012;16:45:00;;17:00:00;;56.202;
09.06.2012;17:00:00;;17:15:00;;58.041;
09.06.2012;17:15:00;;17:30:00;;59.748;
09.06.2012;17:30:00;;17:45:00;;61.556;
09.06.2012;17:45:00;;18:00:00;;63.451;
09.06.2012;18:00:00;;18:15:00;;64.129;
09.06.2012;18:15:00;;18:30:00;;64.134;
09.06.2012;18:30:00;;18:45:00;;64.908;
09.06.2012;18:45:00;;19:00:00;;66.365;
09.06.2012;19:00:00;;19:15:00;;64.099;
09.06.2012;19:15:00;;19:30:00;;63.888;
09.06.2012;19:30:00;;19:45:00;;63.425;
09.06.2012;19:45:00;;20:00:00;;64.711;
09.06.2012;20:00:00;;20:15:00;;64.151;
09.06.2012;20:15:00;;20:30:00;;61.455;
09.06.2012;20:30:00;;20:45:00;;60.326;
09.06.2012;20:45:00;;21:00:00;;58.190;
09.06.2012;21:00:00;;21:15:00;;57.179;
09.06.2012;21:15:00;;21:30:00;;56.443;
09.06.2012;21:30:00;;21:45:00;;59.420;
09.06.2012;21:45:00;;22:00:00;;62.668;
09.06.2012;22:00:00;;22:15:00;;62.309;
09.06.2012;22:15:00;;22:30:00;;61.131;
09.06.2012;22:30:00;;22:45:00;;59.389;
09.06.2012;22:45:00;;23:00:00;;58.501;
09.06.2012;23:00:00;;23:15:00;;56.294;
09.06.2012;23:15:00;;23:30:00;;54.643;
09.06.2012;23:30:00;;23:45:00;;52.725;
09.06.2012;23:45:00;;00:00:00;;50.333;
10.06.2012;00:00:00;;00:15:00;;48.121;
10.06.2012;00:15:00;;00:30:00;;46.429;
10.06.2012;00:30:00;;00:45:00;;44.904;
10.06.2012;00:45:00;;01:00:00;;42.875;
10.06.2012;01:00:00;;01:15:00;;41.647;
10.06.2012;01:15:00;;01:30:00;;40.700;
10.06.2012;01:30:00;;01:45:00;;38.310;
10.06.2012;01:45:00;;02:00:00;;37.341;
10.06.2012;02:00:00;;02:15:00;;36.710;
10.06.2012;02:15:00;;02:30:00;;35.709;
10.06.2012;02:30:00;;02:45:00;;35.617;
10.06.2012;02:45:00;;03:00:00;;34.437;
10.06.2012;03:00:00;;03:15:00;;34.332;
10.06.2012;03:15:00;;03:30:00;;34.143;
10.06.2012;03:30:00;;03:45:00;;34.205;
10.06.2012;03:45:00;;04:00:00;;33.630;
10.06.2012;04:00:00;;04:15:00;;34.060;
10.06.2012;04:15:00;;04:30:00;;34.613;
10.06.2012;04:30:00;;04:45:00;;34.139;
10.06.2012;04:45:00;;05:00:00;;33.643;
10.06.2012;05:00:00;;05:15:00;;32.643;
10.06.2012;05:15:00;;05:30:00;;32.801;
10.06.2012;05:30:00;;05:45:00;;32.959;
10.06.2012;05:45:00;;06:00:00;;32.875;
10.06.2012;06:00:00;;06:15:00;;32.972;
10.06.2012;06:15:00;;06:30:00;;33.191;
10.06.2012;06:30:00;;06:45:00;;33.520;
10.06.2012;06:45:00;;07:00:00;;33.849;
10.06.2012;07:00:00;;07:15:00;;35.113;
10.06.2012;07:15:00;;07:30:00;;34.832;
10.06.2012;07:30:00;;07:45:00;;36.666;
10.06.2012;07:45:00;;08:00:00;;38.148;
10.06.2012;08:00:00;;08:15:00;;39.841;
10.06.2012;08:15:00;;08:30:00;;40.577;
10.06.2012;08:30:00;;08:45:00;;39.600;
10.06.2012;08:45:00;;09:00:00;;38.477;
10.06.2012;09:00:00;;09:15:00;;38.771;
10.06.2012;09:15:00;;09:30:00;;40.174;
10.06.2012;09:30:00;;09:45:00;;43.493;
10.06.2012;09:45:00;;10:00:00;;47.144;
10.06.2012;10:00:00;;10:15:00;;47.875;
10.06.2012;10:15:00;;10:30:00;;49.299;
10.06.2012;10:30:00;;10:45:00;;50.793;
10.06.2012;10:45:00;;11:00:00;;49.269;
10.06.2012;11:00:00;;11:15:00;;53.338;
10.06.2012;11:15:00;;11:30:00;;55.782;
10.06.2012;11:30:00;;11:45:00;;56.373;
10.06.2012;11:45:00;;12:00:00;;57.113;
10.06.2012;12:00:00;;12:15:00;;52.523;
10.06.2012;12:15:00;;12:30:00;;52.081;
10.06.2012;12:30:00;;12:45:00;;53.693;
10.06.2012;12:45:00;;13:00:00;;53.737;
10.06.2012;13:00:00;;13:15:00;;50.933;
10.06.2012;13:15:00;;13:30:00;;48.936;
10.06.2012;13:30:00;;13:45:00;;48.984;
10.06.2012;13:45:00;;14:00:00;;48.936;
10.06.2012;14:00:00;;14:15:00;;48.314;
10.06.2012;14:15:00;;14:30:00;;49.317;
10.06.2012;14:30:00;;14:45:00;;48.958;
10.06.2012;14:45:00;;15:00:00;;48.064;
10.06.2012;15:00:00;;15:15:00;;50.329;
10.06.2012;15:15:00;;15:30:00;;52.445;
10.06.2012;15:30:00;;15:45:00;;52.322;
10.06.2012;15:45:00;;16:00:00;;52.002;
10.06.2012;16:00:00;;16:15:00;;52.931;
10.06.2012;16:15:00;;16:30:00;;54.065;
10.06.2012;16:30:00;;16:45:00;;56.544;
10.06.2012;16:45:00;;17:00:00;;57.704;
10.06.2012;17:00:00;;17:15:00;;58.361;
10.06.2012;17:15:00;;17:30:00;;58.706;
10.06.2012;17:30:00;;17:45:00;;59.030;
10.06.2012;17:45:00;;18:00:00;;60.300;
10.06.2012;18:00:00;;18:15:00;;62.016;
10.06.2012;18:15:00;;18:30:00;;62.580;
10.06.2012;18:30:00;;18:45:00;;62.856;
10.06.2012;18:45:00;;19:00:00;;62.650;
10.06.2012;19:00:00;;19:15:00;;62.576;
10.06.2012;19:15:00;;19:30:00;;60.812;
10.06.2012;19:30:00;;19:45:00;;60.409;
10.06.2012;19:45:00;;20:00:00;;61.245;
10.06.2012;20:00:00;;20:15:00;;63.105;
10.06.2012;20:15:00;;20:30:00;;62.974;
10.06.2012;20:30:00;;20:45:00;;62.838;
10.06.2012;20:45:00;;21:00:00;;63.267;
10.06.2012;21:00:00;;21:15:00;;63.197;
10.06.2012;21:15:00;;21:30:00;;63.556;
10.06.2012;21:30:00;;21:45:00;;64.151;
10.06.2012;21:45:00;;22:00:00;;67.415;
10.06.2012;22:00:00;;22:15:00;;67.997;
10.06.2012;22:15:00;;22:30:00;;67.165;
10.06.2012;22:30:00;;22:45:00;;63.495;
10.06.2012;22:45:00;;23:00:00;;61.447;
10.06.2012;23:00:00;;23:15:00;;61.889;
10.06.2012;23:15:00;;23:30:00;;59.144;
10.06.2012;23:30:00;;23:45:00;;56.351;
10.06.2012;23:45:00;;00:00:00;;54.613;
11.06.2012;00:00:00;;00:15:00;;51.967;
11.06.2012;00:15:00;;00:30:00;;49.808;
11.06.2012;00:30:00;;00:45:00;;47.827;
11.06.2012;00:45:00;;01:00:00;;46.767;
11.06.2012;01:00:00;;01:15:00;;46.118;
11.06.2012;01:15:00;;01:30:00;;45.575;
11.06.2012;01:30:00;;01:45:00;;45.908;
11.06.2012;01:45:00;;02:00:00;;45.811;
11.06.2012;02:00:00;;02:15:00;;43.979;
11.06.2012;02:15:00;;02:30:00;;43.808;
11.06.2012;02:30:00;;02:45:00;;43.550;
11.06.2012;02:45:00;;03:00:00;;42.691;
11.06.2012;03:00:00;;03:15:00;;42.612;
11.06.2012;03:15:00;;03:30:00;;41.871;
11.06.2012;03:30:00;;03:45:00;;42.774;
11.06.2012;03:45:00;;04:00:00;;42.607;
11.06.2012;04:00:00;;04:15:00;;43.453;
11.06.2012;04:15:00;;04:30:00;;44.738;
11.06.2012;04:30:00;;04:45:00;;46.434;
11.06.2012;04:45:00;;05:00:00;;45.443;
11.06.2012;05:00:00;;05:15:00;;47.564;
11.06.2012;05:15:00;;05:30:00;;50.127;
11.06.2012;05:30:00;;05:45:00;;51.858;
11.06.2012;05:45:00;;06:00:00;;55.335;
11.06.2012;06:00:00;;06:15:00;;61.613;
11.06.2012;06:15:00;;06:30:00;;66.435;
11.06.2012;06:30:00;;06:45:00;;73.507;
11.06.2012;06:45:00;;07:00:00;;77.725;
11.06.2012;07:00:00;;07:15:00;;80.281;
11.06.2012;07:15:00;;07:30:00;;79.958;
11.06.2012;07:30:00;;07:45:00;;77.266;
11.06.2012;07:45:00;;08:00:00;;79.914;
11.06.2012;08:00:00;;08:15:00;;81.645;
11.06.2012;08:15:00;;08:30:00;;84.340;
11.06.2012;08:30:00;;08:45:00;;84.886;
11.06.2012;08:45:00;;09:00:00;;84.135;
11.06.2012;09:00:00;;09:15:00;;82.641;
11.06.2012;09:15:00;;09:30:00;;84.065;
11.06.2012;09:30:00;;09:45:00;;88.567;
11.06.2012;09:45:00;;10:00:00;;92.178;
11.06.2012;10:00:00;;10:15:00;;93.439;
11.06.2012;10:15:00;;10:30:00;;93.836;
11.06.2012;10:30:00;;10:45:00;;93.802;
11.06.2012;10:45:00;;11:00:00;;94.648;
11.06.2012;11:00:00;;11:15:00;;94.644;
11.06.2012;11:15:00;;11:30:00;;94.626;
11.06.2012;11:30:00;;11:45:00;;94.277;
11.06.2012;11:45:00;;12:00:00;;93.269;
11.06.2012;12:00:00;;12:15:00;;88.764;
11.06.2012;12:15:00;;12:30:00;;88.712;
11.06.2012;12:30:00;;12:45:00;;88.113;
11.06.2012;12:45:00;;13:00:00;;89.157;
11.06.2012;13:00:00;;13:15:00;;90.026;
11.06.2012;13:15:00;;13:30:00;;93.256;
11.06.2012;13:30:00;;13:45:00;;95.106;
11.06.2012;13:45:00;;14:00:00;;98.100;
11.06.2012;14:00:00;;14:15:00;;98.366;
11.06.2012;14:15:00;;14:30:00;;97.550;
11.06.2012;14:30:00;;14:45:00;;96.219;
11.06.2012;14:45:00;;15:00:00;;90.602;
11.06.2012;15:00:00;;15:15:00;;85.930;
11.06.2012;15:15:00;;15:30:00;;85.035;
11.06.2012;15:30:00;;15:45:00;;84.475;
11.06.2012;15:45:00;;16:00:00;;87.677;
11.06.2012;16:00:00;;16:15:00;;92.261;
11.06.2012;16:15:00;;16:30:00;;89.764;
11.06.2012;16:30:00;;16:45:00;;91.829;
11.06.2012;16:45:00;;17:00:00;;92.449;
11.06.2012;17:00:00;;17:15:00;;98.745;
11.06.2012;17:15:00;;17:30:00;;100.634;
11.06.2012;17:30:00;;17:45:00;;93.644;
11.06.2012;17:45:00;;18:00:00;;86.607;
11.06.2012;18:00:00;;18:15:00;;86.244;
11.06.2012;18:15:00;;18:30:00;;88.332;
11.06.2012;18:30:00;;18:45:00;;88.576;
11.06.2012;18:45:00;;19:00:00;;89.851;
11.06.2012;19:00:00;;19:15:00;;83.248;
11.06.2012;19:15:00;;19:30:00;;80.308;
11.06.2012;19:30:00;;19:45:00;;79.805;
11.06.2012;19:45:00;;20:00:00;;80.303;
11.06.2012;20:00:00;;20:15:00;;76.772;
11.06.2012;20:15:00;;20:30:00;;74.936;
11.06.2012;20:30:00;;20:45:00;;74.307;
11.06.2012;20:45:00;;21:00:00;;73.865;
11.06.2012;21:00:00;;21:15:00;;79.023;
11.06.2012;21:15:00;;21:30:00;;78.936;
11.06.2012;21:30:00;;21:45:00;;79.539;
11.06.2012;21:45:00;;22:00:00;;79.569;
11.06.2012;22:00:00;;22:15:00;;80.552;
11.06.2012;22:15:00;;22:30:00;;78.721;
11.06.2012;22:30:00;;22:45:00;;77.502;
11.06.2012;22:45:00;;23:00:00;;74.149;
11.06.2012;23:00:00;;23:15:00;;73.620;
11.06.2012;23:15:00;;23:30:00;;69.387;
11.06.2012;23:30:00;;23:45:00;;65.962;
11.06.2012;23:45:00;;00:00:00;;63.236;
12.06.2012;00:00:00;;00:15:00;;61.530;
12.06.2012;00:15:00;;00:30:00;;59.162;
12.06.2012;00:30:00;;00:45:00;;56.776;
12.06.2012;00:45:00;;01:00:00;;55.090;
12.06.2012;01:00:00;;01:15:00;;54.359;
12.06.2012;01:15:00;;01:30:00;;53.465;
12.06.2012;01:30:00;;01:45:00;;52.410;
12.06.2012;01:45:00;;02:00:00;;52.037;
12.06.2012;02:00:00;;02:15:00;;51.358;
12.06.2012;02:15:00;;02:30:00;;50.355;
12.06.2012;02:30:00;;02:45:00;;48.239;
12.06.2012;02:45:00;;03:00:00;;49.615;
12.06.2012;03:00:00;;03:15:00;;50.285;
12.06.2012;03:15:00;;03:30:00;;49.339;
12.06.2012;03:30:00;;03:45:00;;48.944;
12.06.2012;03:45:00;;04:00:00;;47.652;
12.06.2012;04:00:00;;04:15:00;;48.068;
12.06.2012;04:15:00;;04:30:00;;48.169;
12.06.2012;04:30:00;;04:45:00;;49.330;
12.06.2012;04:45:00;;05:00:00;;50.443;
12.06.2012;05:00:00;;05:15:00;;52.716;
12.06.2012;05:15:00;;05:30:00;;54.503;
12.06.2012;05:30:00;;05:45:00;;56.294;
12.06.2012;05:45:00;;06:00:00;;59.236;
12.06.2012;06:00:00;;06:15:00;;62.843;
12.06.2012;06:15:00;;06:30:00;;70.542;
12.06.2012;06:30:00;;06:45:00;;74.674;
12.06.2012;06:45:00;;07:00:00;;78.372;
12.06.2012;07:00:00;;07:15:00;;83.733;
12.06.2012;07:15:00;;07:30:00;;82.055;
12.06.2012;07:30:00;;07:45:00;;78.464;
12.06.2012;07:45:00;;08:00:00;;81.474;
12.06.2012;08:00:00;;08:15:00;;84.178;
12.06.2012;08:15:00;;08:30:00;;83.314;
12.06.2012;08:30:00;;08:45:00;;81.671;
12.06.2012;08:45:00;;09:00:00;;82.283;
12.06.2012;09:00:00;;09:15:00;;83.187;
12.06.2012;09:15:00;;09:30:00;;84.563;
12.06.2012;09:30:00;;09:45:00;;83.947;
12.06.2012;09:45:00;;10:00:00;;85.926;
12.06.2012;10:00:00;;10:15:00;;87.345;
12.06.2012;10:15:00;;10:30:00;;90.275;
12.06.2012;10:30:00;;10:45:00;;87.699;
12.06.2012;10:45:00;;11:00:00;;86.856;
12.06.2012;11:00:00;;11:15:00;;88.122;
12.06.2012;11:15:00;;11:30:00;;89.209;
12.06.2012;11:30:00;;11:45:00;;88.218;
12.06.2012;11:45:00;;12:00:00;;87.384;
12.06.2012;12:00:00;;12:15:00;;86.445;
12.06.2012;12:15:00;;12:30:00;;84.323;
12.06.2012;12:30:00;;12:45:00;;84.130;
12.06.2012;12:45:00;;13:00:00;;83.296;
12.06.2012;13:00:00;;13:15:00;;84.012;
12.06.2012;13:15:00;;13:30:00;;83.986;
12.06.2012;13:30:00;;13:45:00;;85.506;
12.06.2012;13:45:00;;14:00:00;;85.332;
12.06.2012;14:00:00;;14:15:00;;88.572;
12.06.2012;14:15:00;;14:30:00;;88.327;
12.06.2012;14:30:00;;14:45:00;;88.554;
12.06.2012;14:45:00;;15:00:00;;90.414;
12.06.2012;15:00:00;;15:15:00;;92.261;
12.06.2012;15:15:00;;15:30:00;;91.527;
12.06.2012;15:30:00;;15:45:00;;90.296;
12.06.2012;15:45:00;;16:00:00;;87.188;
12.06.2012;16:00:00;;16:15:00;;86.616;
12.06.2012;16:15:00;;16:30:00;;86.502;
12.06.2012;16:30:00;;16:45:00;;88.043;
12.06.2012;16:45:00;;17:00:00;;88.712;
12.06.2012;17:00:00;;17:15:00;;88.498;
12.06.2012;17:15:00;;17:30:00;;88.450;
12.06.2012;17:30:00;;17:45:00;;87.834;
12.06.2012;17:45:00;;18:00:00;;90.777;
12.06.2012;18:00:00;;18:15:00;;90.484;
12.06.2012;18:15:00;;18:30:00;;92.584;
12.06.2012;18:30:00;;18:45:00;;91.087;
12.06.2012;18:45:00;;19:00:00;;90.248;
12.06.2012;19:00:00;;19:15:00;;87.899;
12.06.2012;19:15:00;;19:30:00;;85.118;
12.06.2012;19:30:00;;19:45:00;;85.668;
12.06.2012;19:45:00;;20:00:00;;85.083;
12.06.2012;20:00:00;;20:15:00;;84.423;
12.06.2012;20:15:00;;20:30:00;;82.200;
12.06.2012;20:30:00;;20:45:00;;79.770;
12.06.2012;20:45:00;;21:00:00;;78.306;
12.06.2012;21:00:00;;21:15:00;;80.146;
12.06.2012;21:15:00;;21:30:00;;79.932;
12.06.2012;21:30:00;;21:45:00;;79.014;
12.06.2012;21:45:00;;22:00:00;;79.827;
12.06.2012;22:00:00;;22:15:00;;79.893;
12.06.2012;22:15:00;;22:30:00;;78.267;
12.06.2012;22:30:00;;22:45:00;;77.454;
12.06.2012;22:45:00;;23:00:00;;75.610;
12.06.2012;23:00:00;;23:15:00;;74.691;
12.06.2012;23:15:00;;23:30:00;;72.899;
12.06.2012;23:30:00;;23:45:00;;68.893;
12.06.2012;23:45:00;;00:00:00;;67.612;
13.06.2012;00:00:00;;00:15:00;;66.907;
13.06.2012;00:15:00;;00:30:00;;62.331;
13.06.2012;00:30:00;;00:45:00;;55.742;
13.06.2012;00:45:00;;01:00:00;;54.678;
13.06.2012;01:00:00;;01:15:00;;53.452;
13.06.2012;01:15:00;;01:30:00;;52.738;
13.06.2012;01:30:00;;01:45:00;;51.840;
13.06.2012;01:45:00;;02:00:00;;49.908;
13.06.2012;02:00:00;;02:15:00;;49.488;
13.06.2012;02:15:00;;02:30:00;;49.816;
13.06.2012;02:30:00;;02:45:00;;50.105;
13.06.2012;02:45:00;;03:00:00;;49.120;
13.06.2012;03:00:00;;03:15:00;;49.299;
13.06.2012;03:15:00;;03:30:00;;49.128;
13.06.2012;03:30:00;;03:45:00;;47.932;
13.06.2012;03:45:00;;04:00:00;;47.595;
13.06.2012;04:00:00;;04:15:00;;49.220;
13.06.2012;04:15:00;;04:30:00;;49.247;
13.06.2012;04:30:00;;04:45:00;;49.453;
13.06.2012;04:45:00;;05:00:00;;52.261;
13.06.2012;05:00:00;;05:15:00;;53.706;
13.06.2012;05:15:00;;05:30:00;;54.735;
13.06.2012;05:30:00;;05:45:00;;56.460;
13.06.2012;05:45:00;;06:00:00;;57.568;
13.06.2012;06:00:00;;06:15:00;;62.917;
13.06.2012;06:15:00;;06:30:00;;69.182;
13.06.2012;06:30:00;;06:45:00;;72.156;
13.06.2012;06:45:00;;07:00:00;;75.915;
13.06.2012;07:00:00;;07:15:00;;84.558;
13.06.2012;07:15:00;;07:30:00;;87.672;
13.06.2012;07:30:00;;07:45:00;;92.248;
13.06.2012;07:45:00;;08:00:00;;94.417;
13.06.2012;08:00:00;;08:15:00;;96.219;
13.06.2012;08:15:00;;08:30:00;;99.670;
13.06.2012;08:30:00;;08:45:00;;99.888;
13.06.2012;08:45:00;;09:00:00;;100.940;
13.06.2012;09:00:00;;09:15:00;;101.467;
13.06.2012;09:15:00;;09:30:00;;103.373;
13.06.2012;09:30:00;;09:45:00;;105.802;
13.06.2012;09:45:00;;10:00:00;;109.032;
13.06.2012;10:00:00;;10:15:00;;108.391;
13.06.2012;10:15:00;;10:30:00;;107.851;
13.06.2012;10:30:00;;10:45:00;;102.213;
13.06.2012;10:45:00;;11:00:00;;99.299;
13.06.2012;11:00:00;;11:15:00;;98.710;
13.06.2012;11:15:00;;11:30:00;;97.934;
13.06.2012;11:30:00;;11:45:00;;98.802;
13.06.2012;11:45:00;;12:00:00;;99.230;
13.06.2012;12:00:00;;12:15:00;;99.339;
13.06.2012;12:15:00;;12:30:00;;97.921;
13.06.2012;12:30:00;;12:45:00;;98.423;
13.06.2012;12:45:00;;13:00:00;;102.004;
13.06.2012;13:00:00;;13:15:00;;99.997;
13.06.2012;13:15:00;;13:30:00;;97.066;
13.06.2012;13:30:00;;13:45:00;;92.296;
13.06.2012;13:45:00;;14:00:00;;90.004;
13.06.2012;14:00:00;;14:15:00;;94.596;
13.06.2012;14:15:00;;14:30:00;;99.504;
13.06.2012;14:30:00;;14:45:00;;97.144;
13.06.2012;14:45:00;;15:00:00;;96.014;
13.06.2012;15:00:00;;15:15:00;;95.368;
13.06.2012;15:15:00;;15:30:00;;96.158;
13.06.2012;15:30:00;;15:45:00;;92.191;
13.06.2012;15:45:00;;16:00:00;;91.213;
13.06.2012;16:00:00;;16:15:00;;92.352;
13.06.2012;16:15:00;;16:30:00;;91.715;
13.06.2012;16:30:00;;16:45:00;;90.021;
13.06.2012;16:45:00;;17:00:00;;92.239;
13.06.2012;17:00:00;;17:15:00;;92.021;
13.06.2012;17:15:00;;17:30:00;;90.449;
13.06.2012;17:30:00;;17:45:00;;91.095;
13.06.2012;17:45:00;;18:00:00;;93.348;
13.06.2012;18:00:00;;18:15:00;;90.860;
13.06.2012;18:15:00;;18:30:00;;89.297;
13.06.2012;18:30:00;;18:45:00;;89.777;
13.06.2012;18:45:00;;19:00:00;;87.703;
13.06.2012;19:00:00;;19:15:00;;86.074;
13.06.2012;19:15:00;;19:30:00;;83.104;
13.06.2012;19:30:00;;19:45:00;;80.976;
13.06.2012;19:45:00;;20:00:00;;79.176;
13.06.2012;20:00:00;;20:15:00;;76.423;
13.06.2012;20:15:00;;20:30:00;;76.427;
13.06.2012;20:30:00;;20:45:00;;74.420;
13.06.2012;20:45:00;;21:00:00;;73.188;
13.06.2012;21:00:00;;21:15:00;;72.960;
13.06.2012;21:15:00;;21:30:00;;71.994;
13.06.2012;21:30:00;;21:45:00;;74.149;
13.06.2012;21:45:00;;22:00:00;;75.684;
13.06.2012;22:00:00;;22:15:00;;76.615;
13.06.2012;22:15:00;;22:30:00;;75.404;
13.06.2012;22:30:00;;22:45:00;;73.787;
13.06.2012;22:45:00;;23:00:00;;72.470;
13.06.2012;23:00:00;;23:15:00;;71.928;
13.06.2012;23:15:00;;23:30:00;;69.230;
13.06.2012;23:30:00;;23:45:00;;66.487;
13.06.2012;23:45:00;;00:00:00;;62.584;
14.06.2012;00:00:00;;00:15:00;;59.201;
14.06.2012;00:15:00;;00:30:00;;57.770;
14.06.2012;00:30:00;;00:45:00;;56.474;
14.06.2012;00:45:00;;01:00:00;;54.543;
14.06.2012;01:00:00;;01:15:00;;53.702;
14.06.2012;01:15:00;;01:30:00;;52.151;
14.06.2012;01:30:00;;01:45:00;;51.639;
14.06.2012;01:45:00;;02:00:00;;50.456;
14.06.2012;02:00:00;;02:15:00;;49.878;
14.06.2012;02:15:00;;02:30:00;;47.647;
14.06.2012;02:30:00;;02:45:00;;46.456;
14.06.2012;02:45:00;;03:00:00;;45.789;
14.06.2012;03:00:00;;03:15:00;;46.399;
14.06.2012;03:15:00;;03:30:00;;46.859;
14.06.2012;03:30:00;;03:45:00;;48.349;
14.06.2012;03:45:00;;04:00:00;;47.577;
14.06.2012;04:00:00;;04:15:00;;47.551;
14.06.2012;04:15:00;;04:30:00;;48.826;
14.06.2012;04:30:00;;04:45:00;;50.289;
14.06.2012;04:45:00;;05:00:00;;52.729;
14.06.2012;05:00:00;;05:15:00;;53.430;
14.06.2012;05:15:00;;05:30:00;;55.269;
14.06.2012;05:30:00;;05:45:00;;57.266;
14.06.2012;05:45:00;;06:00:00;;60.816;
14.06.2012;06:00:00;;06:15:00;;68.766;
14.06.2012;06:15:00;;06:30:00;;73.240;
14.06.2012;06:30:00;;06:45:00;;77.083;
14.06.2012;06:45:00;;07:00:00;;82.850;
14.06.2012;07:00:00;;07:15:00;;85.157;
14.06.2012;07:15:00;;07:30:00;;86.921;
14.06.2012;07:30:00;;07:45:00;;84.170;
14.06.2012;07:45:00;;08:00:00;;86.891;
14.06.2012;08:00:00;;08:15:00;;89.545;
14.06.2012;08:15:00;;08:30:00;;89.598;
14.06.2012;08:30:00;;08:45:00;;89.017;
14.06.2012;08:45:00;;09:00:00;;90.048;
14.06.2012;09:00:00;;09:15:00;;91.541;
14.06.2012;09:15:00;;09:30:00;;92.820;
14.06.2012;09:30:00;;09:45:00;;95.901;
14.06.2012;09:45:00;;10:00:00;;97.899;
14.06.2012;10:00:00;;10:15:00;;97.916;
14.06.2012;10:15:00;;10:30:00;;97.026;
14.06.2012;10:30:00;;10:45:00;;95.342;
14.06.2012;10:45:00;;11:00:00;;96.525;
14.06.2012;11:00:00;;11:15:00;;97.205;
14.06.2012;11:15:00;;11:30:00;;97.790;
14.06.2012;11:30:00;;11:45:00;;95.556;
14.06.2012;11:45:00;;12:00:00;;93.278;
14.06.2012;12:00:00;;12:15:00;;91.562;
