Netzbetreibername: ;Mainfranken Netze GmbH;;;;
06.08.2020;10:30:00;;10:45:00;;55.254
06.08.2020;10:45:00;;11:00:00;;55.599
06.08.2020;11:00:00;;11:15:00;;56.232
06.08.2020;11:15:00;;11:30:00;;57.598
06.08.2020;11:30:00;;11:45:00;;58.154
06.08.2020;11:45:00;;12:00:00;;58.267
06.08.2020;12:00:00;;12:15:00;;59.513
06.08.2020;12:15:00;;12:30:00;;58.879
06.08.2020;12:30:00;;12:45:00;;58.329
06.08.2020;12:45:00;;13:00:00;;58.067
06.08.2020;13:00:00;;13:15:00;;57.834
06.08.2020;13:15:00;;13:30:00;;57.296
06.08.2020;13:30:00;;13:45:00;;56.988
06.08.2020;13:45:00;;14:00:00;;56.208
06.08.2020;14:00:00;;14:15:00;;56.006
06.08.2020;14:15:00;;14:30:00;;55.819
06.08.2020;14:30:00;;14:45:00;;55.672
06.08.2020;14:45:00;;15:00:00;;55.120
06.08.2020;15:00:00;;15:15:00;;55.377
06.08.2020;15:15:00;;15:30:00;;55.112
06.08.2020;15:30:00;;15:45:00;;54.767
06.08.2020;15:45:00;;16:00:00;;54.829
06.08.2020;16:00:00;;16:15:00;;54.936
06.08.2020;16:15:00;;16:30:00;;54.780
06.08.2020;16:30:00;;16:45:00;;54.473
06.08.2020;16:45:00;;17:00:00;;54.520
06.08.2020;17:00:00;;17:15:00;;54.492
06.08.2020;17:15:00;;17:30:00;;54.689
06.08.2020;17:30:00;;17:45:00;;55.099
06.08.2020;17:45:00;;18:00:00;;55.068
06.08.2020;18:00:00;;18:15:00;;54.742
06.08.2020;18:15:00;;18:30:00;;54.258
06.08.2020;18:30:00;;18:45:00;;54.710
06.08.2020;18:45:00;;19:00:00;;53.681
06.08.2020;19:00:00;;19:15:00;;52.588
06.08.2020;19:15:00;;19:30:00;;51.761
06.08.2020;19:30:00;;19:45:00;;51.561
06.08.2020;19:45:00;;20:00:00;;51.052
06.08.2020;20:00:00;;20:15:00;;50.433
06.08.2020;20:15:00;;20:30:00;;49.494
06.08.2020;20:30:00;;20:45:00;;48.885
06.08.2020;20:45:00;;21:00:00;;48.439
06.08.2020;21:00:00;;21:15:00;;48.729
06.08.2020;21:15:00;;21:30:00;;49.590
06.08.2020;21:30:00;;21:45:00;;49.150
06.08.2020;21:45:00;;22:00:00;;48.305
06.08.2020;22:00:00;;22:15:00;;49.085
06.08.2020;22:15:00;;22:30:00;;47.201
06.08.2020;22:30:00;;22:45:00;;45.065
06.08.2020;22:45:00;;23:00:00;;42.750
06.08.2020;23:00:00;;23:15:00;;40.675
06.08.2020;23:15:00;;23:30:00;;38.692
06.08.2020;23:30:00;;23:45:00;;36.922
06.08.2020;23:45:00;;00:00:00;;35.142
07.08.2020;00:00:00;;00:15:00;;33.787
07.08.2020;00:15:00;;00:30:00;;32.686
07.08.2020;00:30:00;;00:45:00;;31.527
07.08.2020;00:45:00;;01:00:00;;30.390
07.08.2020;01:00:00;;01:15:00;;29.866
07.08.2020;01:15:00;;01:30:00;;29.228
07.08.2020;01:30:00;;01:45:00;;28.809
07.08.2020;01:45:00;;02:00:00;;28.500
07.08.2020;02:00:00;;02:15:00;;28.277
07.08.2020;02:15:00;;02:30:00;;27.898
07.08.2020;02:30:00;;02:45:00;;27.560
07.08.2020;02:45:00;;03:00:00;;27.250
07.08.2020;03:00:00;;03:15:00;;27.329
07.08.2020;03:15:00;;03:30:00;;27.058
07.08.2020;03:30:00;;03:45:00;;27.027
07.08.2020;03:45:00;;04:00:00;;27.096
07.08.2020;04:00:00;;04:15:00;;27.363
07.08.2020;04:15:00;;04:30:00;;27.346
07.08.2020;04:30:00;;04:45:00;;27.997
07.08.2020;04:45:00;;05:00:00;;28.404
07.08.2020;05:00:00;;05:15:00;;29.674
07.08.2020;05:15:00;;05:30:00;;30.510
07.08.2020;05:30:00;;05:45:00;;31.103
07.08.2020;05:45:00;;06:00:00;;31.555
07.08.2020;06:00:00;;06:15:00;;33.460
07.08.2020;06:15:00;;06:30:00;;34.691
07.08.2020;06:30:00;;06:45:00;;35.723
07.08.2020;06:45:00;;07:00:00;;36.853
07.08.2020;07:00:00;;07:15:00;;38.492
07.08.2020;07:15:00;;07:30:00;;40.302
07.08.2020;07:30:00;;07:45:00;;41.948
07.08.2020;07:45:00;;08:00:00;;43.585
07.08.2020;08:00:00;;08:15:00;;45.695
07.08.2020;08:15:00;;08:30:00;;47.294
07.08.2020;08:30:00;;08:45:00;;48.801
07.08.2020;08:45:00;;09:00:00;;50.052
07.08.2020;09:00:00;;09:15:00;;51.599
07.08.2020;09:15:00;;09:30:00;;52.342
07.08.2020;09:30:00;;09:45:00;;53.557
07.08.2020;09:45:00;;10:00:00;;54.215
07.08.2020;10:00:00;;10:15:00;;55.216
07.08.2020;10:15:00;;10:30:00;;55.701
07.08.2020;10:30:00;;10:45:00;;55.869
07.08.2020;10:45:00;;11:00:00;;56.450
07.08.2020;11:00:00;;11:15:00;;57.799
07.08.2020;11:15:00;;11:30:00;;58.798
07.08.2020;11:30:00;;11:45:00;;59.273
07.08.2020;11:45:00;;12:00:00;;59.539
07.08.2020;12:00:00;;12:15:00;;60.565
07.08.2020;12:15:00;;12:30:00;;59.861
07.08.2020;12:30:00;;12:45:00;;59.469
07.08.2020;12:45:00;;13:00:00;;59.379
07.08.2020;13:00:00;;13:15:00;;58.919
07.08.2020;13:15:00;;13:30:00;;58.163
07.08.2020;13:30:00;;13:45:00;;57.796
07.08.2020;13:45:00;;14:00:00;;57.164
07.08.2020;14:00:00;;14:15:00;;57.031
07.08.2020;14:15:00;;14:30:00;;56.483
07.08.2020;14:30:00;;14:45:00;;56.182
07.08.2020;14:45:00;;15:00:00;;55.707
07.08.2020;15:00:00;;15:15:00;;55.250
07.08.2020;15:15:00;;15:30:00;;54.955
07.08.2020;15:30:00;;15:45:00;;54.945
07.08.2020;15:45:00;;16:00:00;;54.465
07.08.2020;16:00:00;;16:15:00;;54.493
07.08.2020;16:15:00;;16:30:00;;54.485
07.08.2020;16:30:00;;16:45:00;;54.231
07.08.2020;16:45:00;;17:00:00;;54.274
07.08.2020;17:00:00;;17:15:00;;54.650
07.08.2020;17:15:00;;17:30:00;;55.193
07.08.2020;17:30:00;;17:45:00;;55.230
07.08.2020;17:45:00;;18:00:00;;55.325
07.08.2020;18:00:00;;18:15:00;;54.813
07.08.2020;18:15:00;;18:30:00;;54.097
07.08.2020;18:30:00;;18:45:00;;54.519
07.08.2020;18:45:00;;19:00:00;;53.968
07.08.2020;19:00:00;;19:15:00;;53.020
07.08.2020;19:15:00;;19:30:00;;52.043
07.08.2020;19:30:00;;19:45:00;;51.038
07.08.2020;19:45:00;;20:00:00;;51.071
07.08.2020;20:00:00;;20:15:00;;50.606
07.08.2020;20:15:00;;20:30:00;;49.889
07.08.2020;20:30:00;;20:45:00;;49.152
07.08.2020;20:45:00;;21:00:00;;48.354
07.08.2020;21:00:00;;21:15:00;;48.381
07.08.2020;21:15:00;;21:30:00;;49.030
07.08.2020;21:30:00;;21:45:00;;48.570
07.08.2020;21:45:00;;22:00:00;;47.918
07.08.2020;22:00:00;;22:15:00;;48.909
07.08.2020;22:15:00;;22:30:00;;47.199
07.08.2020;22:30:00;;22:45:00;;45.242
07.08.2020;22:45:00;;23:00:00;;43.499
07.08.2020;23:00:00;;23:15:00;;41.642
07.08.2020;23:15:00;;23:30:00;;40.124
07.08.2020;23:30:00;;23:45:00;;38.764
07.08.2020;23:45:00;;00:00:00;;37.275
08.08.2020;00:00:00;;00:15:00;;35.824
08.08.2020;00:15:00;;00:30:00;;34.598
08.08.2020;00:30:00;;00:45:00;;33.524
08.08.2020;00:45:00;;01:00:00;;32.418
08.08.2020;01:00:00;;01:15:00;;31.842
08.08.2020;01:15:00;;01:30:00;;30.972
08.08.2020;01:30:00;;01:45:00;;30.407
08.08.2020;01:45:00;;02:00:00;;30.037
08.08.2020;02:00:00;;02:15:00;;29.567
08.08.2020;02:15:00;;02:30:00;;29.137
08.08.2020;02:30:00;;02:45:00;;28.640
08.08.2020;02:45:00;;03:00:00;;28.348
08.08.2020;03:00:00;;03:15:00;;28.144
08.08.2020;03:15:00;;03:30:00;;27.935
08.08.2020;03:30:00;;03:45:00;;27.793
08.08.2020;03:45:00;;04:00:00;;27.633
08.08.2020;04:00:00;;04:15:00;;27.839
08.08.2020;04:15:00;;04:30:00;;27.808
08.08.2020;04:30:00;;04:45:00;;27.957
08.08.2020;04:45:00;;05:00:00;;28.354
08.08.2020;05:00:00;;05:15:00;;29.043
08.08.2020;05:15:00;;05:30:00;;29.373
08.08.2020;05:30:00;;05:45:00;;29.643
08.08.2020;05:45:00;;06:00:00;;29.220
08.08.2020;06:00:00;;06:15:00;;30.605
08.08.2020;06:15:00;;06:30:00;;31.314
08.08.2020;06:30:00;;06:45:00;;31.744
08.08.2020;06:45:00;;07:00:00;;32.344
08.08.2020;07:00:00;;07:15:00;;33.817
08.08.2020;07:15:00;;07:30:00;;35.141
08.08.2020;07:30:00;;07:45:00;;36.410
08.08.2020;07:45:00;;08:00:00;;37.881
08.08.2020;08:00:00;;08:15:00;;39.843
08.08.2020;08:15:00;;08:30:00;;41.322
08.08.2020;08:30:00;;08:45:00;;42.964
08.08.2020;08:45:00;;09:00:00;;45.022
08.08.2020;09:00:00;;09:15:00;;47.508
08.08.2020;09:15:00;;09:30:00;;48.304
08.08.2020;09:30:00;;09:45:00;;49.984
08.08.2020;09:45:00;;10:00:00;;51.052
08.08.2020;10:00:00;;10:15:00;;52.478
08.08.2020;10:15:00;;10:30:00;;53.214
08.08.2020;10:30:00;;10:45:00;;54.031
08.08.2020;10:45:00;;11:00:00;;54.801
08.08.2020;11:00:00;;11:15:00;;55.800
08.08.2020;11:15:00;;11:30:00;;56.628
08.08.2020;11:30:00;;11:45:00;;56.881
08.08.2020;11:45:00;;12:00:00;;57.522
08.08.2020;12:00:00;;12:15:00;;57.165
08.08.2020;12:15:00;;12:30:00;;57.036
08.08.2020;12:30:00;;12:45:00;;56.758
08.08.2020;12:45:00;;13:00:00;;56.398
08.08.2020;13:00:00;;13:15:00;;55.962
08.08.2020;13:15:00;;13:30:00;;55.161
08.08.2020;13:30:00;;13:45:00;;54.820
08.08.2020;13:45:00;;14:00:00;;54.251
08.08.2020;14:00:00;;14:15:00;;53.877
08.08.2020;14:15:00;;14:30:00;;53.693
08.08.2020;14:30:00;;14:45:00;;52.997
08.08.2020;14:45:00;;15:00:00;;52.505
08.08.2020;15:00:00;;15:15:00;;52.128
08.08.2020;15:15:00;;15:30:00;;49.518
08.08.2020;15:30:00;;15:45:00;;51.506
08.08.2020;15:45:00;;16:00:00;;51.919
08.08.2020;16:00:00;;16:15:00;;51.939
08.08.2020;16:15:00;;16:30:00;;51.284
08.08.2020;16:30:00;;16:45:00;;49.680
08.08.2020;16:45:00;;17:00:00;;50.480
08.08.2020;17:00:00;;17:15:00;;48.809
08.08.2020;17:15:00;;17:30:00;;51.914
08.08.2020;17:30:00;;17:45:00;;52.026
08.08.2020;17:45:00;;18:00:00;;52.292
08.08.2020;18:00:00;;18:15:00;;51.880
08.08.2020;18:15:00;;18:30:00;;52.005
08.08.2020;18:30:00;;18:45:00;;52.042
08.08.2020;18:45:00;;19:00:00;;51.651
08.08.2020;19:00:00;;19:15:00;;51.053
08.08.2020;19:15:00;;19:30:00;;50.826
08.08.2020;19:30:00;;19:45:00;;50.630
08.08.2020;19:45:00;;20:00:00;;50.340
08.08.2020;20:00:00;;20:15:00;;49.611
08.08.2020;20:15:00;;20:30:00;;49.034
08.08.2020;20:30:00;;20:45:00;;48.478
08.08.2020;20:45:00;;21:00:00;;47.953
08.08.2020;21:00:00;;21:15:00;;48.206
08.08.2020;21:15:00;;21:30:00;;48.821
08.08.2020;21:30:00;;21:45:00;;48.302
08.08.2020;21:45:00;;22:00:00;;47.541
08.08.2020;22:00:00;;22:15:00;;48.441
08.08.2020;22:15:00;;22:30:00;;46.735
08.08.2020;22:30:00;;22:45:00;;44.836
08.08.2020;22:45:00;;23:00:00;;43.148
08.08.2020;23:00:00;;23:15:00;;41.621
08.08.2020;23:15:00;;23:30:00;;40.183
08.08.2020;23:30:00;;23:45:00;;38.798
08.08.2020;23:45:00;;00:00:00;;37.470
09.08.2020;00:00:00;;00:15:00;;36.481
09.08.2020;00:15:00;;00:30:00;;35.288
09.08.2020;00:30:00;;00:45:00;;34.315
09.08.2020;00:45:00;;01:00:00;;33.218
09.08.2020;01:00:00;;01:15:00;;32.556
09.08.2020;01:15:00;;01:30:00;;31.699
09.08.2020;01:30:00;;01:45:00;;30.830
09.08.2020;01:45:00;;02:00:00;;30.460
09.08.2020;02:00:00;;02:15:00;;29.938
09.08.2020;02:15:00;;02:30:00;;29.391
09.08.2020;02:30:00;;02:45:00;;28.820
09.08.2020;02:45:00;;03:00:00;;28.423
09.08.2020;03:00:00;;03:15:00;;28.360
09.08.2020;03:15:00;;03:30:00;;28.061
09.08.2020;03:30:00;;03:45:00;;27.777
09.08.2020;03:45:00;;04:00:00;;27.539
09.08.2020;04:00:00;;04:15:00;;27.608
09.08.2020;04:15:00;;04:30:00;;27.469
09.08.2020;04:30:00;;04:45:00;;27.507
09.08.2020;04:45:00;;05:00:00;;27.561
09.08.2020;05:00:00;;05:15:00;;27.903
09.08.2020;05:15:00;;05:30:00;;27.775
09.08.2020;05:30:00;;05:45:00;;27.682
09.08.2020;05:45:00;;06:00:00;;26.747
09.08.2020;06:00:00;;06:15:00;;27.402
09.08.2020;06:15:00;;06:30:00;;27.512
09.08.2020;06:30:00;;06:45:00;;27.869
09.08.2020;06:45:00;;07:00:00;;28.114
09.08.2020;07:00:00;;07:15:00;;29.080
09.08.2020;07:15:00;;07:30:00;;30.159
09.08.2020;07:30:00;;07:45:00;;30.956
09.08.2020;07:45:00;;08:00:00;;32.484
09.08.2020;08:00:00;;08:15:00;;34.368
09.08.2020;08:15:00;;08:30:00;;35.837
09.08.2020;08:30:00;;08:45:00;;37.654
09.08.2020;08:45:00;;09:00:00;;39.104
09.08.2020;09:00:00;;09:15:00;;40.785
09.08.2020;09:15:00;;09:30:00;;42.032
09.08.2020;09:30:00;;09:45:00;;43.141
09.08.2020;09:45:00;;10:00:00;;44.331
09.08.2020;10:00:00;;10:15:00;;46.107
09.08.2020;10:15:00;;10:30:00;;47.109
09.08.2020;10:30:00;;10:45:00;;48.081
09.08.2020;10:45:00;;11:00:00;;48.821
09.08.2020;11:00:00;;11:15:00;;50.387
09.08.2020;11:15:00;;11:30:00;;52.106
09.08.2020;11:30:00;;11:45:00;;53.140
09.08.2020;11:45:00;;12:00:00;;53.359
09.08.2020;12:00:00;;12:15:00;;52.757
09.08.2020;12:15:00;;12:30:00;;52.263
09.08.2020;12:30:00;;12:45:00;;51.641
09.08.2020;12:45:00;;13:00:00;;51.211
09.08.2020;13:00:00;;13:15:00;;50.569
09.08.2020;13:15:00;;13:30:00;;51.017
09.08.2020;13:30:00;;13:45:00;;50.671
09.08.2020;13:45:00;;14:00:00;;47.022
09.08.2020;14:00:00;;14:15:00;;48.299
09.08.2020;14:15:00;;14:30:00;;48.501
09.08.2020;14:30:00;;14:45:00;;48.418
09.08.2020;14:45:00;;15:00:00;;48.552
09.08.2020;15:00:00;;15:15:00;;47.909
09.08.2020;15:15:00;;15:30:00;;47.885
09.08.2020;15:30:00;;15:45:00;;47.319
09.08.2020;15:45:00;;16:00:00;;43.324
09.08.2020;16:00:00;;16:15:00;;46.244
09.08.2020;16:15:00;;16:30:00;;47.060
09.08.2020;16:30:00;;16:45:00;;47.497
09.08.2020;16:45:00;;17:00:00;;47.076
09.08.2020;17:00:00;;17:15:00;;43.889
09.08.2020;17:15:00;;17:30:00;;49.034
09.08.2020;17:30:00;;17:45:00;;49.688
09.08.2020;17:45:00;;18:00:00;;48.383
09.08.2020;18:00:00;;18:15:00;;49.747
09.08.2020;18:15:00;;18:30:00;;49.761
09.08.2020;18:30:00;;18:45:00;;49.529
09.08.2020;18:45:00;;19:00:00;;50.328
09.08.2020;19:00:00;;19:15:00;;50.749
09.08.2020;19:15:00;;19:30:00;;50.134
09.08.2020;19:30:00;;19:45:00;;50.093
09.08.2020;19:45:00;;20:00:00;;49.953
09.08.2020;20:00:00;;20:15:00;;50.100
09.08.2020;20:15:00;;20:30:00;;49.891
09.08.2020;20:30:00;;20:45:00;;49.503
09.08.2020;20:45:00;;21:00:00;;49.360
09.08.2020;21:00:00;;21:15:00;;50.608
09.08.2020;21:15:00;;21:30:00;;50.494
09.08.2020;21:30:00;;21:45:00;;49.948
09.08.2020;21:45:00;;22:00:00;;49.080
09.08.2020;22:00:00;;22:15:00;;49.348
09.08.2020;22:15:00;;22:30:00;;47.560
09.08.2020;22:30:00;;22:45:00;;45.248
09.08.2020;22:45:00;;23:00:00;;43.289
09.08.2020;23:00:00;;23:15:00;;41.118
09.08.2020;23:15:00;;23:30:00;;39.628
09.08.2020;23:30:00;;23:45:00;;37.906
09.08.2020;23:45:00;;00:00:00;;36.251
10.08.2020;00:00:00;;00:15:00;;35.064
10.08.2020;00:15:00;;00:30:00;;33.905
10.08.2020;00:30:00;;00:45:00;;32.928
10.08.2020;00:45:00;;01:00:00;;31.884
10.08.2020;01:00:00;;01:15:00;;31.444
10.08.2020;01:15:00;;01:30:00;;30.677
10.08.2020;01:30:00;;01:45:00;;30.137
10.08.2020;01:45:00;;02:00:00;;29.940
10.08.2020;02:00:00;;02:15:00;;29.523
10.08.2020;02:15:00;;02:30:00;;29.123
10.08.2020;02:30:00;;02:45:00;;28.938
10.08.2020;02:45:00;;03:00:00;;28.615
10.08.2020;03:00:00;;03:15:00;;28.584
10.08.2020;03:15:00;;03:30:00;;28.430
10.08.2020;03:30:00;;03:45:00;;28.404
10.08.2020;03:45:00;;04:00:00;;28.242
10.08.2020;04:00:00;;04:15:00;;28.647
10.08.2020;04:15:00;;04:30:00;;28.815
10.08.2020;04:30:00;;04:45:00;;29.295
10.08.2020;04:45:00;;05:00:00;;29.829
10.08.2020;05:00:00;;05:15:00;;31.158
10.08.2020;05:15:00;;05:30:00;;31.865
10.08.2020;05:30:00;;05:45:00;;33.042
10.08.2020;05:45:00;;06:00:00;;32.721
10.08.2020;06:00:00;;06:15:00;;34.546
10.08.2020;06:15:00;;06:30:00;;35.720
10.08.2020;06:30:00;;06:45:00;;36.765
10.08.2020;06:45:00;;07:00:00;;37.980
10.08.2020;07:00:00;;07:15:00;;40.464
10.08.2020;07:15:00;;07:30:00;;42.166
10.08.2020;07:30:00;;07:45:00;;43.398
10.08.2020;07:45:00;;08:00:00;;45.235
10.08.2020;08:00:00;;08:15:00;;47.313
10.08.2020;08:15:00;;08:30:00;;48.694
10.08.2020;08:30:00;;08:45:00;;50.168
10.08.2020;08:45:00;;09:00:00;;51.449
10.08.2020;09:00:00;;09:15:00;;52.928
10.08.2020;09:15:00;;09:30:00;;54.135
10.08.2020;09:30:00;;09:45:00;;54.849
10.08.2020;09:45:00;;10:00:00;;55.961
10.08.2020;10:00:00;;10:15:00;;56.793
10.08.2020;10:15:00;;10:30:00;;56.751
10.08.2020;10:30:00;;10:45:00;;56.776
10.08.2020;10:45:00;;11:00:00;;58.546
10.08.2020;11:00:00;;11:15:00;;59.475
10.08.2020;11:15:00;;11:30:00;;60.971
10.08.2020;11:30:00;;11:45:00;;61.626
10.08.2020;11:45:00;;12:00:00;;61.862
10.08.2020;12:00:00;;12:15:00;;62.780
10.08.2020;12:15:00;;12:30:00;;62.466
10.08.2020;12:30:00;;12:45:00;;62.180
10.08.2020;12:45:00;;13:00:00;;61.809
10.08.2020;13:00:00;;13:15:00;;61.315
10.08.2020;13:15:00;;13:30:00;;61.371
10.08.2020;13:30:00;;13:45:00;;61.074
10.08.2020;13:45:00;;14:00:00;;61.052
10.08.2020;14:00:00;;14:15:00;;59.575
10.08.2020;14:15:00;;14:30:00;;61.706
10.08.2020;14:30:00;;14:45:00;;59.625
10.08.2020;14:45:00;;15:00:00;;58.291
10.08.2020;15:00:00;;15:15:00;;58.524
10.08.2020;15:15:00;;15:30:00;;58.229
10.08.2020;15:30:00;;15:45:00;;55.943
10.08.2020;15:45:00;;16:00:00;;59.610
10.08.2020;16:00:00;;16:15:00;;59.319
10.08.2020;16:15:00;;16:30:00;;55.770
10.08.2020;16:30:00;;16:45:00;;54.469
10.08.2020;16:45:00;;17:00:00;;55.404
10.08.2020;17:00:00;;17:15:00;;56.288
10.08.2020;17:15:00;;17:30:00;;58.018
10.08.2020;17:30:00;;17:45:00;;58.470
10.08.2020;17:45:00;;18:00:00;;58.903
10.08.2020;18:00:00;;18:15:00;;58.205
10.08.2020;18:15:00;;18:30:00;;56.796
10.08.2020;18:30:00;;18:45:00;;56.865
10.08.2020;18:45:00;;19:00:00;;56.514
10.08.2020;19:00:00;;19:15:00;;55.910
10.08.2020;19:15:00;;19:30:00;;55.528
10.08.2020;19:30:00;;19:45:00;;54.958
10.08.2020;19:45:00;;20:00:00;;54.379
10.08.2020;20:00:00;;20:15:00;;53.350
10.08.2020;20:15:00;;20:30:00;;52.366
10.08.2020;20:30:00;;20:45:00;;51.540
10.08.2020;20:45:00;;21:00:00;;51.252
10.08.2020;21:00:00;;21:15:00;;52.043
10.08.2020;21:15:00;;21:30:00;;51.623
10.08.2020;21:30:00;;21:45:00;;51.105
10.08.2020;21:45:00;;22:00:00;;50.186
10.08.2020;22:00:00;;22:15:00;;50.636
10.08.2020;22:15:00;;22:30:00;;48.433
10.08.2020;22:30:00;;22:45:00;;46.109
10.08.2020;22:45:00;;23:00:00;;44.137
10.08.2020;23:00:00;;23:15:00;;41.792
10.08.2020;23:15:00;;23:30:00;;40.162
10.08.2020;23:30:00;;23:45:00;;38.333
10.08.2020;23:45:00;;00:00:00;;36.797
11.08.2020;00:00:00;;00:15:00;;35.414
11.08.2020;00:15:00;;00:30:00;;34.218
11.08.2020;00:30:00;;00:45:00;;33.011
11.08.2020;00:45:00;;01:00:00;;32.373
11.08.2020;01:00:00;;01:15:00;;31.657
11.08.2020;01:15:00;;01:30:00;;31.031
11.08.2020;01:30:00;;01:45:00;;30.659
11.08.2020;01:45:00;;02:00:00;;30.432
11.08.2020;02:00:00;;02:15:00;;30.169
11.08.2020;02:15:00;;02:30:00;;29.710
11.08.2020;02:30:00;;02:45:00;;29.312
11.08.2020;02:45:00;;03:00:00;;29.088
11.08.2020;03:00:00;;03:15:00;;29.095
11.08.2020;03:15:00;;03:30:00;;28.831
11.08.2020;03:30:00;;03:45:00;;28.757
11.08.2020;03:45:00;;04:00:00;;28.771
11.08.2020;04:00:00;;04:15:00;;29.015
11.08.2020;04:15:00;;04:30:00;;29.126
11.08.2020;04:30:00;;04:45:00;;29.589
11.08.2020;04:45:00;;05:00:00;;30.129
11.08.2020;05:00:00;;05:15:00;;31.432
11.08.2020;05:15:00;;05:30:00;;32.241
11.08.2020;05:30:00;;05:45:00;;33.446
11.08.2020;05:45:00;;06:00:00;;33.226
11.08.2020;06:00:00;;06:15:00;;35.226
11.08.2020;06:15:00;;06:30:00;;36.235
11.08.2020;06:30:00;;06:45:00;;37.145
11.08.2020;06:45:00;;07:00:00;;38.495
11.08.2020;07:00:00;;07:15:00;;40.749
11.08.2020;07:15:00;;07:30:00;;42.997
11.08.2020;07:30:00;;07:45:00;;44.638
11.08.2020;07:45:00;;08:00:00;;46.146
11.08.2020;08:00:00;;08:15:00;;48.072
11.08.2020;08:15:00;;08:30:00;;49.840
11.08.2020;08:30:00;;08:45:00;;51.241
11.08.2020;08:45:00;;09:00:00;;52.316
11.08.2020;09:00:00;;09:15:00;;53.924
11.08.2020;09:15:00;;09:30:00;;54.768
11.08.2020;09:30:00;;09:45:00;;55.766
11.08.2020;09:45:00;;10:00:00;;56.491
11.08.2020;10:00:00;;10:15:00;;57.290
11.08.2020;10:15:00;;10:30:00;;57.042
11.08.2020;10:30:00;;10:45:00;;58.411
11.08.2020;10:45:00;;11:00:00;;58.741
11.08.2020;11:00:00;;11:15:00;;59.922
11.08.2020;11:15:00;;11:30:00;;60.495
11.08.2020;11:30:00;;11:45:00;;61.511
11.08.2020;11:45:00;;12:00:00;;62.383
11.08.2020;12:00:00;;12:15:00;;62.918
11.08.2020;12:15:00;;12:30:00;;62.125
11.08.2020;12:30:00;;12:45:00;;62.121
11.08.2020;12:45:00;;13:00:00;;61.852
11.08.2020;13:00:00;;13:15:00;;61.449
11.08.2020;13:15:00;;13:30:00;;61.279
11.08.2020;13:30:00;;13:45:00;;60.765
11.08.2020;13:45:00;;14:00:00;;60.639
11.08.2020;14:00:00;;14:15:00;;60.253
11.08.2020;14:15:00;;14:30:00;;59.234
11.08.2020;14:30:00;;14:45:00;;59.927
11.08.2020;14:45:00;;15:00:00;;60.560
11.08.2020;15:00:00;;15:15:00;;57.039
11.08.2020;15:15:00;;15:30:00;;55.574
11.08.2020;15:30:00;;15:45:00;;58.860
11.08.2020;15:45:00;;16:00:00;;64.886
11.08.2020;16:00:00;;16:15:00;;61.290
11.08.2020;16:15:00;;16:30:00;;58.108
11.08.2020;16:30:00;;16:45:00;;60.962
11.08.2020;16:45:00;;17:00:00;;57.969
11.08.2020;17:00:00;;17:15:00;;57.414
11.08.2020;17:15:00;;17:30:00;;58.354
11.08.2020;17:30:00;;17:45:00;;58.905
11.08.2020;17:45:00;;18:00:00;;58.520
11.08.2020;18:00:00;;18:15:00;;58.041
11.08.2020;18:15:00;;18:30:00;;57.860
11.08.2020;18:30:00;;18:45:00;;58.642
11.08.2020;18:45:00;;19:00:00;;58.314
11.08.2020;19:00:00;;19:15:00;;57.403
11.08.2020;19:15:00;;19:30:00;;56.791
11.08.2020;19:30:00;;19:45:00;;56.788
11.08.2020;19:45:00;;20:00:00;;56.512
11.08.2020;20:00:00;;20:15:00;;55.675
11.08.2020;20:15:00;;20:30:00;;54.292
11.08.2020;20:30:00;;20:45:00;;53.976
11.08.2020;20:45:00;;21:00:00;;53.027
11.08.2020;21:00:00;;21:15:00;;52.051
11.08.2020;21:15:00;;21:30:00;;50.836
11.08.2020;21:30:00;;21:45:00;;49.513
11.08.2020;21:45:00;;22:00:00;;48.035
11.08.2020;22:00:00;;22:15:00;;48.257
11.08.2020;22:15:00;;22:30:00;;46.148
11.08.2020;22:30:00;;22:45:00;;43.547
11.08.2020;22:45:00;;23:00:00;;41.544
11.08.2020;23:00:00;;23:15:00;;39.847
11.08.2020;23:15:00;;23:30:00;;38.218
11.08.2020;23:30:00;;23:45:00;;36.729
11.08.2020;23:45:00;;00:00:00;;35.192
12.08.2020;00:00:00;;00:15:00;;34.326
12.08.2020;00:15:00;;00:30:00;;33.136
12.08.2020;00:30:00;;00:45:00;;32.345
12.08.2020;00:45:00;;01:00:00;;31.558
12.08.2020;01:00:00;;01:15:00;;31.059
12.08.2020;01:15:00;;01:30:00;;30.615
12.08.2020;01:30:00;;01:45:00;;30.008
12.08.2020;01:45:00;;02:00:00;;29.721
12.08.2020;02:00:00;;02:15:00;;29.499
12.08.2020;02:15:00;;02:30:00;;29.117
12.08.2020;02:30:00;;02:45:00;;28.808
12.08.2020;02:45:00;;03:00:00;;28.553
12.08.2020;03:00:00;;03:15:00;;28.511
12.08.2020;03:15:00;;03:30:00;;28.327
12.08.2020;03:30:00;;03:45:00;;28.298
12.08.2020;03:45:00;;04:00:00;;28.214
12.08.2020;04:00:00;;04:15:00;;28.610
12.08.2020;04:15:00;;04:30:00;;28.672
12.08.2020;04:30:00;;04:45:00;;29.094
12.08.2020;04:45:00;;05:00:00;;29.771
12.08.2020;05:00:00;;05:15:00;;30.977
12.08.2020;05:15:00;;05:30:00;;31.769
12.08.2020;05:30:00;;05:45:00;;33.002
12.08.2020;05:45:00;;06:00:00;;33.013
