Netzbetreibername: ;Mainfranken Netze GmbH;;;;
06.07.2017;07:30:00;;07:45:00;;103.659
06.07.2017;07:45:00;;08:00:00;;106.021
06.07.2017;08:00:00;;08:15:00;;108.414
06.07.2017;08:15:00;;08:30:00;;111.000
06.07.2017;08:30:00;;08:45:00;;112.647
06.07.2017;08:45:00;;09:00:00;;113.959
06.07.2017;09:00:00;;09:15:00;;115.112
06.07.2017;09:15:00;;09:30:00;;116.338
06.07.2017;09:30:00;;09:45:00;;117.559
06.07.2017;09:45:00;;10:00:00;;118.055
06.07.2017;10:00:00;;10:15:00;;118.284
06.07.2017;10:15:00;;10:30:00;;117.636
06.07.2017;10:30:00;;10:45:00;;117.944
06.07.2017;10:45:00;;11:00:00;;116.586
06.07.2017;11:00:00;;11:15:00;;116.882
06.07.2017;11:15:00;;11:30:00;;117.782
06.07.2017;11:30:00;;11:45:00;;118.662
06.07.2017;11:45:00;;12:00:00;;116.760
06.07.2017;12:00:00;;12:15:00;;115.289
06.07.2017;12:15:00;;12:30:00;;115.648
06.07.2017;12:30:00;;12:45:00;;114.932
06.07.2017;12:45:00;;13:00:00;;115.926
06.07.2017;13:00:00;;13:15:00;;116.545
06.07.2017;13:15:00;;13:30:00;;116.954
06.07.2017;13:30:00;;13:45:00;;116.688
06.07.2017;13:45:00;;14:00:00;;116.479
06.07.2017;14:00:00;;14:15:00;;113.255
06.07.2017;14:15:00;;14:30:00;;113.705
06.07.2017;14:30:00;;14:45:00;;113.728
06.07.2017;14:45:00;;15:00:00;;112.365
06.07.2017;15:00:00;;15:15:00;;111.556
06.07.2017;15:15:00;;15:30:00;;111.682
06.07.2017;15:30:00;;15:45:00;;113.576
06.07.2017;15:45:00;;16:00:00;;113.342
06.07.2017;16:00:00;;16:15:00;;112.835
06.07.2017;16:15:00;;16:30:00;;112.278
06.07.2017;16:30:00;;16:45:00;;111.372
06.07.2017;16:45:00;;17:00:00;;111.727
06.07.2017;17:00:00;;17:15:00;;116.408
06.07.2017;17:15:00;;17:30:00;;118.392
06.07.2017;17:30:00;;17:45:00;;119.788
06.07.2017;17:45:00;;18:00:00;;121.410
06.07.2017;18:00:00;;18:15:00;;122.040
06.07.2017;18:15:00;;18:30:00;;121.376
06.07.2017;18:30:00;;18:45:00;;122.321
06.07.2017;18:45:00;;19:00:00;;121.992
06.07.2017;19:00:00;;19:15:00;;120.392
06.07.2017;19:15:00;;19:30:00;;118.309
06.07.2017;19:30:00;;19:45:00;;117.932
06.07.2017;19:45:00;;20:00:00;;117.043
06.07.2017;20:00:00;;20:15:00;;114.256
06.07.2017;20:15:00;;20:30:00;;110.666
06.07.2017;20:30:00;;20:45:00;;108.468
06.07.2017;20:45:00;;21:00:00;;103.893
06.07.2017;21:00:00;;21:15:00;;99.380
06.07.2017;21:15:00;;21:30:00;;98.245
06.07.2017;21:30:00;;21:45:00;;98.063
06.07.2017;21:45:00;;22:00:00;;99.077
06.07.2017;22:00:00;;22:15:00;;98.970
06.07.2017;22:15:00;;22:30:00;;96.613
06.07.2017;22:30:00;;22:45:00;;93.788
06.07.2017;22:45:00;;23:00:00;;90.977
06.07.2017;23:00:00;;23:15:00;;88.993
06.07.2017;23:15:00;;23:30:00;;86.775
06.07.2017;23:30:00;;23:45:00;;83.986
06.07.2017;23:45:00;;00:00:00;;80.918
07.07.2017;00:00:00;;00:15:00;;77.457
07.07.2017;00:15:00;;00:30:00;;76.259
07.07.2017;00:30:00;;00:45:00;;74.465
07.07.2017;00:45:00;;01:00:00;;73.926
07.07.2017;01:00:00;;01:15:00;;73.014
07.07.2017;01:15:00;;01:30:00;;70.838
07.07.2017;01:30:00;;01:45:00;;70.929
07.07.2017;01:45:00;;02:00:00;;71.133
07.07.2017;02:00:00;;02:15:00;;70.790
07.07.2017;02:15:00;;02:30:00;;70.303
07.07.2017;02:30:00;;02:45:00;;69.656
07.07.2017;02:45:00;;03:00:00;;69.783
07.07.2017;03:00:00;;03:15:00;;70.224
07.07.2017;03:15:00;;03:30:00;;69.936
07.07.2017;03:30:00;;03:45:00;;69.246
07.07.2017;03:45:00;;04:00:00;;68.698
07.07.2017;04:00:00;;04:15:00;;68.208
07.07.2017;04:15:00;;04:30:00;;70.512
07.07.2017;04:30:00;;04:45:00;;71.241
07.07.2017;04:45:00;;05:00:00;;73.026
07.07.2017;05:00:00;;05:15:00;;74.483
07.07.2017;05:15:00;;05:30:00;;74.527
07.07.2017;05:30:00;;05:45:00;;77.739
07.07.2017;05:45:00;;06:00:00;;81.218
07.07.2017;06:00:00;;06:15:00;;87.889
07.07.2017;06:15:00;;06:30:00;;93.462
07.07.2017;06:30:00;;06:45:00;;96.178
07.07.2017;06:45:00;;07:00:00;;99.744
07.07.2017;07:00:00;;07:15:00;;106.671
07.07.2017;07:15:00;;07:30:00;;112.354
07.07.2017;07:30:00;;07:45:00;;117.355
07.07.2017;07:45:00;;08:00:00;;120.534
07.07.2017;08:00:00;;08:15:00;;123.208
07.07.2017;08:15:00;;08:30:00;;125.751
07.07.2017;08:30:00;;08:45:00;;127.307
07.07.2017;08:45:00;;09:00:00;;127.297
07.07.2017;09:00:00;;09:15:00;;127.052
07.07.2017;09:15:00;;09:30:00;;128.196
07.07.2017;09:30:00;;09:45:00;;125.632
07.07.2017;09:45:00;;10:00:00;;127.724
07.07.2017;10:00:00;;10:15:00;;120.560
07.07.2017;10:15:00;;10:30:00;;119.851
07.07.2017;10:30:00;;10:45:00;;116.184
07.07.2017;10:45:00;;11:00:00;;116.979
07.07.2017;11:00:00;;11:15:00;;114.741
07.07.2017;11:15:00;;11:30:00;;115.727
07.07.2017;11:30:00;;11:45:00;;115.619
07.07.2017;11:45:00;;12:00:00;;114.810
07.07.2017;12:00:00;;12:15:00;;115.485
07.07.2017;12:15:00;;12:30:00;;114.266
07.07.2017;12:30:00;;12:45:00;;113.623
07.07.2017;12:45:00;;13:00:00;;113.309
07.07.2017;13:00:00;;13:15:00;;115.019
07.07.2017;13:15:00;;13:30:00;;114.973
07.07.2017;13:30:00;;13:45:00;;113.892
07.07.2017;13:45:00;;14:00:00;;112.095
07.07.2017;14:00:00;;14:15:00;;111.579
07.07.2017;14:15:00;;14:30:00;;110.159
07.07.2017;14:30:00;;14:45:00;;106.565
07.07.2017;14:45:00;;15:00:00;;107.099
07.07.2017;15:00:00;;15:15:00;;107.214
07.07.2017;15:15:00;;15:30:00;;108.143
07.07.2017;15:30:00;;15:45:00;;110.444
07.07.2017;15:45:00;;16:00:00;;109.934
07.07.2017;16:00:00;;16:15:00;;110.585
07.07.2017;16:15:00;;16:30:00;;107.389
07.07.2017;16:30:00;;16:45:00;;109.714
07.07.2017;16:45:00;;17:00:00;;109.343
07.07.2017;17:00:00;;17:15:00;;111.306
07.07.2017;17:15:00;;17:30:00;;108.528
07.07.2017;17:30:00;;17:45:00;;105.715
07.07.2017;17:45:00;;18:00:00;;109.831
07.07.2017;18:00:00;;18:15:00;;108.842
07.07.2017;18:15:00;;18:30:00;;109.703
07.07.2017;18:30:00;;18:45:00;;112.217
07.07.2017;18:45:00;;19:00:00;;111.280
07.07.2017;19:00:00;;19:15:00;;109.668
07.07.2017;19:15:00;;19:30:00;;108.368
07.07.2017;19:30:00;;19:45:00;;108.587
07.07.2017;19:45:00;;20:00:00;;108.494
07.07.2017;20:00:00;;20:15:00;;104.013
07.07.2017;20:15:00;;20:30:00;;100.431
07.07.2017;20:30:00;;20:45:00;;98.875
07.07.2017;20:45:00;;21:00:00;;97.202
07.07.2017;21:00:00;;21:15:00;;95.626
07.07.2017;21:15:00;;21:30:00;;94.845
07.07.2017;21:30:00;;21:45:00;;94.160
07.07.2017;21:45:00;;22:00:00;;94.531
07.07.2017;22:00:00;;22:15:00;;95.023
07.07.2017;22:15:00;;22:30:00;;93.330
07.07.2017;22:30:00;;22:45:00;;90.996
07.07.2017;22:45:00;;23:00:00;;88.551
07.07.2017;23:00:00;;23:15:00;;86.028
07.07.2017;23:15:00;;23:30:00;;84.269
07.07.2017;23:30:00;;23:45:00;;82.548
07.07.2017;23:45:00;;00:00:00;;80.541
08.07.2017;00:00:00;;00:15:00;;78.792
08.07.2017;00:15:00;;00:30:00;;77.075
08.07.2017;00:30:00;;00:45:00;;74.990
08.07.2017;00:45:00;;01:00:00;;73.071
08.07.2017;01:00:00;;01:15:00;;71.584
08.07.2017;01:15:00;;01:30:00;;69.855
08.07.2017;01:30:00;;01:45:00;;68.389
08.07.2017;01:45:00;;02:00:00;;67.564
08.07.2017;02:00:00;;02:15:00;;67.014
08.07.2017;02:15:00;;02:30:00;;66.015
08.07.2017;02:30:00;;02:45:00;;65.993
08.07.2017;02:45:00;;03:00:00;;65.488
08.07.2017;03:00:00;;03:15:00;;65.216
08.07.2017;03:15:00;;03:30:00;;64.797
08.07.2017;03:30:00;;03:45:00;;64.524
08.07.2017;03:45:00;;04:00:00;;64.313
08.07.2017;04:00:00;;04:15:00;;63.977
08.07.2017;04:15:00;;04:30:00;;64.057
08.07.2017;04:30:00;;04:45:00;;63.921
08.07.2017;04:45:00;;05:00:00;;64.151
08.07.2017;05:00:00;;05:15:00;;63.544
08.07.2017;05:15:00;;05:30:00;;63.318
08.07.2017;05:30:00;;05:45:00;;63.564
08.07.2017;05:45:00;;06:00:00;;64.289
08.07.2017;06:00:00;;06:15:00;;66.606
08.07.2017;06:15:00;;06:30:00;;67.280
08.07.2017;06:30:00;;06:45:00;;67.923
08.07.2017;06:45:00;;07:00:00;;68.982
08.07.2017;07:00:00;;07:15:00;;71.386
08.07.2017;07:15:00;;07:30:00;;72.063
08.07.2017;07:30:00;;07:45:00;;73.832
08.07.2017;07:45:00;;08:00:00;;75.690
08.07.2017;08:00:00;;08:15:00;;77.843
08.07.2017;08:15:00;;08:30:00;;79.681
08.07.2017;08:30:00;;08:45:00;;81.631
08.07.2017;08:45:00;;09:00:00;;83.509
08.07.2017;09:00:00;;09:15:00;;85.910
08.07.2017;09:15:00;;09:30:00;;87.171
08.07.2017;09:30:00;;09:45:00;;88.673
08.07.2017;09:45:00;;10:00:00;;89.240
08.07.2017;10:00:00;;10:15:00;;91.634
08.07.2017;10:15:00;;10:30:00;;92.034
08.07.2017;10:30:00;;10:45:00;;94.517
08.07.2017;10:45:00;;11:00:00;;95.687
08.07.2017;11:00:00;;11:15:00;;93.760
08.07.2017;11:15:00;;11:30:00;;97.264
08.07.2017;11:30:00;;11:45:00;;95.346
08.07.2017;11:45:00;;12:00:00;;95.334
08.07.2017;12:00:00;;12:15:00;;86.854
08.07.2017;12:15:00;;12:30:00;;86.931
08.07.2017;12:30:00;;12:45:00;;86.075
08.07.2017;12:45:00;;13:00:00;;84.988
08.07.2017;13:00:00;;13:15:00;;84.241
08.07.2017;13:15:00;;13:30:00;;82.648
08.07.2017;13:30:00;;13:45:00;;86.008
08.07.2017;13:45:00;;14:00:00;;87.859
08.07.2017;14:00:00;;14:15:00;;86.600
08.07.2017;14:15:00;;14:30:00;;85.127
08.07.2017;14:30:00;;14:45:00;;83.676
08.07.2017;14:45:00;;15:00:00;;85.709
08.07.2017;15:00:00;;15:15:00;;85.666
08.07.2017;15:15:00;;15:30:00;;85.788
08.07.2017;15:30:00;;15:45:00;;84.981
08.07.2017;15:45:00;;16:00:00;;85.162
08.07.2017;16:00:00;;16:15:00;;85.563
08.07.2017;16:15:00;;16:30:00;;83.235
08.07.2017;16:30:00;;16:45:00;;81.376
08.07.2017;16:45:00;;17:00:00;;83.039
08.07.2017;17:00:00;;17:15:00;;83.557
08.07.2017;17:15:00;;17:30:00;;84.630
08.07.2017;17:30:00;;17:45:00;;86.268
08.07.2017;17:45:00;;18:00:00;;87.695
08.07.2017;18:00:00;;18:15:00;;88.309
08.07.2017;18:15:00;;18:30:00;;88.970
08.07.2017;18:30:00;;18:45:00;;89.106
08.07.2017;18:45:00;;19:00:00;;90.232
08.07.2017;19:00:00;;19:15:00;;90.037
08.07.2017;19:15:00;;19:30:00;;89.316
08.07.2017;19:30:00;;19:45:00;;89.504
08.07.2017;19:45:00;;20:00:00;;89.232
08.07.2017;20:00:00;;20:15:00;;87.549
08.07.2017;20:15:00;;20:30:00;;85.775
08.07.2017;20:30:00;;20:45:00;;84.164
08.07.2017;20:45:00;;21:00:00;;82.905
08.07.2017;21:00:00;;21:15:00;;81.898
08.07.2017;21:15:00;;21:30:00;;81.494
08.07.2017;21:30:00;;21:45:00;;81.406
08.07.2017;21:45:00;;22:00:00;;82.867
08.07.2017;22:00:00;;22:15:00;;84.444
08.07.2017;22:15:00;;22:30:00;;83.080
08.07.2017;22:30:00;;22:45:00;;81.630
08.07.2017;22:45:00;;23:00:00;;79.628
08.07.2017;23:00:00;;23:15:00;;77.858
08.07.2017;23:15:00;;23:30:00;;75.828
08.07.2017;23:30:00;;23:45:00;;74.121
08.07.2017;23:45:00;;00:00:00;;72.490
09.07.2017;00:00:00;;00:15:00;;70.614
09.07.2017;00:15:00;;00:30:00;;69.204
09.07.2017;00:30:00;;00:45:00;;67.685
09.07.2017;00:45:00;;01:00:00;;66.717
09.07.2017;01:00:00;;01:15:00;;64.705
09.07.2017;01:15:00;;01:30:00;;63.271
09.07.2017;01:30:00;;01:45:00;;62.580
09.07.2017;01:45:00;;02:00:00;;62.157
09.07.2017;02:00:00;;02:15:00;;61.580
09.07.2017;02:15:00;;02:30:00;;61.094
09.07.2017;02:30:00;;02:45:00;;60.271
09.07.2017;02:45:00;;03:00:00;;59.243
09.07.2017;03:00:00;;03:15:00;;59.283
09.07.2017;03:15:00;;03:30:00;;58.503
09.07.2017;03:30:00;;03:45:00;;58.213
09.07.2017;03:45:00;;04:00:00;;58.205
09.07.2017;04:00:00;;04:15:00;;57.975
09.07.2017;04:15:00;;04:30:00;;57.488
09.07.2017;04:30:00;;04:45:00;;57.663
09.07.2017;04:45:00;;05:00:00;;57.488
09.07.2017;05:00:00;;05:15:00;;56.172
09.07.2017;05:15:00;;05:30:00;;55.551
09.07.2017;05:30:00;;05:45:00;;55.482
09.07.2017;05:45:00;;06:00:00;;55.751
09.07.2017;06:00:00;;06:15:00;;56.764
09.07.2017;06:15:00;;06:30:00;;56.721
09.07.2017;06:30:00;;06:45:00;;56.731
09.07.2017;06:45:00;;07:00:00;;56.771
09.07.2017;07:00:00;;07:15:00;;57.817
09.07.2017;07:15:00;;07:30:00;;57.398
09.07.2017;07:30:00;;07:45:00;;58.083
09.07.2017;07:45:00;;08:00:00;;58.839
09.07.2017;08:00:00;;08:15:00;;60.153
09.07.2017;08:15:00;;08:30:00;;61.086
09.07.2017;08:30:00;;08:45:00;;62.111
09.07.2017;08:45:00;;09:00:00;;62.956
09.07.2017;09:00:00;;09:15:00;;64.302
09.07.2017;09:15:00;;09:30:00;;64.977
09.07.2017;09:30:00;;09:45:00;;66.118
09.07.2017;09:45:00;;10:00:00;;66.576
09.07.2017;10:00:00;;10:15:00;;67.059
09.07.2017;10:15:00;;10:30:00;;67.050
09.07.2017;10:30:00;;10:45:00;;67.562
09.07.2017;10:45:00;;11:00:00;;68.157
09.07.2017;11:00:00;;11:15:00;;68.066
09.07.2017;11:15:00;;11:30:00;;68.315
09.07.2017;11:30:00;;11:45:00;;68.988
09.07.2017;11:45:00;;12:00:00;;70.764
09.07.2017;12:00:00;;12:15:00;;74.081
09.07.2017;12:15:00;;12:30:00;;71.774
09.07.2017;12:30:00;;12:45:00;;71.066
09.07.2017;12:45:00;;13:00:00;;71.976
09.07.2017;13:00:00;;13:15:00;;72.758
09.07.2017;13:15:00;;13:30:00;;66.931
09.07.2017;13:30:00;;13:45:00;;64.326
09.07.2017;13:45:00;;14:00:00;;64.597
09.07.2017;14:00:00;;14:15:00;;63.626
09.07.2017;14:15:00;;14:30:00;;63.206
09.07.2017;14:30:00;;14:45:00;;63.809
09.07.2017;14:45:00;;15:00:00;;63.599
09.07.2017;15:00:00;;15:15:00;;63.293
09.07.2017;15:15:00;;15:30:00;;63.511
09.07.2017;15:30:00;;15:45:00;;62.848
09.07.2017;15:45:00;;16:00:00;;64.094
09.07.2017;16:00:00;;16:15:00;;71.503
09.07.2017;16:15:00;;16:30:00;;72.573
09.07.2017;16:30:00;;16:45:00;;70.793
09.07.2017;16:45:00;;17:00:00;;69.641
09.07.2017;17:00:00;;17:15:00;;70.666
09.07.2017;17:15:00;;17:30:00;;75.789
09.07.2017;17:30:00;;17:45:00;;78.488
09.07.2017;17:45:00;;18:00:00;;82.540
09.07.2017;18:00:00;;18:15:00;;84.203
09.07.2017;18:15:00;;18:30:00;;85.260
09.07.2017;18:30:00;;18:45:00;;84.212
09.07.2017;18:45:00;;19:00:00;;82.199
09.07.2017;19:00:00;;19:15:00;;81.820
09.07.2017;19:15:00;;19:30:00;;83.694
09.07.2017;19:30:00;;19:45:00;;85.247
09.07.2017;19:45:00;;20:00:00;;85.818
09.07.2017;20:00:00;;20:15:00;;84.967
09.07.2017;20:15:00;;20:30:00;;84.354
09.07.2017;20:30:00;;20:45:00;;84.630
09.07.2017;20:45:00;;21:00:00;;84.406
09.07.2017;21:00:00;;21:15:00;;84.253
09.07.2017;21:15:00;;21:30:00;;84.502
09.07.2017;21:30:00;;21:45:00;;85.197
09.07.2017;21:45:00;;22:00:00;;87.729
09.07.2017;22:00:00;;22:15:00;;90.477
09.07.2017;22:15:00;;22:30:00;;88.973
09.07.2017;22:30:00;;22:45:00;;87.050
09.07.2017;22:45:00;;23:00:00;;85.190
09.07.2017;23:00:00;;23:15:00;;83.897
09.07.2017;23:15:00;;23:30:00;;81.565
09.07.2017;23:30:00;;23:45:00;;79.467
09.07.2017;23:45:00;;00:00:00;;78.518
10.07.2017;00:00:00;;00:15:00;;75.685
10.07.2017;00:15:00;;00:30:00;;74.210
10.07.2017;00:30:00;;00:45:00;;73.226
10.07.2017;00:45:00;;01:00:00;;71.948
10.07.2017;01:00:00;;01:15:00;;71.261
10.07.2017;01:15:00;;01:30:00;;70.948
10.07.2017;01:30:00;;01:45:00;;70.094
10.07.2017;01:45:00;;02:00:00;;69.040
10.07.2017;02:00:00;;02:15:00;;68.423
10.07.2017;02:15:00;;02:30:00;;67.997
10.07.2017;02:30:00;;02:45:00;;67.978
10.07.2017;02:45:00;;03:00:00;;67.649
10.07.2017;03:00:00;;03:15:00;;66.816
10.07.2017;03:15:00;;03:30:00;;67.224
10.07.2017;03:30:00;;03:45:00;;66.151
10.07.2017;03:45:00;;04:00:00;;66.629
10.07.2017;04:00:00;;04:15:00;;67.123
10.07.2017;04:15:00;;04:30:00;;68.017
10.07.2017;04:30:00;;04:45:00;;69.826
10.07.2017;04:45:00;;05:00:00;;71.603
10.07.2017;05:00:00;;05:15:00;;72.982
10.07.2017;05:15:00;;05:30:00;;74.099
10.07.2017;05:30:00;;05:45:00;;76.838
10.07.2017;05:45:00;;06:00:00;;79.733
10.07.2017;06:00:00;;06:15:00;;86.534
10.07.2017;06:15:00;;06:30:00;;91.564
10.07.2017;06:30:00;;06:45:00;;95.283
10.07.2017;06:45:00;;07:00:00;;101.649
10.07.2017;07:00:00;;07:15:00;;106.658
10.07.2017;07:15:00;;07:30:00;;108.429
10.07.2017;07:30:00;;07:45:00;;111.628
10.07.2017;07:45:00;;08:00:00;;116.562
10.07.2017;08:00:00;;08:15:00;;120.134
10.07.2017;08:15:00;;08:30:00;;123.043
10.07.2017;08:30:00;;08:45:00;;125.219
10.07.2017;08:45:00;;09:00:00;;127.336
10.07.2017;09:00:00;;09:15:00;;128.941
10.07.2017;09:15:00;;09:30:00;;129.250
10.07.2017;09:30:00;;09:45:00;;133.236
10.07.2017;09:45:00;;10:00:00;;134.084
10.07.2017;10:00:00;;10:15:00;;133.465
10.07.2017;10:15:00;;10:30:00;;135.253
10.07.2017;10:30:00;;10:45:00;;135.001
10.07.2017;10:45:00;;11:00:00;;131.032
10.07.2017;11:00:00;;11:15:00;;130.741
10.07.2017;11:15:00;;11:30:00;;134.497
10.07.2017;11:30:00;;11:45:00;;135.373
10.07.2017;11:45:00;;12:00:00;;134.668
10.07.2017;12:00:00;;12:15:00;;133.603
10.07.2017;12:15:00;;12:30:00;;125.624
10.07.2017;12:30:00;;12:45:00;;118.201
10.07.2017;12:45:00;;13:00:00;;123.548
10.07.2017;13:00:00;;13:15:00;;130.638
10.07.2017;13:15:00;;13:30:00;;127.004
10.07.2017;13:30:00;;13:45:00;;121.302
10.07.2017;13:45:00;;14:00:00;;119.287
10.07.2017;14:00:00;;14:15:00;;119.686
10.07.2017;14:15:00;;14:30:00;;117.430
10.07.2017;14:30:00;;14:45:00;;118.446
10.07.2017;14:45:00;;15:00:00;;119.087
10.07.2017;15:00:00;;15:15:00;;118.678
10.07.2017;15:15:00;;15:30:00;;119.761
10.07.2017;15:30:00;;15:45:00;;117.425
10.07.2017;15:45:00;;16:00:00;;121.112
10.07.2017;16:00:00;;16:15:00;;121.821
10.07.2017;16:15:00;;16:30:00;;121.791
10.07.2017;16:30:00;;16:45:00;;122.726
10.07.2017;16:45:00;;17:00:00;;124.300
10.07.2017;17:00:00;;17:15:00;;123.339
10.07.2017;17:15:00;;17:30:00;;123.628
10.07.2017;17:30:00;;17:45:00;;119.500
10.07.2017;17:45:00;;18:00:00;;117.707
10.07.2017;18:00:00;;18:15:00;;117.565
10.07.2017;18:15:00;;18:30:00;;116.919
10.07.2017;18:30:00;;18:45:00;;117.687
10.07.2017;18:45:00;;19:00:00;;117.798
10.07.2017;19:00:00;;19:15:00;;117.152
10.07.2017;19:15:00;;19:30:00;;112.456
10.07.2017;19:30:00;;19:45:00;;109.216
10.07.2017;19:45:00;;20:00:00;;107.982
10.07.2017;20:00:00;;20:15:00;;105.980
10.07.2017;20:15:00;;20:30:00;;103.574
10.07.2017;20:30:00;;20:45:00;;101.116
10.07.2017;20:45:00;;21:00:00;;99.576
10.07.2017;21:00:00;;21:15:00;;99.074
10.07.2017;21:15:00;;21:30:00;;98.696
10.07.2017;21:30:00;;21:45:00;;98.796
10.07.2017;21:45:00;;22:00:00;;99.534
10.07.2017;22:00:00;;22:15:00;;98.903
10.07.2017;22:15:00;;22:30:00;;97.377
10.07.2017;22:30:00;;22:45:00;;94.257
10.07.2017;22:45:00;;23:00:00;;90.965
10.07.2017;23:00:00;;23:15:00;;88.521
10.07.2017;23:15:00;;23:30:00;;86.555
10.07.2017;23:30:00;;23:45:00;;83.311
10.07.2017;23:45:00;;00:00:00;;80.162
11.07.2017;00:00:00;;00:15:00;;78.241
11.07.2017;00:15:00;;00:30:00;;76.362
11.07.2017;00:30:00;;00:45:00;;74.384
11.07.2017;00:45:00;;01:00:00;;74.457
11.07.2017;01:00:00;;01:15:00;;73.655
11.07.2017;01:15:00;;01:30:00;;72.647
11.07.2017;01:30:00;;01:45:00;;71.736
11.07.2017;01:45:00;;02:00:00;;71.273
11.07.2017;02:00:00;;02:15:00;;70.870
11.07.2017;02:15:00;;02:30:00;;70.014
11.07.2017;02:30:00;;02:45:00;;69.330
11.07.2017;02:45:00;;03:00:00;;68.528
11.07.2017;03:00:00;;03:15:00;;68.706
11.07.2017;03:15:00;;03:30:00;;69.357
11.07.2017;03:30:00;;03:45:00;;69.499
11.07.2017;03:45:00;;04:00:00;;70.013
11.07.2017;04:00:00;;04:15:00;;71.356
11.07.2017;04:15:00;;04:30:00;;71.983
11.07.2017;04:30:00;;04:45:00;;72.171
11.07.2017;04:45:00;;05:00:00;;72.928
11.07.2017;05:00:00;;05:15:00;;76.801
11.07.2017;05:15:00;;05:30:00;;76.290
11.07.2017;05:30:00;;05:45:00;;79.706
11.07.2017;05:45:00;;06:00:00;;82.306
11.07.2017;06:00:00;;06:15:00;;88.475
11.07.2017;06:15:00;;06:30:00;;94.672
11.07.2017;06:30:00;;06:45:00;;97.158
11.07.2017;06:45:00;;07:00:00;;102.004
11.07.2017;07:00:00;;07:15:00;;106.199
11.07.2017;07:15:00;;07:30:00;;110.043
11.07.2017;07:30:00;;07:45:00;;113.355
11.07.2017;07:45:00;;08:00:00;;118.312
11.07.2017;08:00:00;;08:15:00;;121.661
11.07.2017;08:15:00;;08:30:00;;121.680
11.07.2017;08:30:00;;08:45:00;;122.035
11.07.2017;08:45:00;;09:00:00;;123.774
11.07.2017;09:00:00;;09:15:00;;124.984
11.07.2017;09:15:00;;09:30:00;;127.005
11.07.2017;09:30:00;;09:45:00;;130.212
11.07.2017;09:45:00;;10:00:00;;125.447
11.07.2017;10:00:00;;10:15:00;;124.389
11.07.2017;10:15:00;;10:30:00;;128.776
11.07.2017;10:30:00;;10:45:00;;131.333
11.07.2017;10:45:00;;11:00:00;;125.721
11.07.2017;11:00:00;;11:15:00;;116.902
11.07.2017;11:15:00;;11:30:00;;117.120
11.07.2017;11:30:00;;11:45:00;;117.059
11.07.2017;11:45:00;;12:00:00;;118.495
11.07.2017;12:00:00;;12:15:00;;117.627
11.07.2017;12:15:00;;12:30:00;;116.706
11.07.2017;12:30:00;;12:45:00;;119.679
11.07.2017;12:45:00;;13:00:00;;120.130
11.07.2017;13:00:00;;13:15:00;;121.989
11.07.2017;13:15:00;;13:30:00;;121.708
11.07.2017;13:30:00;;13:45:00;;121.211
11.07.2017;13:45:00;;14:00:00;;122.680
11.07.2017;14:00:00;;14:15:00;;122.949
11.07.2017;14:15:00;;14:30:00;;118.249
11.07.2017;14:30:00;;14:45:00;;115.496
11.07.2017;14:45:00;;15:00:00;;109.456
11.07.2017;15:00:00;;15:15:00;;112.058
11.07.2017;15:15:00;;15:30:00;;112.396
11.07.2017;15:30:00;;15:45:00;;113.967
11.07.2017;15:45:00;;16:00:00;;123.125
11.07.2017;16:00:00;;16:15:00;;125.458
11.07.2017;16:15:00;;16:30:00;;125.432
11.07.2017;16:30:00;;16:45:00;;124.544
11.07.2017;16:45:00;;17:00:00;;117.309
11.07.2017;17:00:00;;17:15:00;;109.144
11.07.2017;17:15:00;;17:30:00;;112.382
11.07.2017;17:30:00;;17:45:00;;114.914
11.07.2017;17:45:00;;18:00:00;;113.884
11.07.2017;18:00:00;;18:15:00;;114.608
11.07.2017;18:15:00;;18:30:00;;115.616
11.07.2017;18:30:00;;18:45:00;;115.640
11.07.2017;18:45:00;;19:00:00;;111.068
11.07.2017;19:00:00;;19:15:00;;109.856
11.07.2017;19:15:00;;19:30:00;;109.881
11.07.2017;19:30:00;;19:45:00;;109.178
11.07.2017;19:45:00;;20:00:00;;107.805
11.07.2017;20:00:00;;20:15:00;;105.676
11.07.2017;20:15:00;;20:30:00;;102.498
11.07.2017;20:30:00;;20:45:00;;100.544
11.07.2017;20:45:00;;21:00:00;;99.299
11.07.2017;21:00:00;;21:15:00;;97.735
11.07.2017;21:15:00;;21:30:00;;97.595
11.07.2017;21:30:00;;21:45:00;;97.668
11.07.2017;21:45:00;;22:00:00;;98.169
11.07.2017;22:00:00;;22:15:00;;97.870
11.07.2017;22:15:00;;22:30:00;;96.360
11.07.2017;22:30:00;;22:45:00;;93.629
11.07.2017;22:45:00;;23:00:00;;89.432
11.07.2017;23:00:00;;23:15:00;;87.394
11.07.2017;23:15:00;;23:30:00;;85.829
11.07.2017;23:30:00;;23:45:00;;83.040
11.07.2017;23:45:00;;00:00:00;;81.255
12.07.2017;00:00:00;;00:15:00;;78.958
12.07.2017;00:15:00;;00:30:00;;76.481
12.07.2017;00:30:00;;00:45:00;;73.669
12.07.2017;00:45:00;;01:00:00;;73.200
12.07.2017;01:00:00;;01:15:00;;71.624
12.07.2017;01:15:00;;01:30:00;;69.947
12.07.2017;01:30:00;;01:45:00;;69.165
12.07.2017;01:45:00;;02:00:00;;69.699
12.07.2017;02:00:00;;02:15:00;;68.808
12.07.2017;02:15:00;;02:30:00;;68.650
12.07.2017;02:30:00;;02:45:00;;68.019
12.07.2017;02:45:00;;03:00:00;;69.316
