Netzbetreibername: ;Mainfranken Netze GmbH;;;;
20.07.2020;14:15:00;;14:30:00;; 142 
20.07.2020;14:30:00;;14:45:00;; 144 
20.07.2020;14:45:00;;15:00:00;; 146 
20.07.2020;15:00:00;;15:15:00;; 149 
20.07.2020;15:15:00;;15:30:00;; 152 
20.07.2020;15:30:00;;15:45:00;; 155 
20.07.2020;15:45:00;;16:00:00;; 156 
20.07.2020;16:00:00;;16:15:00;; 157 
20.07.2020;16:15:00;;16:30:00;; 156 
20.07.2020;16:30:00;;16:45:00;; 156 
20.07.2020;16:45:00;;17:00:00;; 157 
20.07.2020;17:00:00;;17:15:00;; 158 
20.07.2020;17:15:00;;17:30:00;; 161 
20.07.2020;17:30:00;;17:45:00;; 162 
20.07.2020;17:45:00;;18:00:00;; 161 
20.07.2020;18:00:00;;18:15:00;; 158 
20.07.2020;18:15:00;;18:30:00;; 153 
20.07.2020;18:30:00;;18:45:00;; 147 
20.07.2020;18:45:00;;19:00:00;; 141 
20.07.2020;19:00:00;;19:15:00;; 135 
20.07.2020;19:15:00;;19:30:00;; 130 
20.07.2020;19:30:00;;19:45:00;; 126 
20.07.2020;19:45:00;;20:00:00;; 124 
20.07.2020;20:00:00;;20:15:00;; 123 
20.07.2020;20:15:00;;20:30:00;; 123 
20.07.2020;20:30:00;;20:45:00;; 123 
20.07.2020;20:45:00;;21:00:00;; 122 
20.07.2020;21:00:00;;21:15:00;; 121 
20.07.2020;21:15:00;;21:30:00;; 118 
20.07.2020;21:30:00;;21:45:00;; 114 
20.07.2020;21:45:00;;22:00:00;; 110 
20.07.2020;22:00:00;;22:15:00;; 105 
20.07.2020;22:15:00;;22:30:00;; 100 
20.07.2020;22:30:00;;22:45:00;; 95 
20.07.2020;22:45:00;;23:00:00;; 90 
20.07.2020;23:00:00;;23:15:00;; 86 
20.07.2020;23:15:00;;23:30:00;; 81 
20.07.2020;23:30:00;;23:45:00;; 76 
20.07.2020;23:45:00;;00:00:00;; 72 
21.07.2020;00:00:00;;00:15:00;; 67 
21.07.2020;00:15:00;;00:30:00;; 63 
21.07.2020;00:30:00;;00:45:00;; 59 
21.07.2020;00:45:00;;01:00:00;; 56 
21.07.2020;01:00:00;;01:15:00;; 52 
21.07.2020;01:15:00;;01:30:00;; 50 
21.07.2020;01:30:00;;01:45:00;; 48 
21.07.2020;01:45:00;;02:00:00;; 46 
21.07.2020;02:00:00;;02:15:00;; 45 
21.07.2020;02:15:00;;02:30:00;; 45 
21.07.2020;02:30:00;;02:45:00;; 45 
21.07.2020;02:45:00;;03:00:00;; 45 
21.07.2020;03:00:00;;03:15:00;; 45 
21.07.2020;03:15:00;;03:30:00;; 45 
21.07.2020;03:30:00;;03:45:00;; 45 
21.07.2020;03:45:00;;04:00:00;; 46 
21.07.2020;04:00:00;;04:15:00;; 48 
21.07.2020;04:15:00;;04:30:00;; 50 
21.07.2020;04:30:00;;04:45:00;; 52 
21.07.2020;04:45:00;;05:00:00;; 54 
21.07.2020;05:00:00;;05:15:00;; 55 
21.07.2020;05:15:00;;05:30:00;; 56 
21.07.2020;05:30:00;;05:45:00;; 57 
21.07.2020;05:45:00;;06:00:00;; 59 
21.07.2020;06:00:00;;06:15:00;; 61 
21.07.2020;06:15:00;;06:30:00;; 65 
21.07.2020;06:30:00;;06:45:00;; 69 
21.07.2020;06:45:00;;07:00:00;; 73 
21.07.2020;07:00:00;;07:15:00;; 77 
21.07.2020;07:15:00;;07:30:00;; 81 
21.07.2020;07:30:00;;07:45:00;; 87 
21.07.2020;07:45:00;;08:00:00;; 95 
21.07.2020;08:00:00;;08:15:00;; 106 
21.07.2020;08:15:00;;08:30:00;; 119 
21.07.2020;08:30:00;;08:45:00;; 131 
21.07.2020;08:45:00;;09:00:00;; 142 
21.07.2020;09:00:00;;09:15:00;; 150 
21.07.2020;09:15:00;;09:30:00;; 155 
21.07.2020;09:30:00;;09:45:00;; 159 
21.07.2020;09:45:00;;10:00:00;; 162 
21.07.2020;10:00:00;;10:15:00;; 165 
21.07.2020;10:15:00;;10:30:00;; 167 
21.07.2020;10:30:00;;10:45:00;; 169 
21.07.2020;10:45:00;;11:00:00;; 171 
21.07.2020;11:00:00;;11:15:00;; 173 
21.07.2020;11:15:00;;11:30:00;; 175 
21.07.2020;11:30:00;;11:45:00;; 175 
21.07.2020;11:45:00;;12:00:00;; 174 
21.07.2020;12:00:00;;12:15:00;; 172 
21.07.2020;12:15:00;;12:30:00;; 168 
21.07.2020;12:30:00;;12:45:00;; 163 
21.07.2020;12:45:00;;13:00:00;; 158 
21.07.2020;13:00:00;;13:15:00;; 152 
21.07.2020;13:15:00;;13:30:00;; 148 
21.07.2020;13:30:00;;13:45:00;; 144 
21.07.2020;13:45:00;;14:00:00;; 141 
21.07.2020;14:00:00;;14:15:00;; 141 
21.07.2020;14:15:00;;14:30:00;; 142 
21.07.2020;14:30:00;;14:45:00;; 144 
21.07.2020;14:45:00;;15:00:00;; 146 
21.07.2020;15:00:00;;15:15:00;; 149 
21.07.2020;15:15:00;;15:30:00;; 152 
21.07.2020;15:30:00;;15:45:00;; 155 
21.07.2020;15:45:00;;16:00:00;; 156 
21.07.2020;16:00:00;;16:15:00;; 157 
21.07.2020;16:15:00;;16:30:00;; 156 
21.07.2020;16:30:00;;16:45:00;; 156 
21.07.2020;16:45:00;;17:00:00;; 157 
21.07.2020;17:00:00;;17:15:00;; 158 
21.07.2020;17:15:00;;17:30:00;; 161 
21.07.2020;17:30:00;;17:45:00;; 162 
21.07.2020;17:45:00;;18:00:00;; 161 
21.07.2020;18:00:00;;18:15:00;; 158 
21.07.2020;18:15:00;;18:30:00;; 153 
21.07.2020;18:30:00;;18:45:00;; 147 
21.07.2020;18:45:00;;19:00:00;; 141 
21.07.2020;19:00:00;;19:15:00;; 135 
21.07.2020;19:15:00;;19:30:00;; 130 
21.07.2020;19:30:00;;19:45:00;; 126 
21.07.2020;19:45:00;;20:00:00;; 124 
21.07.2020;20:00:00;;20:15:00;; 123 
21.07.2020;20:15:00;;20:30:00;; 123 
21.07.2020;20:30:00;;20:45:00;; 123 
21.07.2020;20:45:00;;21:00:00;; 122 
21.07.2020;21:00:00;;21:15:00;; 121 
21.07.2020;21:15:00;;21:30:00;; 118 
21.07.2020;21:30:00;;21:45:00;; 114 
21.07.2020;21:45:00;;22:00:00;; 110 
21.07.2020;22:00:00;;22:15:00;; 105 
21.07.2020;22:15:00;;22:30:00;; 100 
21.07.2020;22:30:00;;22:45:00;; 95 
21.07.2020;22:45:00;;23:00:00;; 90 
21.07.2020;23:00:00;;23:15:00;; 86 
21.07.2020;23:15:00;;23:30:00;; 81 
21.07.2020;23:30:00;;23:45:00;; 76 
21.07.2020;23:45:00;;00:00:00;; 72 
22.07.2020;00:00:00;;00:15:00;; 67 
22.07.2020;00:15:00;;00:30:00;; 63 
22.07.2020;00:30:00;;00:45:00;; 59 
22.07.2020;00:45:00;;01:00:00;; 56 
22.07.2020;01:00:00;;01:15:00;; 52 
22.07.2020;01:15:00;;01:30:00;; 50 
22.07.2020;01:30:00;;01:45:00;; 48 
22.07.2020;01:45:00;;02:00:00;; 46 
22.07.2020;02:00:00;;02:15:00;; 45 
22.07.2020;02:15:00;;02:30:00;; 45 
22.07.2020;02:30:00;;02:45:00;; 45 
22.07.2020;02:45:00;;03:00:00;; 45 
22.07.2020;03:00:00;;03:15:00;; 45 
22.07.2020;03:15:00;;03:30:00;; 45 
22.07.2020;03:30:00;;03:45:00;; 45 
22.07.2020;03:45:00;;04:00:00;; 46 
22.07.2020;04:00:00;;04:15:00;; 48 
22.07.2020;04:15:00;;04:30:00;; 50 
22.07.2020;04:30:00;;04:45:00;; 52 
22.07.2020;04:45:00;;05:00:00;; 54 
22.07.2020;05:00:00;;05:15:00;; 55 
22.07.2020;05:15:00;;05:30:00;; 56 
22.07.2020;05:30:00;;05:45:00;; 57 
22.07.2020;05:45:00;;06:00:00;; 59 
22.07.2020;06:00:00;;06:15:00;; 61 
22.07.2020;06:15:00;;06:30:00;; 65 
22.07.2020;06:30:00;;06:45:00;; 69 
22.07.2020;06:45:00;;07:00:00;; 73 
22.07.2020;07:00:00;;07:15:00;; 77 
22.07.2020;07:15:00;;07:30:00;; 81 
22.07.2020;07:30:00;;07:45:00;; 87 
22.07.2020;07:45:00;;08:00:00;; 95 
22.07.2020;08:00:00;;08:15:00;; 106 
22.07.2020;08:15:00;;08:30:00;; 119 
22.07.2020;08:30:00;;08:45:00;; 131 
22.07.2020;08:45:00;;09:00:00;; 142 
22.07.2020;09:00:00;;09:15:00;; 150 
22.07.2020;09:15:00;;09:30:00;; 155 
22.07.2020;09:30:00;;09:45:00;; 159 
22.07.2020;09:45:00;;10:00:00;; 162 
22.07.2020;10:00:00;;10:15:00;; 165 
22.07.2020;10:15:00;;10:30:00;; 167 
22.07.2020;10:30:00;;10:45:00;; 169 
22.07.2020;10:45:00;;11:00:00;; 171 
22.07.2020;11:00:00;;11:15:00;; 173 
22.07.2020;11:15:00;;11:30:00;; 175 
22.07.2020;11:30:00;;11:45:00;; 175 
22.07.2020;11:45:00;;12:00:00;; 174 
22.07.2020;12:00:00;;12:15:00;; 172 
22.07.2020;12:15:00;;12:30:00;; 168 
22.07.2020;12:30:00;;12:45:00;; 163 
22.07.2020;12:45:00;;13:00:00;; 158 
22.07.2020;13:00:00;;13:15:00;; 152 
22.07.2020;13:15:00;;13:30:00;; 148 
22.07.2020;13:30:00;;13:45:00;; 144 
22.07.2020;13:45:00;;14:00:00;; 141 
22.07.2020;14:00:00;;14:15:00;; 141 
22.07.2020;14:15:00;;14:30:00;; 142 
22.07.2020;14:30:00;;14:45:00;; 144 
22.07.2020;14:45:00;;15:00:00;; 146 
22.07.2020;15:00:00;;15:15:00;; 149 
22.07.2020;15:15:00;;15:30:00;; 152 
22.07.2020;15:30:00;;15:45:00;; 155 
22.07.2020;15:45:00;;16:00:00;; 156 
22.07.2020;16:00:00;;16:15:00;; 157 
22.07.2020;16:15:00;;16:30:00;; 156 
22.07.2020;16:30:00;;16:45:00;; 156 
22.07.2020;16:45:00;;17:00:00;; 157 
22.07.2020;17:00:00;;17:15:00;; 158 
22.07.2020;17:15:00;;17:30:00;; 161 
22.07.2020;17:30:00;;17:45:00;; 162 
22.07.2020;17:45:00;;18:00:00;; 161 
22.07.2020;18:00:00;;18:15:00;; 158 
22.07.2020;18:15:00;;18:30:00;; 153 
22.07.2020;18:30:00;;18:45:00;; 147 
22.07.2020;18:45:00;;19:00:00;; 141 
22.07.2020;19:00:00;;19:15:00;; 135 
22.07.2020;19:15:00;;19:30:00;; 130 
22.07.2020;19:30:00;;19:45:00;; 126 
22.07.2020;19:45:00;;20:00:00;; 124 
22.07.2020;20:00:00;;20:15:00;; 123 
22.07.2020;20:15:00;;20:30:00;; 123 
22.07.2020;20:30:00;;20:45:00;; 123 
22.07.2020;20:45:00;;21:00:00;; 122 
22.07.2020;21:00:00;;21:15:00;; 121 
22.07.2020;21:15:00;;21:30:00;; 118 
22.07.2020;21:30:00;;21:45:00;; 114 
22.07.2020;21:45:00;;22:00:00;; 110 
22.07.2020;22:00:00;;22:15:00;; 105 
22.07.2020;22:15:00;;22:30:00;; 100 
22.07.2020;22:30:00;;22:45:00;; 95 
22.07.2020;22:45:00;;23:00:00;; 90 
22.07.2020;23:00:00;;23:15:00;; 86 
22.07.2020;23:15:00;;23:30:00;; 81 
22.07.2020;23:30:00;;23:45:00;; 76 
22.07.2020;23:45:00;;00:00:00;; 72 
23.07.2020;00:00:00;;00:15:00;; 67 
23.07.2020;00:15:00;;00:30:00;; 63 
23.07.2020;00:30:00;;00:45:00;; 59 
23.07.2020;00:45:00;;01:00:00;; 56 
23.07.2020;01:00:00;;01:15:00;; 52 
23.07.2020;01:15:00;;01:30:00;; 50 
23.07.2020;01:30:00;;01:45:00;; 48 
23.07.2020;01:45:00;;02:00:00;; 46 
23.07.2020;02:00:00;;02:15:00;; 45 
23.07.2020;02:15:00;;02:30:00;; 45 
23.07.2020;02:30:00;;02:45:00;; 45 
23.07.2020;02:45:00;;03:00:00;; 45 
23.07.2020;03:00:00;;03:15:00;; 45 
23.07.2020;03:15:00;;03:30:00;; 45 
23.07.2020;03:30:00;;03:45:00;; 45 
23.07.2020;03:45:00;;04:00:00;; 46 
23.07.2020;04:00:00;;04:15:00;; 48 
23.07.2020;04:15:00;;04:30:00;; 50 
23.07.2020;04:30:00;;04:45:00;; 52 
23.07.2020;04:45:00;;05:00:00;; 54 
23.07.2020;05:00:00;;05:15:00;; 55 
23.07.2020;05:15:00;;05:30:00;; 56 
23.07.2020;05:30:00;;05:45:00;; 57 
23.07.2020;05:45:00;;06:00:00;; 59 
23.07.2020;06:00:00;;06:15:00;; 61 
23.07.2020;06:15:00;;06:30:00;; 65 
23.07.2020;06:30:00;;06:45:00;; 69 
23.07.2020;06:45:00;;07:00:00;; 73 
23.07.2020;07:00:00;;07:15:00;; 77 
23.07.2020;07:15:00;;07:30:00;; 81 
23.07.2020;07:30:00;;07:45:00;; 87 
23.07.2020;07:45:00;;08:00:00;; 95 
23.07.2020;08:00:00;;08:15:00;; 106 
23.07.2020;08:15:00;;08:30:00;; 119 
23.07.2020;08:30:00;;08:45:00;; 131 
23.07.2020;08:45:00;;09:00:00;; 142 
23.07.2020;09:00:00;;09:15:00;; 150 
23.07.2020;09:15:00;;09:30:00;; 155 
23.07.2020;09:30:00;;09:45:00;; 159 
23.07.2020;09:45:00;;10:00:00;; 162 
23.07.2020;10:00:00;;10:15:00;; 165 
23.07.2020;10:15:00;;10:30:00;; 167 
23.07.2020;10:30:00;;10:45:00;; 169 
23.07.2020;10:45:00;;11:00:00;; 171 
23.07.2020;11:00:00;;11:15:00;; 173 
23.07.2020;11:15:00;;11:30:00;; 175 
23.07.2020;11:30:00;;11:45:00;; 175 
23.07.2020;11:45:00;;12:00:00;; 174 
23.07.2020;12:00:00;;12:15:00;; 172 
23.07.2020;12:15:00;;12:30:00;; 168 
23.07.2020;12:30:00;;12:45:00;; 163 
23.07.2020;12:45:00;;13:00:00;; 158 
23.07.2020;13:00:00;;13:15:00;; 152 
23.07.2020;13:15:00;;13:30:00;; 148 
23.07.2020;13:30:00;;13:45:00;; 144 
23.07.2020;13:45:00;;14:00:00;; 141 
23.07.2020;14:00:00;;14:15:00;; 141 
23.07.2020;14:15:00;;14:30:00;; 142 
23.07.2020;14:30:00;;14:45:00;; 144 
23.07.2020;14:45:00;;15:00:00;; 146 
23.07.2020;15:00:00;;15:15:00;; 149 
23.07.2020;15:15:00;;15:30:00;; 152 
23.07.2020;15:30:00;;15:45:00;; 155 
23.07.2020;15:45:00;;16:00:00;; 156 
23.07.2020;16:00:00;;16:15:00;; 157 
23.07.2020;16:15:00;;16:30:00;; 156 
23.07.2020;16:30:00;;16:45:00;; 156 
23.07.2020;16:45:00;;17:00:00;; 157 
23.07.2020;17:00:00;;17:15:00;; 158 
23.07.2020;17:15:00;;17:30:00;; 161 
23.07.2020;17:30:00;;17:45:00;; 162 
23.07.2020;17:45:00;;18:00:00;; 161 
23.07.2020;18:00:00;;18:15:00;; 158 
23.07.2020;18:15:00;;18:30:00;; 153 
23.07.2020;18:30:00;;18:45:00;; 147 
23.07.2020;18:45:00;;19:00:00;; 141 
23.07.2020;19:00:00;;19:15:00;; 135 
23.07.2020;19:15:00;;19:30:00;; 130 
23.07.2020;19:30:00;;19:45:00;; 126 
23.07.2020;19:45:00;;20:00:00;; 124 
23.07.2020;20:00:00;;20:15:00;; 123 
23.07.2020;20:15:00;;20:30:00;; 123 
23.07.2020;20:30:00;;20:45:00;; 123 
23.07.2020;20:45:00;;21:00:00;; 122 
23.07.2020;21:00:00;;21:15:00;; 121 
23.07.2020;21:15:00;;21:30:00;; 118 
23.07.2020;21:30:00;;21:45:00;; 114 
23.07.2020;21:45:00;;22:00:00;; 110 
23.07.2020;22:00:00;;22:15:00;; 105 
23.07.2020;22:15:00;;22:30:00;; 100 
23.07.2020;22:30:00;;22:45:00;; 95 
23.07.2020;22:45:00;;23:00:00;; 90 
23.07.2020;23:00:00;;23:15:00;; 86 
23.07.2020;23:15:00;;23:30:00;; 81 
23.07.2020;23:30:00;;23:45:00;; 76 
23.07.2020;23:45:00;;00:00:00;; 72 
24.07.2020;00:00:00;;00:15:00;; 67 
24.07.2020;00:15:00;;00:30:00;; 63 
24.07.2020;00:30:00;;00:45:00;; 59 
24.07.2020;00:45:00;;01:00:00;; 56 
24.07.2020;01:00:00;;01:15:00;; 52 
24.07.2020;01:15:00;;01:30:00;; 50 
24.07.2020;01:30:00;;01:45:00;; 48 
24.07.2020;01:45:00;;02:00:00;; 46 
24.07.2020;02:00:00;;02:15:00;; 45 
24.07.2020;02:15:00;;02:30:00;; 45 
24.07.2020;02:30:00;;02:45:00;; 45 
24.07.2020;02:45:00;;03:00:00;; 45 
24.07.2020;03:00:00;;03:15:00;; 45 
24.07.2020;03:15:00;;03:30:00;; 45 
24.07.2020;03:30:00;;03:45:00;; 45 
24.07.2020;03:45:00;;04:00:00;; 46 
24.07.2020;04:00:00;;04:15:00;; 48 
24.07.2020;04:15:00;;04:30:00;; 50 
24.07.2020;04:30:00;;04:45:00;; 52 
24.07.2020;04:45:00;;05:00:00;; 54 
24.07.2020;05:00:00;;05:15:00;; 55 
24.07.2020;05:15:00;;05:30:00;; 56 
24.07.2020;05:30:00;;05:45:00;; 57 
24.07.2020;05:45:00;;06:00:00;; 59 
24.07.2020;06:00:00;;06:15:00;; 61 
24.07.2020;06:15:00;;06:30:00;; 65 
24.07.2020;06:30:00;;06:45:00;; 69 
24.07.2020;06:45:00;;07:00:00;; 73 
24.07.2020;07:00:00;;07:15:00;; 77 
24.07.2020;07:15:00;;07:30:00;; 81 
24.07.2020;07:30:00;;07:45:00;; 87 
24.07.2020;07:45:00;;08:00:00;; 95 
24.07.2020;08:00:00;;08:15:00;; 106 
24.07.2020;08:15:00;;08:30:00;; 119 
24.07.2020;08:30:00;;08:45:00;; 131 
24.07.2020;08:45:00;;09:00:00;; 142 
24.07.2020;09:00:00;;09:15:00;; 150 
24.07.2020;09:15:00;;09:30:00;; 155 
24.07.2020;09:30:00;;09:45:00;; 159 
24.07.2020;09:45:00;;10:00:00;; 162 
24.07.2020;10:00:00;;10:15:00;; 165 
24.07.2020;10:15:00;;10:30:00;; 167 
24.07.2020;10:30:00;;10:45:00;; 169 
24.07.2020;10:45:00;;11:00:00;; 171 
24.07.2020;11:00:00;;11:15:00;; 173 
24.07.2020;11:15:00;;11:30:00;; 175 
24.07.2020;11:30:00;;11:45:00;; 175 
24.07.2020;11:45:00;;12:00:00;; 174 
24.07.2020;12:00:00;;12:15:00;; 172 
24.07.2020;12:15:00;;12:30:00;; 168 
24.07.2020;12:30:00;;12:45:00;; 163 
24.07.2020;12:45:00;;13:00:00;; 158 
24.07.2020;13:00:00;;13:15:00;; 152 
24.07.2020;13:15:00;;13:30:00;; 148 
24.07.2020;13:30:00;;13:45:00;; 144 
24.07.2020;13:45:00;;14:00:00;; 141 
24.07.2020;14:00:00;;14:15:00;; 141 
24.07.2020;14:15:00;;14:30:00;; 142 
24.07.2020;14:30:00;;14:45:00;; 144 
24.07.2020;14:45:00;;15:00:00;; 146 
24.07.2020;15:00:00;;15:15:00;; 149 
24.07.2020;15:15:00;;15:30:00;; 152 
24.07.2020;15:30:00;;15:45:00;; 155 
24.07.2020;15:45:00;;16:00:00;; 156 
24.07.2020;16:00:00;;16:15:00;; 157 
24.07.2020;16:15:00;;16:30:00;; 156 
24.07.2020;16:30:00;;16:45:00;; 156 
24.07.2020;16:45:00;;17:00:00;; 157 
24.07.2020;17:00:00;;17:15:00;; 158 
24.07.2020;17:15:00;;17:30:00;; 161 
24.07.2020;17:30:00;;17:45:00;; 162 
24.07.2020;17:45:00;;18:00:00;; 161 
24.07.2020;18:00:00;;18:15:00;; 158 
24.07.2020;18:15:00;;18:30:00;; 153 
24.07.2020;18:30:00;;18:45:00;; 147 
24.07.2020;18:45:00;;19:00:00;; 141 
24.07.2020;19:00:00;;19:15:00;; 135 
24.07.2020;19:15:00;;19:30:00;; 130 
24.07.2020;19:30:00;;19:45:00;; 126 
24.07.2020;19:45:00;;20:00:00;; 124 
24.07.2020;20:00:00;;20:15:00;; 123 
24.07.2020;20:15:00;;20:30:00;; 123 
24.07.2020;20:30:00;;20:45:00;; 123 
24.07.2020;20:45:00;;21:00:00;; 122 
24.07.2020;21:00:00;;21:15:00;; 121 
24.07.2020;21:15:00;;21:30:00;; 118 
24.07.2020;21:30:00;;21:45:00;; 114 
24.07.2020;21:45:00;;22:00:00;; 110 
24.07.2020;22:00:00;;22:15:00;; 105 
24.07.2020;22:15:00;;22:30:00;; 100 
24.07.2020;22:30:00;;22:45:00;; 95 
24.07.2020;22:45:00;;23:00:00;; 90 
24.07.2020;23:00:00;;23:15:00;; 86 
24.07.2020;23:15:00;;23:30:00;; 81 
24.07.2020;23:30:00;;23:45:00;; 76 
24.07.2020;23:45:00;;00:00:00;; 72 
25.07.2020;00:00:00;;00:15:00;; 70 
25.07.2020;00:15:00;;00:30:00;; 69 
25.07.2020;00:30:00;;00:45:00;; 68 
25.07.2020;00:45:00;;01:00:00;; 67 
25.07.2020;01:00:00;;01:15:00;; 65 
25.07.2020;01:15:00;;01:30:00;; 62 
25.07.2020;01:30:00;;01:45:00;; 59 
25.07.2020;01:45:00;;02:00:00;; 56 
25.07.2020;02:00:00;;02:15:00;; 54 
25.07.2020;02:15:00;;02:30:00;; 53 
25.07.2020;02:30:00;;02:45:00;; 53 
25.07.2020;02:45:00;;03:00:00;; 52 
25.07.2020;03:00:00;;03:15:00;; 52 
25.07.2020;03:15:00;;03:30:00;; 52 
25.07.2020;03:30:00;;03:45:00;; 51 
25.07.2020;03:45:00;;04:00:00;; 51 
25.07.2020;04:00:00;;04:15:00;; 51 
25.07.2020;04:15:00;;04:30:00;; 52 
25.07.2020;04:30:00;;04:45:00;; 52 
25.07.2020;04:45:00;;05:00:00;; 53 
25.07.2020;05:00:00;;05:15:00;; 54 
25.07.2020;05:15:00;;05:30:00;; 56 
25.07.2020;05:30:00;;05:45:00;; 57 
25.07.2020;05:45:00;;06:00:00;; 59 
25.07.2020;06:00:00;;06:15:00;; 61 
25.07.2020;06:15:00;;06:30:00;; 64 
25.07.2020;06:30:00;;06:45:00;; 67 
25.07.2020;06:45:00;;07:00:00;; 71 
25.07.2020;07:00:00;;07:15:00;; 76 
25.07.2020;07:15:00;;07:30:00;; 82 
25.07.2020;07:30:00;;07:45:00;; 89 
25.07.2020;07:45:00;;08:00:00;; 97 
25.07.2020;08:00:00;;08:15:00;; 106 
25.07.2020;08:15:00;;08:30:00;; 114 
25.07.2020;08:30:00;;08:45:00;; 123 
25.07.2020;08:45:00;;09:00:00;; 130 
25.07.2020;09:00:00;;09:15:00;; 136 
25.07.2020;09:15:00;;09:30:00;; 140 
25.07.2020;09:30:00;;09:45:00;; 143 
25.07.2020;09:45:00;;10:00:00;; 146 
25.07.2020;10:00:00;;10:15:00;; 149 
25.07.2020;10:15:00;;10:30:00;; 152 
25.07.2020;10:30:00;;10:45:00;; 155 
25.07.2020;10:45:00;;11:00:00;; 157 
25.07.2020;11:00:00;;11:15:00;; 158 
25.07.2020;11:15:00;;11:30:00;; 159 
25.07.2020;11:30:00;;11:45:00;; 159 
25.07.2020;11:45:00;;12:00:00;; 159 
25.07.2020;12:00:00;;12:15:00;; 158 
25.07.2020;12:15:00;;12:30:00;; 157 
25.07.2020;12:30:00;;12:45:00;; 155 
25.07.2020;12:45:00;;13:00:00;; 153 
25.07.2020;13:00:00;;13:15:00;; 150 
25.07.2020;13:15:00;;13:30:00;; 146 
25.07.2020;13:30:00;;13:45:00;; 141 
25.07.2020;13:45:00;;14:00:00;; 135 
25.07.2020;14:00:00;;14:15:00;; 129 
25.07.2020;14:15:00;;14:30:00;; 123 
25.07.2020;14:30:00;;14:45:00;; 117 
25.07.2020;14:45:00;;15:00:00;; 112 
25.07.2020;15:00:00;;15:15:00;; 108 
25.07.2020;15:15:00;;15:30:00;; 106 
25.07.2020;15:30:00;;15:45:00;; 104 
25.07.2020;15:45:00;;16:00:00;; 104 
25.07.2020;16:00:00;;16:15:00;; 103 
25.07.2020;16:15:00;;16:30:00;; 102 
25.07.2020;16:30:00;;16:45:00;; 102 
25.07.2020;16:45:00;;17:00:00;; 103 
25.07.2020;17:00:00;;17:15:00;; 104 
25.07.2020;17:15:00;;17:30:00;; 106 
25.07.2020;17:30:00;;17:45:00;; 107 
25.07.2020;17:45:00;;18:00:00;; 109 
25.07.2020;18:00:00;;18:15:00;; 110 
25.07.2020;18:15:00;;18:30:00;; 110 
25.07.2020;18:30:00;;18:45:00;; 110 
25.07.2020;18:45:00;;19:00:00;; 110 
25.07.2020;19:00:00;;19:15:00;; 109 
25.07.2020;19:15:00;;19:30:00;; 109 
25.07.2020;19:30:00;;19:45:00;; 108 
25.07.2020;19:45:00;;20:00:00;; 108 
25.07.2020;20:00:00;;20:15:00;; 109 
25.07.2020;20:15:00;;20:30:00;; 110 
25.07.2020;20:30:00;;20:45:00;; 110 
25.07.2020;20:45:00;;21:00:00;; 109 
25.07.2020;21:00:00;;21:15:00;; 108 
25.07.2020;21:15:00;;21:30:00;; 105 
25.07.2020;21:30:00;;21:45:00;; 101 
25.07.2020;21:45:00;;22:00:00;; 97 
25.07.2020;22:00:00;;22:15:00;; 91 
25.07.2020;22:15:00;;22:30:00;; 86 
25.07.2020;22:30:00;;22:45:00;; 80 
25.07.2020;22:45:00;;23:00:00;; 75 
25.07.2020;23:00:00;;23:15:00;; 71 
25.07.2020;23:15:00;;23:30:00;; 68 
25.07.2020;23:30:00;;23:45:00;; 66 
25.07.2020;23:45:00;;00:00:00;; 64 
26.07.2020;00:00:00;;00:15:00;; 62 
26.07.2020;00:15:00;;00:30:00;; 60 
26.07.2020;00:30:00;;00:45:00;; 58 
26.07.2020;00:45:00;;01:00:00;; 56 
26.07.2020;01:00:00;;01:15:00;; 53 
26.07.2020;01:15:00;;01:30:00;; 50 
26.07.2020;01:30:00;;01:45:00;; 48 
26.07.2020;01:45:00;;02:00:00;; 46 
26.07.2020;02:00:00;;02:15:00;; 44 
26.07.2020;02:15:00;;02:30:00;; 43 
26.07.2020;02:30:00;;02:45:00;; 43 
26.07.2020;02:45:00;;03:00:00;; 42 
26.07.2020;03:00:00;;03:15:00;; 42 
26.07.2020;03:15:00;;03:30:00;; 41 
26.07.2020;03:30:00;;03:45:00;; 40 
26.07.2020;03:45:00;;04:00:00;; 40 
26.07.2020;04:00:00;;04:15:00;; 39 
26.07.2020;04:15:00;;04:30:00;; 39 
26.07.2020;04:30:00;;04:45:00;; 39 
26.07.2020;04:45:00;;05:00:00;; 40 
26.07.2020;05:00:00;;05:15:00;; 41 
26.07.2020;05:15:00;;05:30:00;; 42 
26.07.2020;05:30:00;;05:45:00;; 43 
26.07.2020;05:45:00;;06:00:00;; 45 
26.07.2020;06:00:00;;06:15:00;; 47 
26.07.2020;06:15:00;;06:30:00;; 49 
26.07.2020;06:30:00;;06:45:00;; 51 
26.07.2020;06:45:00;;07:00:00;; 52 
26.07.2020;07:00:00;;07:15:00;; 52 
26.07.2020;07:15:00;;07:30:00;; 51 
26.07.2020;07:30:00;;07:45:00;; 50 
26.07.2020;07:45:00;;08:00:00;; 49 
26.07.2020;08:00:00;;08:15:00;; 49 
26.07.2020;08:15:00;;08:30:00;; 50 
26.07.2020;08:30:00;;08:45:00;; 51 
26.07.2020;08:45:00;;09:00:00;; 54 
26.07.2020;09:00:00;;09:15:00;; 58 
26.07.2020;09:15:00;;09:30:00;; 63 
26.07.2020;09:30:00;;09:45:00;; 68 
