Netzbetreibername: ;Mainfranken Netze GmbH;;;;
20.08.2017;18:15:00;;18:30:00;;19.712
20.08.2017;18:30:00;;18:45:00;;20.658
20.08.2017;18:45:00;;19:00:00;;20.680
20.08.2017;19:00:00;;19:15:00;;15.466
20.08.2017;19:15:00;;19:30:00;;17.160
20.08.2017;19:30:00;;19:45:00;;23.122
20.08.2017;19:45:00;;20:00:00;;22.836
20.08.2017;20:00:00;;20:15:00;;21.362
20.08.2017;20:15:00;;20:30:00;;18.084
20.08.2017;20:30:00;;20:45:00;;18.392
20.08.2017;20:45:00;;21:00:00;;19.558
20.08.2017;21:00:00;;21:15:00;;22.154
20.08.2017;21:15:00;;21:30:00;;18.612
20.08.2017;21:30:00;;21:45:00;;16.346
20.08.2017;21:45:00;;22:00:00;;16.346
20.08.2017;22:00:00;;22:15:00;;16.698
20.08.2017;22:15:00;;22:30:00;;15.928
20.08.2017;22:30:00;;22:45:00;;16.808
20.08.2017;22:45:00;;23:00:00;;16.610
20.08.2017;23:00:00;;23:15:00;;17.534
20.08.2017;23:15:00;;23:30:00;;16.830
20.08.2017;23:30:00;;23:45:00;;18.216
20.08.2017;23:45:00;;00:00:00;;17.446
21.08.2017;00:00:00;;00:15:00;;17.798
21.08.2017;00:15:00;;00:30:00;;16.808
21.08.2017;00:30:00;;00:45:00;;16.456
21.08.2017;00:45:00;;01:00:00;;16.896
21.08.2017;01:00:00;;01:15:00;;16.258
21.08.2017;01:15:00;;01:30:00;;15.620
21.08.2017;01:30:00;;01:45:00;;14.960
21.08.2017;01:45:00;;02:00:00;;14.938
21.08.2017;02:00:00;;02:15:00;;14.960
21.08.2017;02:15:00;;02:30:00;;14.938
21.08.2017;02:30:00;;02:45:00;;14.960
21.08.2017;02:45:00;;03:00:00;;14.938
21.08.2017;03:00:00;;03:15:00;;14.960
21.08.2017;03:15:00;;03:30:00;;14.938
21.08.2017;03:30:00;;03:45:00;;14.960
21.08.2017;03:45:00;;04:00:00;;14.938
21.08.2017;04:00:00;;04:15:00;;14.960
21.08.2017;04:15:00;;04:30:00;;14.938
21.08.2017;04:30:00;;04:45:00;;14.960
21.08.2017;04:45:00;;05:00:00;;14.938
21.08.2017;05:00:00;;05:15:00;;15.444
21.08.2017;05:15:00;;05:30:00;;16.522
21.08.2017;05:30:00;;05:45:00;;14.498
21.08.2017;05:45:00;;06:00:00;;14.916
21.08.2017;06:00:00;;06:15:00;;15.026
21.08.2017;06:15:00;;06:30:00;;14.102
21.08.2017;06:30:00;;06:45:00;;15.048
21.08.2017;06:45:00;;07:00:00;;20.746
21.08.2017;07:00:00;;07:15:00;;20.768
21.08.2017;07:15:00;;07:30:00;;19.910
21.08.2017;07:30:00;;07:45:00;;20.262
21.08.2017;07:45:00;;08:00:00;;21.252
21.08.2017;08:00:00;;08:15:00;;17.270
21.08.2017;08:15:00;;08:30:00;;14.762
21.08.2017;08:30:00;;08:45:00;;14.410
21.08.2017;08:45:00;;09:00:00;;30.910
21.08.2017;09:00:00;;09:15:00;;30.514
21.08.2017;09:15:00;;09:30:00;;29.260
21.08.2017;09:30:00;;09:45:00;;28.336
21.08.2017;09:45:00;;10:00:00;;31.636
21.08.2017;10:00:00;;10:15:00;;34.716
21.08.2017;10:15:00;;10:30:00;;31.856
21.08.2017;10:30:00;;10:45:00;;31.900
21.08.2017;10:45:00;;11:00:00;;35.948
21.08.2017;11:00:00;;11:15:00;;24.068
21.08.2017;11:15:00;;11:30:00;;20.944
21.08.2017;11:30:00;;11:45:00;;23.144
21.08.2017;11:45:00;;12:00:00;;22.616
21.08.2017;12:00:00;;12:15:00;;21.384
21.08.2017;12:15:00;;12:30:00;;20.636
21.08.2017;12:30:00;;12:45:00;;22.308
21.08.2017;12:45:00;;13:00:00;;20.020
21.08.2017;13:00:00;;13:15:00;;20.020
21.08.2017;13:15:00;;13:30:00;;19.624
21.08.2017;13:30:00;;13:45:00;;19.492
21.08.2017;13:45:00;;14:00:00;;19.536
21.08.2017;14:00:00;;14:15:00;;20.812
21.08.2017;14:15:00;;14:30:00;;21.252
21.08.2017;14:30:00;;14:45:00;;19.712
21.08.2017;14:45:00;;15:00:00;;19.096
21.08.2017;15:00:00;;15:15:00;;23.760
21.08.2017;15:15:00;;15:30:00;;20.064
21.08.2017;15:30:00;;15:45:00;;20.240
21.08.2017;15:45:00;;16:00:00;;19.492
21.08.2017;16:00:00;;16:15:00;;19.404
21.08.2017;16:15:00;;16:30:00;;19.360
21.08.2017;16:30:00;;16:45:00;;19.492
21.08.2017;16:45:00;;17:00:00;;19.404
21.08.2017;17:00:00;;17:15:00;;19.316
21.08.2017;17:15:00;;17:30:00;;18.700
21.08.2017;17:30:00;;17:45:00;;19.272
21.08.2017;17:45:00;;18:00:00;;19.316
21.08.2017;18:00:00;;18:15:00;;18.084
21.08.2017;18:15:00;;18:30:00;;18.128
21.08.2017;18:30:00;;18:45:00;;3.740
21.08.2017;18:45:00;;19:00:00;;0
21.08.2017;19:00:00;;19:15:00;;0
21.08.2017;19:15:00;;19:30:00;;4.136
21.08.2017;19:30:00;;19:45:00;;15.290
21.08.2017;19:45:00;;20:00:00;;14.168
21.08.2017;20:00:00;;20:15:00;;17.556
21.08.2017;20:15:00;;20:30:00;;17.226
21.08.2017;20:30:00;;20:45:00;;18.590
21.08.2017;20:45:00;;21:00:00;;17.952
21.08.2017;21:00:00;;21:15:00;;17.204
21.08.2017;21:15:00;;21:30:00;;17.952
21.08.2017;21:30:00;;21:45:00;;17.952
21.08.2017;21:45:00;;22:00:00;;17.930
21.08.2017;22:00:00;;22:15:00;;17.952
21.08.2017;22:15:00;;22:30:00;;18.172
21.08.2017;22:30:00;;22:45:00;;18.964
21.08.2017;22:45:00;;23:00:00;;18.942
21.08.2017;23:00:00;;23:15:00;;18.942
21.08.2017;23:15:00;;23:30:00;;18.150
21.08.2017;23:30:00;;23:45:00;;17.930
21.08.2017;23:45:00;;00:00:00;;17.952
22.08.2017;00:00:00;;00:15:00;;13.618
22.08.2017;00:15:00;;00:30:00;;12.958
22.08.2017;00:30:00;;00:45:00;;12.958
22.08.2017;00:45:00;;01:00:00;;12.958
22.08.2017;01:00:00;;01:15:00;;14.058
22.08.2017;01:15:00;;01:30:00;;14.806
22.08.2017;01:30:00;;01:45:00;;14.454
22.08.2017;01:45:00;;02:00:00;;14.454
22.08.2017;02:00:00;;02:15:00;;14.454
22.08.2017;02:15:00;;02:30:00;;14.432
22.08.2017;02:30:00;;02:45:00;;14.454
22.08.2017;02:45:00;;03:00:00;;14.454
22.08.2017;03:00:00;;03:15:00;;14.454
22.08.2017;03:15:00;;03:30:00;;14.432
22.08.2017;03:30:00;;03:45:00;;14.454
22.08.2017;03:45:00;;04:00:00;;14.454
22.08.2017;04:00:00;;04:15:00;;14.454
22.08.2017;04:15:00;;04:30:00;;14.454
22.08.2017;04:30:00;;04:45:00;;14.454
22.08.2017;04:45:00;;05:00:00;;14.784
22.08.2017;05:00:00;;05:15:00;;14.938
22.08.2017;05:15:00;;05:30:00;;14.960
22.08.2017;05:30:00;;05:45:00;;13.926
22.08.2017;05:45:00;;06:00:00;;16.126
22.08.2017;06:00:00;;06:15:00;;16.016
22.08.2017;06:15:00;;06:30:00;;17.006
22.08.2017;06:30:00;;06:45:00;;21.648
22.08.2017;06:45:00;;07:00:00;;23.826
22.08.2017;07:00:00;;07:15:00;;20.416
22.08.2017;07:15:00;;07:30:00;;19.932
22.08.2017;07:30:00;;07:45:00;;19.932
22.08.2017;07:45:00;;08:00:00;;19.954
22.08.2017;08:00:00;;08:15:00;;23.122
22.08.2017;08:15:00;;08:30:00;;25.542
22.08.2017;08:30:00;;08:45:00;;23.364
22.08.2017;08:45:00;;09:00:00;;24.200
22.08.2017;09:00:00;;09:15:00;;22.462
22.08.2017;09:15:00;;09:30:00;;22.594
22.08.2017;09:30:00;;09:45:00;;20.944
22.08.2017;09:45:00;;10:00:00;;20.966
22.08.2017;10:00:00;;10:15:00;;23.452
22.08.2017;10:15:00;;10:30:00;;20.944
22.08.2017;10:30:00;;10:45:00;;20.944
22.08.2017;10:45:00;;11:00:00;;20.944
22.08.2017;11:00:00;;11:15:00;;20.944
22.08.2017;11:15:00;;11:30:00;;20.944
22.08.2017;11:30:00;;11:45:00;;21.472
22.08.2017;11:45:00;;12:00:00;;23.056
22.08.2017;12:00:00;;12:15:00;;21.516
22.08.2017;12:15:00;;12:30:00;;20.922
22.08.2017;12:30:00;;12:45:00;;21.956
22.08.2017;12:45:00;;13:00:00;;21.692
22.08.2017;13:00:00;;13:15:00;;20.614
22.08.2017;13:15:00;;13:30:00;;19.162
22.08.2017;13:30:00;;13:45:00;;17.072
22.08.2017;13:45:00;;14:00:00;;15.950
22.08.2017;14:00:00;;14:15:00;;16.104
22.08.2017;14:15:00;;14:30:00;;17.952
22.08.2017;14:30:00;;14:45:00;;15.950
22.08.2017;14:45:00;;15:00:00;;15.950
22.08.2017;15:00:00;;15:15:00;;15.950
22.08.2017;15:15:00;;15:30:00;;16.126
22.08.2017;15:30:00;;15:45:00;;16.940
22.08.2017;15:45:00;;16:00:00;;18.854
22.08.2017;16:00:00;;16:15:00;;16.940
22.08.2017;16:15:00;;16:30:00;;16.940
22.08.2017;16:30:00;;16:45:00;;16.940
22.08.2017;16:45:00;;17:00:00;;17.490
22.08.2017;17:00:00;;17:15:00;;22.198
22.08.2017;17:15:00;;17:30:00;;24.310
22.08.2017;17:30:00;;17:45:00;;24.398
22.08.2017;17:45:00;;18:00:00;;23.716
22.08.2017;18:00:00;;18:15:00;;23.804
22.08.2017;18:15:00;;18:30:00;;22.880
22.08.2017;18:30:00;;18:45:00;;24.926
22.08.2017;18:45:00;;19:00:00;;26.664
22.08.2017;19:00:00;;19:15:00;;23.474
22.08.2017;19:15:00;;19:30:00;;21.934
22.08.2017;19:30:00;;19:45:00;;26.290
22.08.2017;19:45:00;;20:00:00;;26.906
22.08.2017;20:00:00;;20:15:00;;26.928
22.08.2017;20:15:00;;20:30:00;;26.950
22.08.2017;20:30:00;;20:45:00;;27.060
22.08.2017;20:45:00;;21:00:00;;27.148
22.08.2017;21:00:00;;21:15:00;;27.302
22.08.2017;21:15:00;;21:30:00;;27.588
22.08.2017;21:30:00;;21:45:00;;27.654
22.08.2017;21:45:00;;22:00:00;;27.654
22.08.2017;22:00:00;;22:15:00;;27.808
22.08.2017;22:15:00;;22:30:00;;27.874
22.08.2017;22:30:00;;22:45:00;;21.230
22.08.2017;22:45:00;;23:00:00;;19.074
22.08.2017;23:00:00;;23:15:00;;17.952
22.08.2017;23:15:00;;23:30:00;;18.700
22.08.2017;23:30:00;;23:45:00;;18.458
22.08.2017;23:45:00;;00:00:00;;18.436
23.08.2017;00:00:00;;00:15:00;;18.106
23.08.2017;00:15:00;;00:30:00;;17.512
23.08.2017;00:30:00;;00:45:00;;15.862
23.08.2017;00:45:00;;01:00:00;;16.258
23.08.2017;01:00:00;;01:15:00;;15.796
23.08.2017;01:15:00;;01:30:00;;15.928
23.08.2017;01:30:00;;01:45:00;;16.192
23.08.2017;01:45:00;;02:00:00;;16.434
23.08.2017;02:00:00;;02:15:00;;15.752
23.08.2017;02:15:00;;02:30:00;;15.928
23.08.2017;02:30:00;;02:45:00;;16.302
23.08.2017;02:45:00;;03:00:00;;15.906
23.08.2017;03:00:00;;03:15:00;;15.950
23.08.2017;03:15:00;;03:30:00;;15.554
23.08.2017;03:30:00;;03:45:00;;16.236
23.08.2017;03:45:00;;04:00:00;;15.708
23.08.2017;04:00:00;;04:15:00;;15.862
23.08.2017;04:15:00;;04:30:00;;15.356
23.08.2017;04:30:00;;04:45:00;;15.444
23.08.2017;04:45:00;;05:00:00;;15.598
23.08.2017;05:00:00;;05:15:00;;15.268
23.08.2017;05:15:00;;05:30:00;;14.938
23.08.2017;05:30:00;;05:45:00;;14.960
23.08.2017;05:45:00;;06:00:00;;14.938
23.08.2017;06:00:00;;06:15:00;;14.960
23.08.2017;06:15:00;;06:30:00;;14.938
23.08.2017;06:30:00;;06:45:00;;14.938
23.08.2017;06:45:00;;07:00:00;;14.960
23.08.2017;07:00:00;;07:15:00;;14.960
23.08.2017;07:15:00;;07:30:00;;14.938
23.08.2017;07:30:00;;07:45:00;;14.960
23.08.2017;07:45:00;;08:00:00;;14.938
23.08.2017;08:00:00;;08:15:00;;18.084
23.08.2017;08:15:00;;08:30:00;;21.538
23.08.2017;08:30:00;;08:45:00;;20.680
23.08.2017;08:45:00;;09:00:00;;20.196
23.08.2017;09:00:00;;09:15:00;;20.944
23.08.2017;09:15:00;;09:30:00;;20.944
23.08.2017;09:30:00;;09:45:00;;20.812
23.08.2017;09:45:00;;10:00:00;;14.960
23.08.2017;10:00:00;;10:15:00;;16.918
23.08.2017;10:15:00;;10:30:00;;15.884
23.08.2017;10:30:00;;10:45:00;;14.938
23.08.2017;10:45:00;;11:00:00;;14.960
23.08.2017;11:00:00;;11:15:00;;19.646
23.08.2017;11:15:00;;11:30:00;;18.832
23.08.2017;11:30:00;;11:45:00;;20.240
23.08.2017;11:45:00;;12:00:00;;15.686
23.08.2017;12:00:00;;12:15:00;;15.378
23.08.2017;12:15:00;;12:30:00;;14.938
23.08.2017;12:30:00;;12:45:00;;18.062
23.08.2017;12:45:00;;13:00:00;;15.598
23.08.2017;13:00:00;;13:15:00;;20.460
23.08.2017;13:15:00;;13:30:00;;15.862
23.08.2017;13:30:00;;13:45:00;;18.744
23.08.2017;13:45:00;;14:00:00;;16.126
23.08.2017;14:00:00;;14:15:00;;14.960
23.08.2017;14:15:00;;14:30:00;;14.938
23.08.2017;14:30:00;;14:45:00;;14.960
23.08.2017;14:45:00;;15:00:00;;14.938
23.08.2017;15:00:00;;15:15:00;;16.940
23.08.2017;15:15:00;;15:30:00;;17.248
23.08.2017;15:30:00;;15:45:00;;19.624
23.08.2017;15:45:00;;16:00:00;;18.348
23.08.2017;16:00:00;;16:15:00;;20.548
23.08.2017;16:15:00;;16:30:00;;16.522
23.08.2017;16:30:00;;16:45:00;;19.360
23.08.2017;16:45:00;;17:00:00;;18.546
23.08.2017;17:00:00;;17:15:00;;19.492
23.08.2017;17:15:00;;17:30:00;;19.096
23.08.2017;17:30:00;;17:45:00;;21.604
23.08.2017;17:45:00;;18:00:00;;21.670
23.08.2017;18:00:00;;18:15:00;;16.632
23.08.2017;18:15:00;;18:30:00;;17.754
23.08.2017;18:30:00;;18:45:00;;20.064
23.08.2017;18:45:00;;19:00:00;;21.428
23.08.2017;19:00:00;;19:15:00;;19.602
23.08.2017;19:15:00;;19:30:00;;16.874
23.08.2017;19:30:00;;19:45:00;;16.434
23.08.2017;19:45:00;;20:00:00;;15.048
23.08.2017;20:00:00;;20:15:00;;14.828
23.08.2017;20:15:00;;20:30:00;;14.454
23.08.2017;20:30:00;;20:45:00;;14.454
23.08.2017;20:45:00;;21:00:00;;14.432
23.08.2017;21:00:00;;21:15:00;;14.454
23.08.2017;21:15:00;;21:30:00;;14.454
23.08.2017;21:30:00;;21:45:00;;14.432
23.08.2017;21:45:00;;22:00:00;;14.454
23.08.2017;22:00:00;;22:15:00;;15.334
23.08.2017;22:15:00;;22:30:00;;16.126
23.08.2017;22:30:00;;22:45:00;;17.226
23.08.2017;22:45:00;;23:00:00;;16.522
23.08.2017;23:00:00;;23:15:00;;18.150
23.08.2017;23:15:00;;23:30:00;;16.632
23.08.2017;23:30:00;;23:45:00;;15.664
23.08.2017;23:45:00;;00:00:00;;14.938
24.08.2017;00:00:00;;00:15:00;;15.928
24.08.2017;00:15:00;;00:30:00;;16.896
24.08.2017;00:30:00;;00:45:00;;18.370
24.08.2017;00:45:00;;01:00:00;;17.534
24.08.2017;01:00:00;;01:15:00;;17.050
24.08.2017;01:15:00;;01:30:00;;15.796
24.08.2017;01:30:00;;01:45:00;;17.072
24.08.2017;01:45:00;;02:00:00;;15.994
24.08.2017;02:00:00;;02:15:00;;14.784
24.08.2017;02:15:00;;02:30:00;;14.982
24.08.2017;02:30:00;;02:45:00;;16.346
24.08.2017;02:45:00;;03:00:00;;15.158
24.08.2017;03:00:00;;03:15:00;;15.928
24.08.2017;03:15:00;;03:30:00;;16.324
24.08.2017;03:30:00;;03:45:00;;15.136
24.08.2017;03:45:00;;04:00:00;;14.586
24.08.2017;04:00:00;;04:15:00;;14.080
24.08.2017;04:15:00;;04:30:00;;14.124
24.08.2017;04:30:00;;04:45:00;;14.102
24.08.2017;04:45:00;;05:00:00;;14.806
24.08.2017;05:00:00;;05:15:00;;13.926
24.08.2017;05:15:00;;05:30:00;;13.442
24.08.2017;05:30:00;;05:45:00;;13.618
24.08.2017;05:45:00;;06:00:00;;13.948
24.08.2017;06:00:00;;06:15:00;;13.970
24.08.2017;06:15:00;;06:30:00;;14.718
24.08.2017;06:30:00;;06:45:00;;14.168
24.08.2017;06:45:00;;07:00:00;;14.432
24.08.2017;07:00:00;;07:15:00;;14.740
24.08.2017;07:15:00;;07:30:00;;14.938
24.08.2017;07:30:00;;07:45:00;;15.180
24.08.2017;07:45:00;;08:00:00;;15.444
24.08.2017;08:00:00;;08:15:00;;20.768
24.08.2017;08:15:00;;08:30:00;;21.054
24.08.2017;08:30:00;;08:45:00;;20.944
24.08.2017;08:45:00;;09:00:00;;20.944
24.08.2017;09:00:00;;09:15:00;;20.944
24.08.2017;09:15:00;;09:30:00;;20.812
24.08.2017;09:30:00;;09:45:00;;20.262
24.08.2017;09:45:00;;10:00:00;;20.108
24.08.2017;10:00:00;;10:15:00;;20.592
24.08.2017;10:15:00;;10:30:00;;20.834
24.08.2017;10:30:00;;10:45:00;;20.944
24.08.2017;10:45:00;;11:00:00;;20.526
24.08.2017;11:00:00;;11:15:00;;17.688
24.08.2017;11:15:00;;11:30:00;;20.240
24.08.2017;11:30:00;;11:45:00;;19.998
24.08.2017;11:45:00;;12:00:00;;19.932
24.08.2017;12:00:00;;12:15:00;;14.872
24.08.2017;12:15:00;;12:30:00;;17.116
24.08.2017;12:30:00;;12:45:00;;16.060
24.08.2017;12:45:00;;13:00:00;;14.674
24.08.2017;13:00:00;;13:15:00;;19.448
24.08.2017;13:15:00;;13:30:00;;20.174
24.08.2017;13:30:00;;13:45:00;;19.294
24.08.2017;13:45:00;;14:00:00;;17.710
24.08.2017;14:00:00;;14:15:00;;18.458
24.08.2017;14:15:00;;14:30:00;;14.454
24.08.2017;14:30:00;;14:45:00;;14.454
24.08.2017;14:45:00;;15:00:00;;15.400
24.08.2017;15:00:00;;15:15:00;;15.686
24.08.2017;15:15:00;;15:30:00;;15.796
24.08.2017;15:30:00;;15:45:00;;15.224
24.08.2017;15:45:00;;16:00:00;;18.282
24.08.2017;16:00:00;;16:15:00;;17.644
24.08.2017;16:15:00;;16:30:00;;21.230
24.08.2017;16:30:00;;16:45:00;;20.438
24.08.2017;16:45:00;;17:00:00;;20.372
24.08.2017;17:00:00;;17:15:00;;20.350
24.08.2017;17:15:00;;17:30:00;;20.790
24.08.2017;17:30:00;;17:45:00;;20.944
24.08.2017;17:45:00;;18:00:00;;20.658
24.08.2017;18:00:00;;18:15:00;;15.444
24.08.2017;18:15:00;;18:30:00;;16.016
24.08.2017;18:30:00;;18:45:00;;17.402
24.08.2017;18:45:00;;19:00:00;;20.658
24.08.2017;19:00:00;;19:15:00;;19.184
24.08.2017;19:15:00;;19:30:00;;20.438
24.08.2017;19:30:00;;19:45:00;;20.328
24.08.2017;19:45:00;;20:00:00;;20.394
24.08.2017;20:00:00;;20:15:00;;16.236
24.08.2017;20:15:00;;20:30:00;;14.498
24.08.2017;20:30:00;;20:45:00;;14.960
24.08.2017;20:45:00;;21:00:00;;14.938
24.08.2017;21:00:00;;21:15:00;;14.630
24.08.2017;21:15:00;;21:30:00;;14.410
24.08.2017;21:30:00;;21:45:00;;14.938
24.08.2017;21:45:00;;22:00:00;;14.938
24.08.2017;22:00:00;;22:15:00;;15.444
24.08.2017;22:15:00;;22:30:00;;15.356
24.08.2017;22:30:00;;22:45:00;;14.960
24.08.2017;22:45:00;;23:00:00;;15.290
24.08.2017;23:00:00;;23:15:00;;14.872
24.08.2017;23:15:00;;23:30:00;;14.696
24.08.2017;23:30:00;;23:45:00;;15.378
24.08.2017;23:45:00;;00:00:00;;15.576
25.08.2017;00:00:00;;00:15:00;;15.378
25.08.2017;00:15:00;;00:30:00;;15.884
25.08.2017;00:30:00;;00:45:00;;15.664
25.08.2017;00:45:00;;01:00:00;;15.950
25.08.2017;01:00:00;;01:15:00;;15.796
25.08.2017;01:15:00;;01:30:00;;15.510
25.08.2017;01:30:00;;01:45:00;;15.752
25.08.2017;01:45:00;;02:00:00;;15.444
25.08.2017;02:00:00;;02:15:00;;14.894
25.08.2017;02:15:00;;02:30:00;;13.948
25.08.2017;02:30:00;;02:45:00;;13.860
25.08.2017;02:45:00;;03:00:00;;14.036
25.08.2017;03:00:00;;03:15:00;;14.762
25.08.2017;03:15:00;;03:30:00;;14.146
25.08.2017;03:30:00;;03:45:00;;14.410
25.08.2017;03:45:00;;04:00:00;;13.948
25.08.2017;04:00:00;;04:15:00;;14.300
25.08.2017;04:15:00;;04:30:00;;14.124
25.08.2017;04:30:00;;04:45:00;;13.948
25.08.2017;04:45:00;;05:00:00;;13.882
25.08.2017;05:00:00;;05:15:00;;13.090
25.08.2017;05:15:00;;05:30:00;;13.948
25.08.2017;05:30:00;;05:45:00;;14.322
25.08.2017;05:45:00;;06:00:00;;14.432
25.08.2017;06:00:00;;06:15:00;;14.454
25.08.2017;06:15:00;;06:30:00;;14.564
25.08.2017;06:30:00;;06:45:00;;15.488
25.08.2017;06:45:00;;07:00:00;;15.136
25.08.2017;07:00:00;;07:15:00;;15.312
25.08.2017;07:15:00;;07:30:00;;14.938
25.08.2017;07:30:00;;07:45:00;;15.202
25.08.2017;07:45:00;;08:00:00;;15.444
25.08.2017;08:00:00;;08:15:00;;20.196
25.08.2017;08:15:00;;08:30:00;;23.320
25.08.2017;08:30:00;;08:45:00;;21.780
25.08.2017;08:45:00;;09:00:00;;21.384
25.08.2017;09:00:00;;09:15:00;;20.548
25.08.2017;09:15:00;;09:30:00;;17.996
25.08.2017;09:30:00;;09:45:00;;14.542
25.08.2017;09:45:00;;10:00:00;;17.028
25.08.2017;10:00:00;;10:15:00;;19.272
25.08.2017;10:15:00;;10:30:00;;17.204
25.08.2017;10:30:00;;10:45:00;;17.226
25.08.2017;10:45:00;;11:00:00;;18.898
25.08.2017;11:00:00;;11:15:00;;15.928
25.08.2017;11:15:00;;11:30:00;;15.950
25.08.2017;11:30:00;;11:45:00;;16.412
25.08.2017;11:45:00;;12:00:00;;16.324
25.08.2017;12:00:00;;12:15:00;;17.710
25.08.2017;12:15:00;;12:30:00;;16.940
25.08.2017;12:30:00;;12:45:00;;17.380
25.08.2017;12:45:00;;13:00:00;;17.666
25.08.2017;13:00:00;;13:15:00;;18.854
25.08.2017;13:15:00;;13:30:00;;20.174
25.08.2017;13:30:00;;13:45:00;;18.238
25.08.2017;13:45:00;;14:00:00;;15.950
25.08.2017;14:00:00;;14:15:00;;19.250
25.08.2017;14:15:00;;14:30:00;;21.934
25.08.2017;14:30:00;;14:45:00;;22.594
25.08.2017;14:45:00;;15:00:00;;21.978
25.08.2017;15:00:00;;15:15:00;;23.628
25.08.2017;15:15:00;;15:30:00;;24.178
25.08.2017;15:30:00;;15:45:00;;22.792
25.08.2017;15:45:00;;16:00:00;;21.032
25.08.2017;16:00:00;;16:15:00;;22.880
25.08.2017;16:15:00;;16:30:00;;16.698
25.08.2017;16:30:00;;16:45:00;;20.812
25.08.2017;16:45:00;;17:00:00;;21.956
25.08.2017;17:00:00;;17:15:00;;21.934
25.08.2017;17:15:00;;17:30:00;;21.934
25.08.2017;17:30:00;;17:45:00;;21.934
25.08.2017;17:45:00;;18:00:00;;21.934
25.08.2017;18:00:00;;18:15:00;;21.890
25.08.2017;18:15:00;;18:30:00;;16.456
25.08.2017;18:30:00;;18:45:00;;18.920
25.08.2017;18:45:00;;19:00:00;;21.934
25.08.2017;19:00:00;;19:15:00;;20.790
25.08.2017;19:15:00;;19:30:00;;21.934
25.08.2017;19:30:00;;19:45:00;;21.956
25.08.2017;19:45:00;;20:00:00;;21.318
25.08.2017;20:00:00;;20:15:00;;15.664
25.08.2017;20:15:00;;20:30:00;;11.880
25.08.2017;20:30:00;;20:45:00;;0
25.08.2017;20:45:00;;21:00:00;;0
25.08.2017;21:00:00;;21:15:00;;0
25.08.2017;21:15:00;;21:30:00;;0
25.08.2017;21:30:00;;21:45:00;;0
25.08.2017;21:45:00;;22:00:00;;0
25.08.2017;22:00:00;;22:15:00;;0
25.08.2017;22:15:00;;22:30:00;;0
25.08.2017;22:30:00;;22:45:00;;0
25.08.2017;22:45:00;;23:00:00;;0
25.08.2017;23:00:00;;23:15:00;;0
25.08.2017;23:15:00;;23:30:00;;0
25.08.2017;23:30:00;;23:45:00;;0
25.08.2017;23:45:00;;00:00:00;;0
26.08.2017;00:00:00;;00:15:00;;0
26.08.2017;00:15:00;;00:30:00;;0
26.08.2017;00:30:00;;00:45:00;;0
26.08.2017;00:45:00;;01:00:00;;0
26.08.2017;01:00:00;;01:15:00;;0
26.08.2017;01:15:00;;01:30:00;;0
26.08.2017;01:30:00;;01:45:00;;0
26.08.2017;01:45:00;;02:00:00;;0
26.08.2017;02:00:00;;02:15:00;;0
26.08.2017;02:15:00;;02:30:00;;0
26.08.2017;02:30:00;;02:45:00;;0
26.08.2017;02:45:00;;03:00:00;;0
26.08.2017;03:00:00;;03:15:00;;0
26.08.2017;03:15:00;;03:30:00;;0
26.08.2017;03:30:00;;03:45:00;;0
26.08.2017;03:45:00;;04:00:00;;0
26.08.2017;04:00:00;;04:15:00;;0
26.08.2017;04:15:00;;04:30:00;;0
26.08.2017;04:30:00;;04:45:00;;0
26.08.2017;04:45:00;;05:00:00;;0
26.08.2017;05:00:00;;05:15:00;;0
26.08.2017;05:15:00;;05:30:00;;0
26.08.2017;05:30:00;;05:45:00;;0
26.08.2017;05:45:00;;06:00:00;;0
26.08.2017;06:00:00;;06:15:00;;0
26.08.2017;06:15:00;;06:30:00;;0
26.08.2017;06:30:00;;06:45:00;;0
26.08.2017;06:45:00;;07:00:00;;0
26.08.2017;07:00:00;;07:15:00;;0
26.08.2017;07:15:00;;07:30:00;;0
26.08.2017;07:30:00;;07:45:00;;0
26.08.2017;07:45:00;;08:00:00;;0
26.08.2017;08:00:00;;08:15:00;;0
26.08.2017;08:15:00;;08:30:00;;0
26.08.2017;08:30:00;;08:45:00;;0
26.08.2017;08:45:00;;09:00:00;;0
26.08.2017;09:00:00;;09:15:00;;0
26.08.2017;09:15:00;;09:30:00;;0
26.08.2017;09:30:00;;09:45:00;;0
26.08.2017;09:45:00;;10:00:00;;0
26.08.2017;10:00:00;;10:15:00;;0
26.08.2017;10:15:00;;10:30:00;;0
26.08.2017;10:30:00;;10:45:00;;0
26.08.2017;10:45:00;;11:00:00;;0
26.08.2017;11:00:00;;11:15:00;;0
26.08.2017;11:15:00;;11:30:00;;0
26.08.2017;11:30:00;;11:45:00;;0
26.08.2017;11:45:00;;12:00:00;;0
26.08.2017;12:00:00;;12:15:00;;0
26.08.2017;12:15:00;;12:30:00;;0
26.08.2017;12:30:00;;12:45:00;;0
26.08.2017;12:45:00;;13:00:00;;0
26.08.2017;13:00:00;;13:15:00;;0
26.08.2017;13:15:00;;13:30:00;;0
26.08.2017;13:30:00;;13:45:00;;0
26.08.2017;13:45:00;;14:00:00;;0
26.08.2017;14:00:00;;14:15:00;;0
26.08.2017;14:15:00;;14:30:00;;0
26.08.2017;14:30:00;;14:45:00;;0
26.08.2017;14:45:00;;15:00:00;;0
26.08.2017;15:00:00;;15:15:00;;0
26.08.2017;15:15:00;;15:30:00;;0
