Netzbetreibername: ;Mainfranken Netze GmbH;;;;
12.05.2015;05:00:00;;05:15:00;; 367   
12.05.2015;05:15:00;;05:30:00;; 370   
12.05.2015;05:30:00;;05:45:00;; 373   
12.05.2015;05:45:00;;06:00:00;; 463   
12.05.2015;06:00:00;;06:15:00;; 796   
12.05.2015;06:15:00;;06:30:00;; 1.242   
12.05.2015;06:30:00;;06:45:00;; 1.742   
12.05.2015;06:45:00;;07:00:00;; 2.148   
12.05.2015;07:00:00;;07:15:00;; 2.521   
12.05.2015;07:15:00;;07:30:00;; 3.311   
12.05.2015;07:30:00;;07:45:00;; 4.267   
12.05.2015;07:45:00;;08:00:00;; 5.335   
12.05.2015;08:00:00;;08:15:00;; 5.949   
12.05.2015;08:15:00;;08:30:00;; 6.910   
12.05.2015;08:30:00;;08:45:00;; 7.327   
12.05.2015;08:45:00;;09:00:00;; 7.908   
12.05.2015;09:00:00;;09:15:00;; 11.332   
12.05.2015;09:15:00;;09:30:00;; 12.527   
12.05.2015;09:30:00;;09:45:00;; 13.041   
12.05.2015;09:45:00;;10:00:00;; 13.712   
12.05.2015;10:00:00;;10:15:00;; 16.485   
12.05.2015;10:15:00;;10:30:00;; 16.492   
12.05.2015;10:30:00;;10:45:00;; 19.256   
12.05.2015;10:45:00;;11:00:00;; 18.164   
12.05.2015;11:00:00;;11:15:00;; 20.129   
12.05.2015;11:15:00;;11:30:00;; 20.370   
12.05.2015;11:30:00;;11:45:00;; 20.579   
12.05.2015;11:45:00;;12:00:00;; 20.095   
12.05.2015;12:00:00;;12:15:00;; 21.775   
12.05.2015;12:15:00;;12:30:00;; 22.169   
12.05.2015;12:30:00;;12:45:00;; 23.684   
12.05.2015;12:45:00;;13:00:00;; 22.812   
12.05.2015;13:00:00;;13:15:00;; 23.391   
12.05.2015;13:15:00;;13:30:00;; 22.142   
12.05.2015;13:30:00;;13:45:00;; 20.885   
12.05.2015;13:45:00;;14:00:00;; 20.834   
12.05.2015;14:00:00;;14:15:00;; 20.548   
12.05.2015;14:15:00;;14:30:00;; 21.002   
12.05.2015;14:30:00;;14:45:00;; 21.331   
12.05.2015;14:45:00;;15:00:00;; 22.495   
12.05.2015;15:00:00;;15:15:00;; 21.150   
12.05.2015;15:15:00;;15:30:00;; 20.603   
12.05.2015;15:30:00;;15:45:00;; 19.964   
12.05.2015;15:45:00;;16:00:00;; 18.264   
12.05.2015;16:00:00;;16:15:00;; 17.303   
12.05.2015;16:15:00;;16:30:00;; 15.884   
12.05.2015;16:30:00;;16:45:00;; 14.063   
12.05.2015;16:45:00;;17:00:00;; 12.360   
12.05.2015;17:00:00;;17:15:00;; 10.500   
12.05.2015;17:15:00;;17:30:00;; 11.909   
12.05.2015;17:30:00;;17:45:00;; 11.223   
12.05.2015;17:45:00;;18:00:00;; 11.288   
12.05.2015;18:00:00;;18:15:00;; 8.182   
12.05.2015;18:15:00;;18:30:00;; 6.949   
12.05.2015;18:30:00;;18:45:00;; 5.535   
12.05.2015;18:45:00;;19:00:00;; 3.646   
12.05.2015;19:00:00;;19:15:00;; 2.159   
12.05.2015;19:15:00;;19:30:00;; 1.887   
12.05.2015;19:30:00;;19:45:00;; 913   
12.05.2015;19:45:00;;20:00:00;; 807   
12.05.2015;20:00:00;;20:15:00;; 693   
12.05.2015;20:15:00;;20:30:00;; 648   
12.05.2015;20:30:00;;20:45:00;; 504   
12.05.2015;20:45:00;;21:00:00;; 401   
12.05.2015;21:00:00;;21:15:00;; 371   
12.05.2015;21:15:00;;21:30:00;; 366   
12.05.2015;21:30:00;;21:45:00;; 367   
12.05.2015;21:45:00;;22:00:00;; 366   
12.05.2015;22:00:00;;22:15:00;; 366   
12.05.2015;22:15:00;;22:30:00;; 367   
12.05.2015;22:30:00;;22:45:00;; 366   
12.05.2015;22:45:00;;23:00:00;; 366   
12.05.2015;23:00:00;;23:15:00;; 367   
12.05.2015;23:15:00;;23:30:00;; 367   
12.05.2015;23:30:00;;23:45:00;; 366   
12.05.2015;23:45:00;;00:00:00;; 366   
13.05.2015;00:00:00;;00:15:00;; 366   
13.05.2015;00:15:00;;00:30:00;; 367   
13.05.2015;00:30:00;;00:45:00;; 366   
13.05.2015;00:45:00;;01:00:00;; 366   
13.05.2015;01:00:00;;01:15:00;; 366   
13.05.2015;01:15:00;;01:30:00;; 366   
13.05.2015;01:30:00;;01:45:00;; 366   
13.05.2015;01:45:00;;02:00:00;; 367   
13.05.2015;02:00:00;;02:15:00;; 366   
13.05.2015;02:15:00;;02:30:00;; 366   
13.05.2015;02:30:00;;02:45:00;; 366   
13.05.2015;02:45:00;;03:00:00;; 366   
13.05.2015;03:00:00;;03:15:00;; 367   
13.05.2015;03:15:00;;03:30:00;; 366   
13.05.2015;03:30:00;;03:45:00;; 367   
13.05.2015;03:45:00;;04:00:00;; 366   
13.05.2015;04:00:00;;04:15:00;; 366   
13.05.2015;04:15:00;;04:30:00;; 366   
13.05.2015;04:30:00;;04:45:00;; 366   
13.05.2015;04:45:00;;05:00:00;; 366   
13.05.2015;05:00:00;;05:15:00;; 367   
13.05.2015;05:15:00;;05:30:00;; 369   
13.05.2015;05:30:00;;05:45:00;; 374   
13.05.2015;05:45:00;;06:00:00;; 432   
13.05.2015;06:00:00;;06:15:00;; 554   
13.05.2015;06:15:00;;06:30:00;; 794   
13.05.2015;06:30:00;;06:45:00;; 1.282   
13.05.2015;06:45:00;;07:00:00;; 1.816   
13.05.2015;07:00:00;;07:15:00;; 2.549   
13.05.2015;07:15:00;;07:30:00;; 3.588   
13.05.2015;07:30:00;;07:45:00;; 4.794   
13.05.2015;07:45:00;;08:00:00;; 6.187   
13.05.2015;08:00:00;;08:15:00;; 7.687   
13.05.2015;08:15:00;;08:30:00;; 9.270   
13.05.2015;08:30:00;;08:45:00;; 10.887   
13.05.2015;08:45:00;;09:00:00;; 12.529   
13.05.2015;09:00:00;;09:15:00;; 13.616   
13.05.2015;09:15:00;;09:30:00;; 15.445   
13.05.2015;09:30:00;;09:45:00;; 16.767   
13.05.2015;09:45:00;;10:00:00;; 18.117   
13.05.2015;10:00:00;;10:15:00;; 19.325   
13.05.2015;10:15:00;;10:30:00;; 20.349   
13.05.2015;10:30:00;;10:45:00;; 21.591   
13.05.2015;10:45:00;;11:00:00;; 22.366   
13.05.2015;11:00:00;;11:15:00;; 23.567   
13.05.2015;11:15:00;;11:30:00;; 24.234   
13.05.2015;11:30:00;;11:45:00;; 24.386   
13.05.2015;11:45:00;;12:00:00;; 24.944   
13.05.2015;12:00:00;;12:15:00;; 25.634   
13.05.2015;12:15:00;;12:30:00;; 25.677   
13.05.2015;12:30:00;;12:45:00;; 25.823   
13.05.2015;12:45:00;;13:00:00;; 24.959   
13.05.2015;13:00:00;;13:15:00;; 20.870   
13.05.2015;13:15:00;;13:30:00;; 24.180   
13.05.2015;13:30:00;;13:45:00;; 23.231   
13.05.2015;13:45:00;;14:00:00;; 18.142   
13.05.2015;14:00:00;;14:15:00;; 22.782   
13.05.2015;14:15:00;;14:30:00;; 26.004   
13.05.2015;14:30:00;;14:45:00;; 20.829   
13.05.2015;14:45:00;;15:00:00;; 25.102   
13.05.2015;15:00:00;;15:15:00;; 24.047   
13.05.2015;15:15:00;;15:30:00;; 23.307   
13.05.2015;15:30:00;;15:45:00;; 18.344   
13.05.2015;15:45:00;;16:00:00;; 15.916   
13.05.2015;16:00:00;;16:15:00;; 12.443   
13.05.2015;16:15:00;;16:30:00;; 8.040   
13.05.2015;16:30:00;;16:45:00;; 3.677   
13.05.2015;16:45:00;;17:00:00;; 1.887   
13.05.2015;17:00:00;;17:15:00;; 3.350   
13.05.2015;17:15:00;;17:30:00;; 6.824   
13.05.2015;17:30:00;;17:45:00;; 6.373   
13.05.2015;17:45:00;;18:00:00;; 4.903   
13.05.2015;18:00:00;;18:15:00;; 4.726   
13.05.2015;18:15:00;;18:30:00;; 5.301   
13.05.2015;18:30:00;;18:45:00;; 3.770   
13.05.2015;18:45:00;;19:00:00;; 1.806   
13.05.2015;19:00:00;;19:15:00;; 1.206   
13.05.2015;19:15:00;;19:30:00;; 1.537   
13.05.2015;19:30:00;;19:45:00;; 912   
13.05.2015;19:45:00;;20:00:00;; 702   
13.05.2015;20:00:00;;20:15:00;; 575   
13.05.2015;20:15:00;;20:30:00;; 405   
13.05.2015;20:30:00;;20:45:00;; 365   
13.05.2015;20:45:00;;21:00:00;; 363   
13.05.2015;21:00:00;;21:15:00;; 363   
13.05.2015;21:15:00;;21:30:00;; 363   
13.05.2015;21:30:00;;21:45:00;; 363   
13.05.2015;21:45:00;;22:00:00;; 363   
13.05.2015;22:00:00;;22:15:00;; 363   
13.05.2015;22:15:00;;22:30:00;; 363   
13.05.2015;22:30:00;;22:45:00;; 363   
13.05.2015;22:45:00;;23:00:00;; 363   
13.05.2015;23:00:00;;23:15:00;; 363   
13.05.2015;23:15:00;;23:30:00;; 363   
13.05.2015;23:30:00;;23:45:00;; 363   
13.05.2015;23:45:00;;00:00:00;; 363   
14.05.2015;00:00:00;;00:15:00;; 363   
14.05.2015;00:15:00;;00:30:00;; 363   
14.05.2015;00:30:00;;00:45:00;; 363   
14.05.2015;00:45:00;;01:00:00;; 363   
14.05.2015;01:00:00;;01:15:00;; 362   
14.05.2015;01:15:00;;01:30:00;; 363   
14.05.2015;01:30:00;;01:45:00;; 363   
14.05.2015;01:45:00;;02:00:00;; 363   
14.05.2015;02:00:00;;02:15:00;; 363   
14.05.2015;02:15:00;;02:30:00;; 363   
14.05.2015;02:30:00;;02:45:00;; 363   
14.05.2015;02:45:00;;03:00:00;; 363   
14.05.2015;03:00:00;;03:15:00;; 363   
14.05.2015;03:15:00;;03:30:00;; 363   
14.05.2015;03:30:00;;03:45:00;; 363   
14.05.2015;03:45:00;;04:00:00;; 363   
14.05.2015;04:00:00;;04:15:00;; 363   
14.05.2015;04:15:00;;04:30:00;; 363   
14.05.2015;04:30:00;;04:45:00;; 363   
14.05.2015;04:45:00;;05:00:00;; 363   
14.05.2015;05:00:00;;05:15:00;; 365   
14.05.2015;05:15:00;;05:30:00;; 367   
14.05.2015;05:30:00;;05:45:00;; 372   
14.05.2015;05:45:00;;06:00:00;; 419   
14.05.2015;06:00:00;;06:15:00;; 579   
14.05.2015;06:15:00;;06:30:00;; 915   
14.05.2015;06:30:00;;06:45:00;; 1.306   
14.05.2015;06:45:00;;07:00:00;; 1.835   
14.05.2015;07:00:00;;07:15:00;; 2.457   
14.05.2015;07:15:00;;07:30:00;; 3.156   
14.05.2015;07:30:00;;07:45:00;; 4.480   
14.05.2015;07:45:00;;08:00:00;; 5.868   
14.05.2015;08:00:00;;08:15:00;; 7.273   
14.05.2015;08:15:00;;08:30:00;; 8.777   
14.05.2015;08:30:00;;08:45:00;; 10.343   
14.05.2015;08:45:00;;09:00:00;; 11.891   
14.05.2015;09:00:00;;09:15:00;; 13.467   
14.05.2015;09:15:00;;09:30:00;; 14.962   
14.05.2015;09:30:00;;09:45:00;; 16.244   
14.05.2015;09:45:00;;10:00:00;; 17.545   
14.05.2015;10:00:00;;10:15:00;; 18.860   
14.05.2015;10:15:00;;10:30:00;; 19.537   
14.05.2015;10:30:00;;10:45:00;; 21.449   
14.05.2015;10:45:00;;11:00:00;; 22.120   
14.05.2015;11:00:00;;11:15:00;; 22.967   
14.05.2015;11:15:00;;11:30:00;; 22.525   
14.05.2015;11:30:00;;11:45:00;; 24.604   
14.05.2015;11:45:00;;12:00:00;; 24.530   
14.05.2015;12:00:00;;12:15:00;; 24.417   
14.05.2015;12:15:00;;12:30:00;; 21.529   
14.05.2015;12:30:00;;12:45:00;; 23.340   
14.05.2015;12:45:00;;13:00:00;; 24.150   
14.05.2015;13:00:00;;13:15:00;; 21.951   
14.05.2015;13:15:00;;13:30:00;; 23.948   
14.05.2015;13:30:00;;13:45:00;; 25.805   
14.05.2015;13:45:00;;14:00:00;; 24.690   
14.05.2015;14:00:00;;14:15:00;; 20.025   
14.05.2015;14:15:00;;14:30:00;; 21.051   
14.05.2015;14:30:00;;14:45:00;; 19.282   
14.05.2015;14:45:00;;15:00:00;; 19.584   
14.05.2015;15:00:00;;15:15:00;; 18.533   
14.05.2015;15:15:00;;15:30:00;; 18.427   
14.05.2015;15:30:00;;15:45:00;; 17.789   
14.05.2015;15:45:00;;16:00:00;; 13.098   
14.05.2015;16:00:00;;16:15:00;; 12.297   
14.05.2015;16:15:00;;16:30:00;; 11.968   
14.05.2015;16:30:00;;16:45:00;; 13.944   
14.05.2015;16:45:00;;17:00:00;; 13.399   
14.05.2015;17:00:00;;17:15:00;; 11.219   
14.05.2015;17:15:00;;17:30:00;; 9.626   
14.05.2015;17:30:00;;17:45:00;; 6.814   
14.05.2015;17:45:00;;18:00:00;; 5.837   
14.05.2015;18:00:00;;18:15:00;; 4.711   
14.05.2015;18:15:00;;18:30:00;; 3.792   
14.05.2015;18:30:00;;18:45:00;; 2.933   
14.05.2015;18:45:00;;19:00:00;; 2.444   
14.05.2015;19:00:00;;19:15:00;; 1.735   
14.05.2015;19:15:00;;19:30:00;; 1.247   
14.05.2015;19:30:00;;19:45:00;; 903   
14.05.2015;19:45:00;;20:00:00;; 751   
14.05.2015;20:00:00;;20:15:00;; 630   
14.05.2015;20:15:00;;20:30:00;; 433   
14.05.2015;20:30:00;;20:45:00;; 365   
14.05.2015;20:45:00;;21:00:00;; 363   
14.05.2015;21:00:00;;21:15:00;; 363   
14.05.2015;21:15:00;;21:30:00;; 363   
14.05.2015;21:30:00;;21:45:00;; 363   
14.05.2015;21:45:00;;22:00:00;; 363   
14.05.2015;22:00:00;;22:15:00;; 363   
14.05.2015;22:15:00;;22:30:00;; 363   
14.05.2015;22:30:00;;22:45:00;; 363   
14.05.2015;22:45:00;;23:00:00;; 363   
14.05.2015;23:00:00;;23:15:00;; 363   
14.05.2015;23:15:00;;23:30:00;; 363   
14.05.2015;23:30:00;;23:45:00;; 364   
14.05.2015;23:45:00;;00:00:00;; 363   
15.05.2015;00:00:00;;00:15:00;; 363   
15.05.2015;00:15:00;;00:30:00;; 363   
15.05.2015;00:30:00;;00:45:00;; 363   
15.05.2015;00:45:00;;01:00:00;; 363   
15.05.2015;01:00:00;;01:15:00;; 363   
15.05.2015;01:15:00;;01:30:00;; 362   
15.05.2015;01:30:00;;01:45:00;; 363   
15.05.2015;01:45:00;;02:00:00;; 363   
15.05.2015;02:00:00;;02:15:00;; 363   
15.05.2015;02:15:00;;02:30:00;; 363   
15.05.2015;02:30:00;;02:45:00;; 363   
15.05.2015;02:45:00;;03:00:00;; 363   
15.05.2015;03:00:00;;03:15:00;; 363   
15.05.2015;03:15:00;;03:30:00;; 363   
15.05.2015;03:30:00;;03:45:00;; 363   
15.05.2015;03:45:00;;04:00:00;; 363   
15.05.2015;04:00:00;;04:15:00;; 363   
15.05.2015;04:15:00;;04:30:00;; 363   
15.05.2015;04:30:00;;04:45:00;; 363   
15.05.2015;04:45:00;;05:00:00;; 363   
15.05.2015;05:00:00;;05:15:00;; 363   
15.05.2015;05:15:00;;05:30:00;; 363   
15.05.2015;05:30:00;;05:45:00;; 363   
15.05.2015;05:45:00;;06:00:00;; 363   
15.05.2015;06:00:00;;06:15:00;; 367   
15.05.2015;06:15:00;;06:30:00;; 385   
15.05.2015;06:30:00;;06:45:00;; 404   
15.05.2015;06:45:00;;07:00:00;; 571   
15.05.2015;07:00:00;;07:15:00;; 705   
15.05.2015;07:15:00;;07:30:00;; 1.073   
15.05.2015;07:30:00;;07:45:00;; 1.939   
15.05.2015;07:45:00;;08:00:00;; 2.650   
15.05.2015;08:00:00;;08:15:00;; 3.307   
15.05.2015;08:15:00;;08:30:00;; 3.403   
15.05.2015;08:30:00;;08:45:00;; 4.253   
15.05.2015;08:45:00;;09:00:00;; 4.624   
15.05.2015;09:00:00;;09:15:00;; 4.617   
15.05.2015;09:15:00;;09:30:00;; 5.082   
15.05.2015;09:30:00;;09:45:00;; 6.805   
15.05.2015;09:45:00;;10:00:00;; 8.819   
15.05.2015;10:00:00;;10:15:00;; 10.411   
15.05.2015;10:15:00;;10:30:00;; 10.774   
15.05.2015;10:30:00;;10:45:00;; 11.727   
15.05.2015;10:45:00;;11:00:00;; 15.179   
15.05.2015;11:00:00;;11:15:00;; 16.795   
15.05.2015;11:15:00;;11:30:00;; 18.076   
15.05.2015;11:30:00;;11:45:00;; 22.054   
15.05.2015;11:45:00;;12:00:00;; 21.717   
15.05.2015;12:00:00;;12:15:00;; 26.048   
15.05.2015;12:15:00;;12:30:00;; 26.003   
15.05.2015;12:30:00;;12:45:00;; 23.880   
15.05.2015;12:45:00;;13:00:00;; 23.447   
15.05.2015;13:00:00;;13:15:00;; 26.997   
15.05.2015;13:15:00;;13:30:00;; 27.010   
15.05.2015;13:30:00;;13:45:00;; 26.430   
15.05.2015;13:45:00;;14:00:00;; 26.400   
15.05.2015;14:00:00;;14:15:00;; 26.373   
15.05.2015;14:15:00;;14:30:00;; 26.608   
15.05.2015;14:30:00;;14:45:00;; 26.038   
15.05.2015;14:45:00;;15:00:00;; 25.321   
15.05.2015;15:00:00;;15:15:00;; 24.265   
15.05.2015;15:15:00;;15:30:00;; 23.853   
15.05.2015;15:30:00;;15:45:00;; 23.314   
15.05.2015;15:45:00;;16:00:00;; 22.126   
15.05.2015;16:00:00;;16:15:00;; 21.229   
15.05.2015;16:15:00;;16:30:00;; 20.028   
15.05.2015;16:30:00;;16:45:00;; 18.156   
15.05.2015;16:45:00;;17:00:00;; 17.542   
15.05.2015;17:00:00;;17:15:00;; 15.257   
15.05.2015;17:15:00;;17:30:00;; 14.694   
15.05.2015;17:30:00;;17:45:00;; 12.890   
15.05.2015;17:45:00;;18:00:00;; 11.499   
15.05.2015;18:00:00;;18:15:00;; 9.945   
15.05.2015;18:15:00;;18:30:00;; 7.933   
15.05.2015;18:30:00;;18:45:00;; 5.513   
15.05.2015;18:45:00;;19:00:00;; 3.943   
15.05.2015;19:00:00;;19:15:00;; 3.367   
15.05.2015;19:15:00;;19:30:00;; 3.230   
15.05.2015;19:30:00;;19:45:00;; 2.965   
15.05.2015;19:45:00;;20:00:00;; 2.353   
15.05.2015;20:00:00;;20:15:00;; 1.694   
15.05.2015;20:15:00;;20:30:00;; 1.073   
15.05.2015;20:30:00;;20:45:00;; 562   
15.05.2015;20:45:00;;21:00:00;; 351   
15.05.2015;21:00:00;;21:15:00;; 328   
15.05.2015;21:15:00;;21:30:00;; 328   
15.05.2015;21:30:00;;21:45:00;; 328   
15.05.2015;21:45:00;;22:00:00;; 328   
15.05.2015;22:00:00;;22:15:00;; 328   
15.05.2015;22:15:00;;22:30:00;; 328   
15.05.2015;22:30:00;;22:45:00;; 328   
15.05.2015;22:45:00;;23:00:00;; 328   
15.05.2015;23:00:00;;23:15:00;; 328   
15.05.2015;23:15:00;;23:30:00;; 328   
15.05.2015;23:30:00;;23:45:00;; 328   
15.05.2015;23:45:00;;00:00:00;; 328   
16.05.2015;00:00:00;;00:15:00;; 329   
16.05.2015;00:15:00;;00:30:00;; 328   
16.05.2015;00:30:00;;00:45:00;; 328   
16.05.2015;00:45:00;;01:00:00;; 328   
16.05.2015;01:00:00;;01:15:00;; 328   
16.05.2015;01:15:00;;01:30:00;; 327   
16.05.2015;01:30:00;;01:45:00;; 328   
16.05.2015;01:45:00;;02:00:00;; 328   
16.05.2015;02:00:00;;02:15:00;; 328   
16.05.2015;02:15:00;;02:30:00;; 328   
16.05.2015;02:30:00;;02:45:00;; 328   
16.05.2015;02:45:00;;03:00:00;; 328   
16.05.2015;03:00:00;;03:15:00;; 328   
16.05.2015;03:15:00;;03:30:00;; 328   
16.05.2015;03:30:00;;03:45:00;; 328   
16.05.2015;03:45:00;;04:00:00;; 328   
16.05.2015;04:00:00;;04:15:00;; 328   
16.05.2015;04:15:00;;04:30:00;; 328   
16.05.2015;04:30:00;;04:45:00;; 328   
16.05.2015;04:45:00;;05:00:00;; 328   
16.05.2015;05:00:00;;05:15:00;; 330   
16.05.2015;05:15:00;;05:30:00;; 332   
16.05.2015;05:30:00;;05:45:00;; 344   
16.05.2015;05:45:00;;06:00:00;; 427   
16.05.2015;06:00:00;;06:15:00;; 617   
16.05.2015;06:15:00;;06:30:00;; 878   
16.05.2015;06:30:00;;06:45:00;; 1.410   
16.05.2015;06:45:00;;07:00:00;; 1.977   
16.05.2015;07:00:00;;07:15:00;; 2.874   
16.05.2015;07:15:00;;07:30:00;; 3.836   
16.05.2015;07:30:00;;07:45:00;; 5.161   
16.05.2015;07:45:00;;08:00:00;; 6.621   
16.05.2015;08:00:00;;08:15:00;; 7.838   
16.05.2015;08:15:00;;08:30:00;; 9.269   
16.05.2015;08:30:00;;08:45:00;; 9.956   
16.05.2015;08:45:00;;09:00:00;; 10.788   
16.05.2015;09:00:00;;09:15:00;; 14.071   
16.05.2015;09:15:00;;09:30:00;; 14.416   
16.05.2015;09:30:00;;09:45:00;; 16.406   
16.05.2015;09:45:00;;10:00:00;; 18.360   
16.05.2015;10:00:00;;10:15:00;; 19.543   
16.05.2015;10:15:00;;10:30:00;; 20.613   
16.05.2015;10:30:00;;10:45:00;; 21.518   
16.05.2015;10:45:00;;11:00:00;; 22.537   
16.05.2015;11:00:00;;11:15:00;; 23.265   
16.05.2015;11:15:00;;11:30:00;; 24.126   
16.05.2015;11:30:00;;11:45:00;; 24.617   
16.05.2015;11:45:00;;12:00:00;; 23.960   
16.05.2015;12:00:00;;12:15:00;; 24.526   
16.05.2015;12:15:00;;12:30:00;; 23.622   
16.05.2015;12:30:00;;12:45:00;; 23.532   
16.05.2015;12:45:00;;13:00:00;; 23.343   
16.05.2015;13:00:00;;13:15:00;; 18.929   
16.05.2015;13:15:00;;13:30:00;; 20.014   
16.05.2015;13:30:00;;13:45:00;; 19.816   
16.05.2015;13:45:00;;14:00:00;; 17.467   
16.05.2015;14:00:00;;14:15:00;; 17.856   
16.05.2015;14:15:00;;14:30:00;; 15.154   
16.05.2015;14:30:00;;14:45:00;; 13.616   
16.05.2015;14:45:00;;15:00:00;; 11.953   
16.05.2015;15:00:00;;15:15:00;; 9.368   
16.05.2015;15:15:00;;15:30:00;; 10.137   
16.05.2015;15:30:00;;15:45:00;; 10.682   
16.05.2015;15:45:00;;16:00:00;; 10.518   
16.05.2015;16:00:00;;16:15:00;; 7.340   
16.05.2015;16:15:00;;16:30:00;; 4.854   
16.05.2015;16:30:00;;16:45:00;; 5.044   
16.05.2015;16:45:00;;17:00:00;; 5.017   
16.05.2015;17:00:00;;17:15:00;; 7.393   
16.05.2015;17:15:00;;17:30:00;; 5.807   
16.05.2015;17:30:00;;17:45:00;; 4.959   
16.05.2015;17:45:00;;18:00:00;; 2.062   
16.05.2015;18:00:00;;18:15:00;; 1.567   
16.05.2015;18:15:00;;18:30:00;; 1.610   
16.05.2015;18:30:00;;18:45:00;; 1.399   
16.05.2015;18:45:00;;19:00:00;; 986   
16.05.2015;19:00:00;;19:15:00;; 929   
16.05.2015;19:15:00;;19:30:00;; 900   
16.05.2015;19:30:00;;19:45:00;; 240   
16.05.2015;19:45:00;;20:00:00;; 339   
16.05.2015;20:00:00;;20:15:00;; 396   
16.05.2015;20:15:00;;20:30:00;; 389   
16.05.2015;20:30:00;;20:45:00;; 389   
16.05.2015;20:45:00;;21:00:00;; 366   
16.05.2015;21:00:00;;21:15:00;; 366   
16.05.2015;21:15:00;;21:30:00;; 366   
16.05.2015;21:30:00;;21:45:00;; 366   
16.05.2015;21:45:00;;22:00:00;; 366   
16.05.2015;22:00:00;;22:15:00;; 366   
16.05.2015;22:15:00;;22:30:00;; 366   
16.05.2015;22:30:00;;22:45:00;; 366   
16.05.2015;22:45:00;;23:00:00;; 366   
16.05.2015;23:00:00;;23:15:00;; 366   
16.05.2015;23:15:00;;23:30:00;; 366   
16.05.2015;23:30:00;;23:45:00;; 366   
16.05.2015;23:45:00;;00:00:00;; 366   
17.05.2015;00:00:00;;00:15:00;; 366   
17.05.2015;00:15:00;;00:30:00;; 366   
17.05.2015;00:30:00;;00:45:00;; 366   
17.05.2015;00:45:00;;01:00:00;; 366   
17.05.2015;01:00:00;;01:15:00;; 366   
17.05.2015;01:15:00;;01:30:00;; 365   
17.05.2015;01:30:00;;01:45:00;; 367   
17.05.2015;01:45:00;;02:00:00;; 366   
17.05.2015;02:00:00;;02:15:00;; 366   
17.05.2015;02:15:00;;02:30:00;; 366   
17.05.2015;02:30:00;;02:45:00;; 366   
17.05.2015;02:45:00;;03:00:00;; 366   
17.05.2015;03:00:00;;03:15:00;; 366   
17.05.2015;03:15:00;;03:30:00;; 366   
17.05.2015;03:30:00;;03:45:00;; 366   
17.05.2015;03:45:00;;04:00:00;; 366   
17.05.2015;04:00:00;;04:15:00;; 366   
17.05.2015;04:15:00;;04:30:00;; 366   
17.05.2015;04:30:00;;04:45:00;; 366   
17.05.2015;04:45:00;;05:00:00;; 366   
17.05.2015;05:00:00;;05:15:00;; 366   
17.05.2015;05:15:00;;05:30:00;; 367   
17.05.2015;05:30:00;;05:45:00;; 370   
17.05.2015;05:45:00;;06:00:00;; 387   
17.05.2015;06:00:00;;06:15:00;; 463   
17.05.2015;06:15:00;;06:30:00;; 725   
17.05.2015;06:30:00;;06:45:00;; 1.210   
17.05.2015;06:45:00;;07:00:00;; 1.743   
17.05.2015;07:00:00;;07:15:00;; 2.443   
17.05.2015;07:15:00;;07:30:00;; 3.522   
17.05.2015;07:30:00;;07:45:00;; 4.033   
17.05.2015;07:45:00;;08:00:00;; 4.285   
17.05.2015;08:00:00;;08:15:00;; 5.129   
17.05.2015;08:15:00;;08:30:00;; 6.699   
17.05.2015;08:30:00;;08:45:00;; 7.626   
17.05.2015;08:45:00;;09:00:00;; 11.207   
17.05.2015;09:00:00;;09:15:00;; 9.495   
17.05.2015;09:15:00;;09:30:00;; 9.546   
17.05.2015;09:30:00;;09:45:00;; 9.958   
17.05.2015;09:45:00;;10:00:00;; 8.448   
17.05.2015;10:00:00;;10:15:00;; 10.826   
17.05.2015;10:15:00;;10:30:00;; 11.070   
17.05.2015;10:30:00;;10:45:00;; 11.580   
17.05.2015;10:45:00;;11:00:00;; 13.377   
17.05.2015;11:00:00;;11:15:00;; 13.278   
17.05.2015;11:15:00;;11:30:00;; 12.490   
17.05.2015;11:30:00;;11:45:00;; 15.251   
17.05.2015;11:45:00;;12:00:00;; 19.469   
17.05.2015;12:00:00;;12:15:00;; 25.808   
17.05.2015;12:15:00;;12:30:00;; 26.665   
17.05.2015;12:30:00;;12:45:00;; 26.495   
17.05.2015;12:45:00;;13:00:00;; 26.977   
17.05.2015;13:00:00;;13:15:00;; 27.031   
17.05.2015;13:15:00;;13:30:00;; 25.636   
17.05.2015;13:30:00;;13:45:00;; 26.171   
17.05.2015;13:45:00;;14:00:00;; 23.694   
17.05.2015;14:00:00;;14:15:00;; 24.091   
17.05.2015;14:15:00;;14:30:00;; 23.432   
17.05.2015;14:30:00;;14:45:00;; 23.788   
17.05.2015;14:45:00;;15:00:00;; 24.815   
17.05.2015;15:00:00;;15:15:00;; 19.569   
17.05.2015;15:15:00;;15:30:00;; 16.760   
17.05.2015;15:30:00;;15:45:00;; 16.444   
17.05.2015;15:45:00;;16:00:00;; 17.883   
17.05.2015;16:00:00;;16:15:00;; 13.805   
17.05.2015;16:15:00;;16:30:00;; 15.408   
17.05.2015;16:30:00;;16:45:00;; 12.755   
17.05.2015;16:45:00;;17:00:00;; 14.787   
17.05.2015;17:00:00;;17:15:00;; 13.280   
17.05.2015;17:15:00;;17:30:00;; 9.696   
17.05.2015;17:30:00;;17:45:00;; 11.893   
17.05.2015;17:45:00;;18:00:00;; 11.839   
17.05.2015;18:00:00;;18:15:00;; 10.510   
17.05.2015;18:15:00;;18:30:00;; 8.994   
