Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.06.2016;00:45:00;;01:00:00;;55.216
02.06.2016;01:00:00;;01:15:00;;53.297
02.06.2016;01:15:00;;01:30:00;;50.446
02.06.2016;01:30:00;;01:45:00;;50.239
02.06.2016;01:45:00;;02:00:00;;50.820
02.06.2016;02:00:00;;02:15:00;;49.848
02.06.2016;02:15:00;;02:30:00;;49.025
02.06.2016;02:30:00;;02:45:00;;50.217
02.06.2016;02:45:00;;03:00:00;;50.270
02.06.2016;03:00:00;;03:15:00;;50.213
02.06.2016;03:15:00;;03:30:00;;48.752
02.06.2016;03:30:00;;03:45:00;;48.189
02.06.2016;03:45:00;;04:00:00;;48.550
02.06.2016;04:00:00;;04:15:00;;49.667
02.06.2016;04:15:00;;04:30:00;;50.191
02.06.2016;04:30:00;;04:45:00;;51.322
02.06.2016;04:45:00;;05:00:00;;54.358
02.06.2016;05:00:00;;05:15:00;;53.108
02.06.2016;05:15:00;;05:30:00;;55.700
02.06.2016;05:30:00;;05:45:00;;56.412
02.06.2016;05:45:00;;06:00:00;;59.136
02.06.2016;06:00:00;;06:15:00;;66.365
02.06.2016;06:15:00;;06:30:00;;72.741
02.06.2016;06:30:00;;06:45:00;;77.559
02.06.2016;06:45:00;;07:00:00;;81.616
02.06.2016;07:00:00;;07:15:00;;87.107
02.06.2016;07:15:00;;07:30:00;;90.653
02.06.2016;07:30:00;;07:45:00;;93.641
02.06.2016;07:45:00;;08:00:00;;97.442
02.06.2016;08:00:00;;08:15:00;;98.168
02.06.2016;08:15:00;;08:30:00;;97.469
02.06.2016;08:30:00;;08:45:00;;98.745
02.06.2016;08:45:00;;09:00:00;;102.516
02.06.2016;09:00:00;;09:15:00;;101.988
02.06.2016;09:15:00;;09:30:00;;103.457
02.06.2016;09:30:00;;09:45:00;;106.286
02.06.2016;09:45:00;;10:00:00;;108.618
02.06.2016;10:00:00;;10:15:00;;108.856
02.06.2016;10:15:00;;10:30:00;;104.650
02.06.2016;10:30:00;;10:45:00;;102.612
02.06.2016;10:45:00;;11:00:00;;102.964
02.06.2016;11:00:00;;11:15:00;;107.712
02.06.2016;11:15:00;;11:30:00;;108.324
02.06.2016;11:30:00;;11:45:00;;107.716
02.06.2016;11:45:00;;12:00:00;;106.075
02.06.2016;12:00:00;;12:15:00;;105.464
02.06.2016;12:15:00;;12:30:00;;106.775
02.06.2016;12:30:00;;12:45:00;;104.949
02.06.2016;12:45:00;;13:00:00;;101.002
02.06.2016;13:00:00;;13:15:00;;95.326
02.06.2016;13:15:00;;13:30:00;;95.361
02.06.2016;13:30:00;;13:45:00;;96.369
02.06.2016;13:45:00;;14:00:00;;97.288
02.06.2016;14:00:00;;14:15:00;;99.387
02.06.2016;14:15:00;;14:30:00;;97.588
02.06.2016;14:30:00;;14:45:00;;93.152
02.06.2016;14:45:00;;15:00:00;;92.413
02.06.2016;15:00:00;;15:15:00;;93.100
02.06.2016;15:15:00;;15:30:00;;93.416
02.06.2016;15:30:00;;15:45:00;;95.779
02.06.2016;15:45:00;;16:00:00;;95.990
02.06.2016;16:00:00;;16:15:00;;94.156
02.06.2016;16:15:00;;16:30:00;;91.546
02.06.2016;16:30:00;;16:45:00;;87.230
02.06.2016;16:45:00;;17:00:00;;86.302
02.06.2016;17:00:00;;17:15:00;;85.906
02.06.2016;17:15:00;;17:30:00;;85.241
02.06.2016;17:30:00;;17:45:00;;87.098
02.06.2016;17:45:00;;18:00:00;;89.738
02.06.2016;18:00:00;;18:15:00;;88.106
02.06.2016;18:15:00;;18:30:00;;86.592
02.06.2016;18:30:00;;18:45:00;;92.008
02.06.2016;18:45:00;;19:00:00;;95.964
02.06.2016;19:00:00;;19:15:00;;95.867
02.06.2016;19:15:00;;19:30:00;;97.614
02.06.2016;19:30:00;;19:45:00;;95.555
02.06.2016;19:45:00;;20:00:00;;94.719
02.06.2016;20:00:00;;20:15:00;;92.418
02.06.2016;20:15:00;;20:30:00;;86.979
02.06.2016;20:30:00;;20:45:00;;84.256
02.06.2016;20:45:00;;21:00:00;;82.672
02.06.2016;21:00:00;;21:15:00;;79.438
02.06.2016;21:15:00;;21:30:00;;78.518
02.06.2016;21:30:00;;21:45:00;;78.294
02.06.2016;21:45:00;;22:00:00;;76.168
02.06.2016;22:00:00;;22:15:00;;75.623
02.06.2016;22:15:00;;22:30:00;;75.948
02.06.2016;22:30:00;;22:45:00;;72.631
02.06.2016;22:45:00;;23:00:00;;70.004
02.06.2016;23:00:00;;23:15:00;;67.703
02.06.2016;23:15:00;;23:30:00;;64.640
02.06.2016;23:30:00;;23:45:00;;62.308
02.06.2016;23:45:00;;00:00:00;;61.767
03.06.2016;00:00:00;;00:15:00;;60.174
03.06.2016;00:15:00;;00:30:00;;58.027
03.06.2016;00:30:00;;00:45:00;;55.590
03.06.2016;00:45:00;;01:00:00;;54.481
03.06.2016;01:00:00;;01:15:00;;54.195
03.06.2016;01:15:00;;01:30:00;;52.228
03.06.2016;01:30:00;;01:45:00;;52.870
03.06.2016;01:45:00;;02:00:00;;51.762
03.06.2016;02:00:00;;02:15:00;;51.251
03.06.2016;02:15:00;;02:30:00;;51.647
03.06.2016;02:30:00;;02:45:00;;50.956
03.06.2016;02:45:00;;03:00:00;;50.996
03.06.2016;03:00:00;;03:15:00;;50.930
03.06.2016;03:15:00;;03:30:00;;49.588
03.06.2016;03:30:00;;03:45:00;;48.994
03.06.2016;03:45:00;;04:00:00;;47.947
03.06.2016;04:00:00;;04:15:00;;48.862
03.06.2016;04:15:00;;04:30:00;;49.584
03.06.2016;04:30:00;;04:45:00;;51.137
03.06.2016;04:45:00;;05:00:00;;52.655
03.06.2016;05:00:00;;05:15:00;;54.850
03.06.2016;05:15:00;;05:30:00;;57.068
03.06.2016;05:30:00;;05:45:00;;57.891
03.06.2016;05:45:00;;06:00:00;;60.377
03.06.2016;06:00:00;;06:15:00;;64.117
03.06.2016;06:15:00;;06:30:00;;70.585
03.06.2016;06:30:00;;06:45:00;;74.756
03.06.2016;06:45:00;;07:00:00;;78.236
03.06.2016;07:00:00;;07:15:00;;81.818
03.06.2016;07:15:00;;07:30:00;;84.269
03.06.2016;07:30:00;;07:45:00;;86.812
03.06.2016;07:45:00;;08:00:00;;89.923
03.06.2016;08:00:00;;08:15:00;;93.223
03.06.2016;08:15:00;;08:30:00;;95.726
03.06.2016;08:30:00;;08:45:00;;94.921
03.06.2016;08:45:00;;09:00:00;;96.919
03.06.2016;09:00:00;;09:15:00;;98.151
03.06.2016;09:15:00;;09:30:00;;95.194
03.06.2016;09:30:00;;09:45:00;;96.809
03.06.2016;09:45:00;;10:00:00;;97.605
03.06.2016;10:00:00;;10:15:00;;97.042
03.06.2016;10:15:00;;10:30:00;;95.251
03.06.2016;10:30:00;;10:45:00;;92.871
03.06.2016;10:45:00;;11:00:00;;91.432
03.06.2016;11:00:00;;11:15:00;;92.136
03.06.2016;11:15:00;;11:30:00;;93.210
03.06.2016;11:30:00;;11:45:00;;93.724
03.06.2016;11:45:00;;12:00:00;;95.973
03.06.2016;12:00:00;;12:15:00;;97.843
03.06.2016;12:15:00;;12:30:00;;97.891
03.06.2016;12:30:00;;12:45:00;;97.671
03.06.2016;12:45:00;;13:00:00;;96.747
03.06.2016;13:00:00;;13:15:00;;97.253
03.06.2016;13:15:00;;13:30:00;;97.596
03.06.2016;13:30:00;;13:45:00;;95.572
03.06.2016;13:45:00;;14:00:00;;92.510
03.06.2016;14:00:00;;14:15:00;;89.082
03.06.2016;14:15:00;;14:30:00;;90.772
03.06.2016;14:30:00;;14:45:00;;93.100
03.06.2016;14:45:00;;15:00:00;;94.846
03.06.2016;15:00:00;;15:15:00;;95.414
03.06.2016;15:15:00;;15:30:00;;94.626
03.06.2016;15:30:00;;15:45:00;;95.383
03.06.2016;15:45:00;;16:00:00;;94.428
03.06.2016;16:00:00;;16:15:00;;94.838
03.06.2016;16:15:00;;16:30:00;;95.704
03.06.2016;16:30:00;;16:45:00;;96.994
03.06.2016;16:45:00;;17:00:00;;97.601
03.06.2016;17:00:00;;17:15:00;;93.394
03.06.2016;17:15:00;;17:30:00;;92.132
03.06.2016;17:30:00;;17:45:00;;93.522
03.06.2016;17:45:00;;18:00:00;;92.088
03.06.2016;18:00:00;;18:15:00;;90.596
03.06.2016;18:15:00;;18:30:00;;89.232
03.06.2016;18:30:00;;18:45:00;;90.363
03.06.2016;18:45:00;;19:00:00;;92.079
03.06.2016;19:00:00;;19:15:00;;93.482
03.06.2016;19:15:00;;19:30:00;;93.403
03.06.2016;19:30:00;;19:45:00;;93.236
03.06.2016;19:45:00;;20:00:00;;92.906
03.06.2016;20:00:00;;20:15:00;;89.289
03.06.2016;20:15:00;;20:30:00;;84.506
03.06.2016;20:30:00;;20:45:00;;81.972
03.06.2016;20:45:00;;21:00:00;;78.800
03.06.2016;21:00:00;;21:15:00;;76.190
03.06.2016;21:15:00;;21:30:00;;74.967
03.06.2016;21:30:00;;21:45:00;;73.955
03.06.2016;21:45:00;;22:00:00;;72.336
03.06.2016;22:00:00;;22:15:00;;73.770
03.06.2016;22:15:00;;22:30:00;;72.684
03.06.2016;22:30:00;;22:45:00;;69.489
03.06.2016;22:45:00;;23:00:00;;67.236
03.06.2016;23:00:00;;23:15:00;;64.812
03.06.2016;23:15:00;;23:30:00;;62.832
03.06.2016;23:30:00;;23:45:00;;61.552
03.06.2016;23:45:00;;00:00:00;;60.240
04.06.2016;00:00:00;;00:15:00;;58.832
04.06.2016;00:15:00;;00:30:00;;57.539
04.06.2016;00:30:00;;00:45:00;;55.290
04.06.2016;00:45:00;;01:00:00;;53.046
04.06.2016;01:00:00;;01:15:00;;51.577
04.06.2016;01:15:00;;01:30:00;;49.909
04.06.2016;01:30:00;;01:45:00;;48.374
04.06.2016;01:45:00;;02:00:00;;47.925
04.06.2016;02:00:00;;02:15:00;;48.145
04.06.2016;02:15:00;;02:30:00;;47.630
04.06.2016;02:30:00;;02:45:00;;46.728
04.06.2016;02:45:00;;03:00:00;;46.411
04.06.2016;03:00:00;;03:15:00;;46.077
04.06.2016;03:15:00;;03:30:00;;46.116
04.06.2016;03:30:00;;03:45:00;;45.558
04.06.2016;03:45:00;;04:00:00;;46.086
04.06.2016;04:00:00;;04:15:00;;45.830
04.06.2016;04:15:00;;04:30:00;;46.517
04.06.2016;04:30:00;;04:45:00;;45.830
04.06.2016;04:45:00;;05:00:00;;45.791
04.06.2016;05:00:00;;05:15:00;;45.434
04.06.2016;05:15:00;;05:30:00;;45.632
04.06.2016;05:30:00;;05:45:00;;45.896
04.06.2016;05:45:00;;06:00:00;;46.680
04.06.2016;06:00:00;;06:15:00;;48.655
04.06.2016;06:15:00;;06:30:00;;49.993
04.06.2016;06:30:00;;06:45:00;;51.260
04.06.2016;06:45:00;;07:00:00;;53.214
04.06.2016;07:00:00;;07:15:00;;55.722
04.06.2016;07:15:00;;07:30:00;;57.222
04.06.2016;07:30:00;;07:45:00;;58.221
04.06.2016;07:45:00;;08:00:00;;59.809
04.06.2016;08:00:00;;08:15:00;;61.230
04.06.2016;08:15:00;;08:30:00;;61.538
04.06.2016;08:30:00;;08:45:00;;61.103
04.06.2016;08:45:00;;09:00:00;;64.249
04.06.2016;09:00:00;;09:15:00;;65.877
04.06.2016;09:15:00;;09:30:00;;66.299
04.06.2016;09:30:00;;09:45:00;;67.439
04.06.2016;09:45:00;;10:00:00;;69.432
04.06.2016;10:00:00;;10:15:00;;69.995
04.06.2016;10:15:00;;10:30:00;;68.209
04.06.2016;10:30:00;;10:45:00;;68.891
04.06.2016;10:45:00;;11:00:00;;70.268
04.06.2016;11:00:00;;11:15:00;;70.910
04.06.2016;11:15:00;;11:30:00;;73.014
04.06.2016;11:30:00;;11:45:00;;73.146
04.06.2016;11:45:00;;12:00:00;;72.574
04.06.2016;12:00:00;;12:15:00;;67.483
04.06.2016;12:15:00;;12:30:00;;64.913
04.06.2016;12:30:00;;12:45:00;;63.584
04.06.2016;12:45:00;;13:00:00;;61.107
04.06.2016;13:00:00;;13:15:00;;64.082
04.06.2016;13:15:00;;13:30:00;;66.018
04.06.2016;13:30:00;;13:45:00;;65.358
04.06.2016;13:45:00;;14:00:00;;57.477
04.06.2016;14:00:00;;14:15:00;;53.640
04.06.2016;14:15:00;;14:30:00;;51.599
04.06.2016;14:30:00;;14:45:00;;53.086
04.06.2016;14:45:00;;15:00:00;;54.446
04.06.2016;15:00:00;;15:15:00;;55.022
04.06.2016;15:15:00;;15:30:00;;55.343
04.06.2016;15:30:00;;15:45:00;;53.183
04.06.2016;15:45:00;;16:00:00;;54.956
04.06.2016;16:00:00;;16:15:00;;56.030
04.06.2016;16:15:00;;16:30:00;;56.003
04.06.2016;16:30:00;;16:45:00;;58.898
04.06.2016;16:45:00;;17:00:00;;61.129
04.06.2016;17:00:00;;17:15:00;;62.674
04.06.2016;17:15:00;;17:30:00;;63.664
04.06.2016;17:30:00;;17:45:00;;64.095
04.06.2016;17:45:00;;18:00:00;;63.488
04.06.2016;18:00:00;;18:15:00;;65.428
04.06.2016;18:15:00;;18:30:00;;63.386
04.06.2016;18:30:00;;18:45:00;;64.108
04.06.2016;18:45:00;;19:00:00;;66.827
04.06.2016;19:00:00;;19:15:00;;69.155
04.06.2016;19:15:00;;19:30:00;;69.287
04.06.2016;19:30:00;;19:45:00;;70.884
04.06.2016;19:45:00;;20:00:00;;70.616
04.06.2016;20:00:00;;20:15:00;;69.868
04.06.2016;20:15:00;;20:30:00;;67.918
04.06.2016;20:30:00;;20:45:00;;67.659
04.06.2016;20:45:00;;21:00:00;;67.324
04.06.2016;21:00:00;;21:15:00;;66.594
04.06.2016;21:15:00;;21:30:00;;65.446
04.06.2016;21:30:00;;21:45:00;;66.110
04.06.2016;21:45:00;;22:00:00;;64.654
04.06.2016;22:00:00;;22:15:00;;65.243
04.06.2016;22:15:00;;22:30:00;;63.400
04.06.2016;22:30:00;;22:45:00;;61.468
04.06.2016;22:45:00;;23:00:00;;59.831
04.06.2016;23:00:00;;23:15:00;;57.600
04.06.2016;23:15:00;;23:30:00;;55.282
04.06.2016;23:30:00;;23:45:00;;52.655
04.06.2016;23:45:00;;00:00:00;;50.415
05.06.2016;00:00:00;;00:15:00;;48.866
05.06.2016;00:15:00;;00:30:00;;47.467
05.06.2016;00:30:00;;00:45:00;;46.319
05.06.2016;00:45:00;;01:00:00;;44.717
05.06.2016;01:00:00;;01:15:00;;43.855
05.06.2016;01:15:00;;01:30:00;;42.328
05.06.2016;01:30:00;;01:45:00;;41.672
05.06.2016;01:45:00;;02:00:00;;40.722
05.06.2016;02:00:00;;02:15:00;;40.731
05.06.2016;02:15:00;;02:30:00;;40.691
05.06.2016;02:30:00;;02:45:00;;39.459
05.06.2016;02:45:00;;03:00:00;;40.322
05.06.2016;03:00:00;;03:15:00;;39.129
05.06.2016;03:15:00;;03:30:00;;38.975
05.06.2016;03:30:00;;03:45:00;;38.940
05.06.2016;03:45:00;;04:00:00;;38.399
05.06.2016;04:00:00;;04:15:00;;38.399
05.06.2016;04:15:00;;04:30:00;;38.042
05.06.2016;04:30:00;;04:45:00;;38.993
05.06.2016;04:45:00;;05:00:00;;38.091
05.06.2016;05:00:00;;05:15:00;;36.599
05.06.2016;05:15:00;;05:30:00;;36.511
05.06.2016;05:30:00;;05:45:00;;36.824
05.06.2016;05:45:00;;06:00:00;;36.925
05.06.2016;06:00:00;;06:15:00;;37.484
05.06.2016;06:15:00;;06:30:00;;37.778
05.06.2016;06:30:00;;06:45:00;;37.963
05.06.2016;06:45:00;;07:00:00;;37.950
05.06.2016;07:00:00;;07:15:00;;39.719
05.06.2016;07:15:00;;07:30:00;;39.657
05.06.2016;07:30:00;;07:45:00;;39.037
05.06.2016;07:45:00;;08:00:00;;40.665
05.06.2016;08:00:00;;08:15:00;;42.319
05.06.2016;08:15:00;;08:30:00;;42.187
05.06.2016;08:30:00;;08:45:00;;42.940
05.06.2016;08:45:00;;09:00:00;;45.078
05.06.2016;09:00:00;;09:15:00;;47.036
05.06.2016;09:15:00;;09:30:00;;48.924
05.06.2016;09:30:00;;09:45:00;;47.322
05.06.2016;09:45:00;;10:00:00;;42.016
05.06.2016;10:00:00;;10:15:00;;37.030
05.06.2016;10:15:00;;10:30:00;;38.430
05.06.2016;10:30:00;;10:45:00;;42.913
05.06.2016;10:45:00;;11:00:00;;39.310
05.06.2016;11:00:00;;11:15:00;;38.518
05.06.2016;11:15:00;;11:30:00;;39.248
05.06.2016;11:30:00;;11:45:00;;40.128
05.06.2016;11:45:00;;12:00:00;;43.586
05.06.2016;12:00:00;;12:15:00;;42.016
05.06.2016;12:15:00;;12:30:00;;39.248
05.06.2016;12:30:00;;12:45:00;;38.720
05.06.2016;12:45:00;;13:00:00;;36.824
05.06.2016;13:00:00;;13:15:00;;35.279
05.06.2016;13:15:00;;13:30:00;;34.681
05.06.2016;13:30:00;;13:45:00;;33.308
05.06.2016;13:45:00;;14:00:00;;33.194
05.06.2016;14:00:00;;14:15:00;;31.847
05.06.2016;14:15:00;;14:30:00;;30.065
05.06.2016;14:30:00;;14:45:00;;31.592
05.06.2016;14:45:00;;15:00:00;;29.154
05.06.2016;15:00:00;;15:15:00;;33.554
05.06.2016;15:15:00;;15:30:00;;37.132
05.06.2016;15:30:00;;15:45:00;;43.300
05.06.2016;15:45:00;;16:00:00;;48.462
05.06.2016;16:00:00;;16:15:00;;53.280
05.06.2016;16:15:00;;16:30:00;;53.755
05.06.2016;16:30:00;;16:45:00;;54.344
05.06.2016;16:45:00;;17:00:00;;52.716
05.06.2016;17:00:00;;17:15:00;;52.043
05.06.2016;17:15:00;;17:30:00;;52.562
05.06.2016;17:30:00;;17:45:00;;55.035
05.06.2016;17:45:00;;18:00:00;;60.777
05.06.2016;18:00:00;;18:15:00;;64.909
05.06.2016;18:15:00;;18:30:00;;67.830
05.06.2016;18:30:00;;18:45:00;;69.089
05.06.2016;18:45:00;;19:00:00;;70.220
05.06.2016;19:00:00;;19:15:00;;71.020
05.06.2016;19:15:00;;19:30:00;;71.320
05.06.2016;19:30:00;;19:45:00;;70.598
05.06.2016;19:45:00;;20:00:00;;70.233
05.06.2016;20:00:00;;20:15:00;;69.489
05.06.2016;20:15:00;;20:30:00;;68.006
05.06.2016;20:30:00;;20:45:00;;66.854
05.06.2016;20:45:00;;21:00:00;;66.189
05.06.2016;21:00:00;;21:15:00;;65.674
05.06.2016;21:15:00;;21:30:00;;65.534
05.06.2016;21:30:00;;21:45:00;;66.537
05.06.2016;21:45:00;;22:00:00;;68.499
05.06.2016;22:00:00;;22:15:00;;71.826
05.06.2016;22:15:00;;22:30:00;;69.406
05.06.2016;22:30:00;;22:45:00;;67.769
05.06.2016;22:45:00;;23:00:00;;64.728
05.06.2016;23:00:00;;23:15:00;;61.943
05.06.2016;23:15:00;;23:30:00;;59.682
05.06.2016;23:30:00;;23:45:00;;56.954
05.06.2016;23:45:00;;00:00:00;;55.735
06.06.2016;00:00:00;;00:15:00;;53.768
06.06.2016;00:15:00;;00:30:00;;52.562
06.06.2016;00:30:00;;00:45:00;;51.735
06.06.2016;00:45:00;;01:00:00;;50.292
06.06.2016;01:00:00;;01:15:00;;48.466
06.06.2016;01:15:00;;01:30:00;;47.414
06.06.2016;01:30:00;;01:45:00;;46.292
06.06.2016;01:45:00;;02:00:00;;47.128
06.06.2016;02:00:00;;02:15:00;;47.243
06.06.2016;02:15:00;;02:30:00;;46.719
06.06.2016;02:30:00;;02:45:00;;45.954
06.06.2016;02:45:00;;03:00:00;;45.417
06.06.2016;03:00:00;;03:15:00;;44.964
06.06.2016;03:15:00;;03:30:00;;44.664
06.06.2016;03:30:00;;03:45:00;;45.518
06.06.2016;03:45:00;;04:00:00;;47.401
06.06.2016;04:00:00;;04:15:00;;46.310
06.06.2016;04:15:00;;04:30:00;;46.130
06.06.2016;04:30:00;;04:45:00;;48.140
06.06.2016;04:45:00;;05:00:00;;49.161
06.06.2016;05:00:00;;05:15:00;;49.443
06.06.2016;05:15:00;;05:30:00;;51.951
06.06.2016;05:30:00;;05:45:00;;55.251
06.06.2016;05:45:00;;06:00:00;;57.200
06.06.2016;06:00:00;;06:15:00;;64.200
06.06.2016;06:15:00;;06:30:00;;70.778
06.06.2016;06:30:00;;06:45:00;;73.854
06.06.2016;06:45:00;;07:00:00;;75.165
06.06.2016;07:00:00;;07:15:00;;80.203
06.06.2016;07:15:00;;07:30:00;;82.509
06.06.2016;07:30:00;;07:45:00;;83.340
06.06.2016;07:45:00;;08:00:00;;85.144
06.06.2016;08:00:00;;08:15:00;;85.769
06.06.2016;08:15:00;;08:30:00;;84.775
06.06.2016;08:30:00;;08:45:00;;85.848
06.06.2016;08:45:00;;09:00:00;;85.756
06.06.2016;09:00:00;;09:15:00;;83.332
06.06.2016;09:15:00;;09:30:00;;82.346
06.06.2016;09:30:00;;09:45:00;;84.238
06.06.2016;09:45:00;;10:00:00;;82.557
06.06.2016;10:00:00;;10:15:00;;85.008
06.06.2016;10:15:00;;10:30:00;;84.106
06.06.2016;10:30:00;;10:45:00;;83.802
06.06.2016;10:45:00;;11:00:00;;83.046
06.06.2016;11:00:00;;11:15:00;;82.056
06.06.2016;11:15:00;;11:30:00;;81.488
06.06.2016;11:30:00;;11:45:00;;81.228
06.06.2016;11:45:00;;12:00:00;;80.850
06.06.2016;12:00:00;;12:15:00;;80.832
06.06.2016;12:15:00;;12:30:00;;80.419
06.06.2016;12:30:00;;12:45:00;;78.936
06.06.2016;12:45:00;;13:00:00;;79.574
06.06.2016;13:00:00;;13:15:00;;81.189
06.06.2016;13:15:00;;13:30:00;;80.331
06.06.2016;13:30:00;;13:45:00;;78.254
06.06.2016;13:45:00;;14:00:00;;78.232
06.06.2016;14:00:00;;14:15:00;;79.160
06.06.2016;14:15:00;;14:30:00;;75.412
06.06.2016;14:30:00;;14:45:00;;77.400
06.06.2016;14:45:00;;15:00:00;;78.052
06.06.2016;15:00:00;;15:15:00;;78.434
06.06.2016;15:15:00;;15:30:00;;79.886
06.06.2016;15:30:00;;15:45:00;;79.913
06.06.2016;15:45:00;;16:00:00;;80.062
06.06.2016;16:00:00;;16:15:00;;82.073
06.06.2016;16:15:00;;16:30:00;;81.536
06.06.2016;16:30:00;;16:45:00;;82.306
06.06.2016;16:45:00;;17:00:00;;83.631
06.06.2016;17:00:00;;17:15:00;;83.217
06.06.2016;17:15:00;;17:30:00;;84.410
06.06.2016;17:30:00;;17:45:00;;85.774
06.06.2016;17:45:00;;18:00:00;;88.141
06.06.2016;18:00:00;;18:15:00;;89.280
06.06.2016;18:15:00;;18:30:00;;90.363
06.06.2016;18:30:00;;18:45:00;;88.788
06.06.2016;18:45:00;;19:00:00;;88.519
06.06.2016;19:00:00;;19:15:00;;87.525
06.06.2016;19:15:00;;19:30:00;;85.774
06.06.2016;19:30:00;;19:45:00;;84.027
06.06.2016;19:45:00;;20:00:00;;84.713
06.06.2016;20:00:00;;20:15:00;;82.333
06.06.2016;20:15:00;;20:30:00;;80.335
06.06.2016;20:30:00;;20:45:00;;78.786
06.06.2016;20:45:00;;21:00:00;;79.169
06.06.2016;21:00:00;;21:15:00;;78.949
06.06.2016;21:15:00;;21:30:00;;81.413
06.06.2016;21:30:00;;21:45:00;;79.376
06.06.2016;21:45:00;;22:00:00;;80.546
06.06.2016;22:00:00;;22:15:00;;79.948
06.06.2016;22:15:00;;22:30:00;;78.206
06.06.2016;22:30:00;;22:45:00;;76.142
06.06.2016;22:45:00;;23:00:00;;74.298
06.06.2016;23:00:00;;23:15:00;;70.928
06.06.2016;23:15:00;;23:30:00;;64.808
06.06.2016;23:30:00;;23:45:00;;63.061
06.06.2016;23:45:00;;00:00:00;;61.279
07.06.2016;00:00:00;;00:15:00;;59.981
07.06.2016;00:15:00;;00:30:00;;58.432
07.06.2016;00:30:00;;00:45:00;;58.155
07.06.2016;00:45:00;;01:00:00;;56.998
07.06.2016;01:00:00;;01:15:00;;54.965
07.06.2016;01:15:00;;01:30:00;;52.716
07.06.2016;01:30:00;;01:45:00;;53.552
07.06.2016;01:45:00;;02:00:00;;53.944
07.06.2016;02:00:00;;02:15:00;;51.612
07.06.2016;02:15:00;;02:30:00;;52.224
07.06.2016;02:30:00;;02:45:00;;51.696
07.06.2016;02:45:00;;03:00:00;;52.694
07.06.2016;03:00:00;;03:15:00;;50.961
07.06.2016;03:15:00;;03:30:00;;49.606
07.06.2016;03:30:00;;03:45:00;;48.932
07.06.2016;03:45:00;;04:00:00;;50.574
07.06.2016;04:00:00;;04:15:00;;51.916
07.06.2016;04:15:00;;04:30:00;;52.848
07.06.2016;04:30:00;;04:45:00;;53.297
07.06.2016;04:45:00;;05:00:00;;55.449
07.06.2016;05:00:00;;05:15:00;;55.106
07.06.2016;05:15:00;;05:30:00;;56.690
07.06.2016;05:30:00;;05:45:00;;59.356
07.06.2016;05:45:00;;06:00:00;;59.431
07.06.2016;06:00:00;;06:15:00;;65.349
07.06.2016;06:15:00;;06:30:00;;70.576
07.06.2016;06:30:00;;06:45:00;;76.058
07.06.2016;06:45:00;;07:00:00;;78.206
07.06.2016;07:00:00;;07:15:00;;81.312
07.06.2016;07:15:00;;07:30:00;;84.190
07.06.2016;07:30:00;;07:45:00;;83.151
07.06.2016;07:45:00;;08:00:00;;85.936
07.06.2016;08:00:00;;08:15:00;;87.168
07.06.2016;08:15:00;;08:30:00;;86.108
07.06.2016;08:30:00;;08:45:00;;85.562
07.06.2016;08:45:00;;09:00:00;;86.662
07.06.2016;09:00:00;;09:15:00;;88.092
07.06.2016;09:15:00;;09:30:00;;87.058
07.06.2016;09:30:00;;09:45:00;;86.574
07.06.2016;09:45:00;;10:00:00;;82.676
07.06.2016;10:00:00;;10:15:00;;85.391
07.06.2016;10:15:00;;10:30:00;;83.741
07.06.2016;10:30:00;;10:45:00;;79.706
07.06.2016;10:45:00;;11:00:00;;79.662
07.06.2016;11:00:00;;11:15:00;;79.222
07.06.2016;11:15:00;;11:30:00;;77.686
07.06.2016;11:30:00;;11:45:00;;79.046
07.06.2016;11:45:00;;12:00:00;;77.048
07.06.2016;12:00:00;;12:15:00;;76.613
07.06.2016;12:15:00;;12:30:00;;74.897
07.06.2016;12:30:00;;12:45:00;;76.076
07.06.2016;12:45:00;;13:00:00;;75.878
07.06.2016;13:00:00;;13:15:00;;76.674
07.06.2016;13:15:00;;13:30:00;;74.567
07.06.2016;13:30:00;;13:45:00;;73.502
07.06.2016;13:45:00;;14:00:00;;74.545
07.06.2016;14:00:00;;14:15:00;;74.562
07.06.2016;14:15:00;;14:30:00;;74.281
07.06.2016;14:30:00;;14:45:00;;74.646
07.06.2016;14:45:00;;15:00:00;;73.806
07.06.2016;15:00:00;;15:15:00;;75.196
07.06.2016;15:15:00;;15:30:00;;76.868
07.06.2016;15:30:00;;15:45:00;;75.341
07.06.2016;15:45:00;;16:00:00;;72.736
07.06.2016;16:00:00;;16:15:00;;69.076
07.06.2016;16:15:00;;16:30:00;;76.476
07.06.2016;16:30:00;;16:45:00;;80.410
07.06.2016;16:45:00;;17:00:00;;79.429
07.06.2016;17:00:00;;17:15:00;;82.614
07.06.2016;17:15:00;;17:30:00;;83.899
07.06.2016;17:30:00;;17:45:00;;86.271
07.06.2016;17:45:00;;18:00:00;;86.178
07.06.2016;18:00:00;;18:15:00;;86.469
07.06.2016;18:15:00;;18:30:00;;87.960
07.06.2016;18:30:00;;18:45:00;;89.540
07.06.2016;18:45:00;;19:00:00;;89.408
07.06.2016;19:00:00;;19:15:00;;88.854
07.06.2016;19:15:00;;19:30:00;;89.998
07.06.2016;19:30:00;;19:45:00;;89.553
07.06.2016;19:45:00;;20:00:00;;89.646
07.06.2016;20:00:00;;20:15:00;;85.351
