Netzbetreibername: ;Mainfranken Netze GmbH;;;;
21.05.2016;10:15:00;;10:30:00;;92.397
21.05.2016;10:30:00;;10:45:00;;92.613
21.05.2016;10:45:00;;11:00:00;;93.034
21.05.2016;11:00:00;;11:15:00;;93.581
21.05.2016;11:15:00;;11:30:00;;94.475
21.05.2016;11:30:00;;11:45:00;;93.817
21.05.2016;11:45:00;;12:00:00;;94.298
21.05.2016;12:00:00;;12:15:00;;91.842
21.05.2016;12:15:00;;12:30:00;;91.671
21.05.2016;12:30:00;;12:45:00;;91.536
21.05.2016;12:45:00;;13:00:00;;91.553
21.05.2016;13:00:00;;13:15:00;;88.871
21.05.2016;13:15:00;;13:30:00;;86.784
21.05.2016;13:30:00;;13:45:00;;83.764
21.05.2016;13:45:00;;14:00:00;;86.626
21.05.2016;14:00:00;;14:15:00;;84.420
21.05.2016;14:15:00;;14:30:00;;82.939
21.05.2016;14:30:00;;14:45:00;;83.200
21.05.2016;14:45:00;;15:00:00;;82.099
21.05.2016;15:00:00;;15:15:00;;81.494
21.05.2016;15:15:00;;15:30:00;;81.300
21.05.2016;15:30:00;;15:45:00;;82.911
21.05.2016;15:45:00;;16:00:00;;83.113
21.05.2016;16:00:00;;16:15:00;;84.879
21.05.2016;16:15:00;;16:30:00;;84.983
21.05.2016;16:30:00;;16:45:00;;83.319
21.05.2016;16:45:00;;17:00:00;;82.902
21.05.2016;17:00:00;;17:15:00;;83.198
21.05.2016;17:15:00;;17:30:00;;84.734
21.05.2016;17:30:00;;17:45:00;;85.554
21.05.2016;17:45:00;;18:00:00;;88.099
21.05.2016;18:00:00;;18:15:00;;88.617
21.05.2016;18:15:00;;18:30:00;;88.416
21.05.2016;18:30:00;;18:45:00;;89.908
21.05.2016;18:45:00;;19:00:00;;90.276
21.05.2016;19:00:00;;19:15:00;;89.682
21.05.2016;19:15:00;;19:30:00;;88.681
21.05.2016;19:30:00;;19:45:00;;88.079
21.05.2016;19:45:00;;20:00:00;;87.873
21.05.2016;20:00:00;;20:15:00;;86.051
21.05.2016;20:15:00;;20:30:00;;83.806
21.05.2016;20:30:00;;20:45:00;;82.223
21.05.2016;20:45:00;;21:00:00;;82.456
21.05.2016;21:00:00;;21:15:00;;82.432
21.05.2016;21:15:00;;21:30:00;;82.941
21.05.2016;21:30:00;;21:45:00;;83.954
21.05.2016;21:45:00;;22:00:00;;82.589
21.05.2016;22:00:00;;22:15:00;;84.466
21.05.2016;22:15:00;;22:30:00;;82.656
21.05.2016;22:30:00;;22:45:00;;80.270
21.05.2016;22:45:00;;23:00:00;;78.570
21.05.2016;23:00:00;;23:15:00;;76.732
21.05.2016;23:15:00;;23:30:00;;74.291
21.05.2016;23:30:00;;23:45:00;;71.688
21.05.2016;23:45:00;;00:00:00;;69.324
22.05.2016;00:00:00;;00:15:00;;67.516
22.05.2016;00:15:00;;00:30:00;;65.328
22.05.2016;00:30:00;;00:45:00;;63.902
22.05.2016;00:45:00;;01:00:00;;62.501
22.05.2016;01:00:00;;01:15:00;;60.843
22.05.2016;01:15:00;;01:30:00;;59.592
22.05.2016;01:30:00;;01:45:00;;58.858
22.05.2016;01:45:00;;02:00:00;;58.080
22.05.2016;02:00:00;;02:15:00;;59.471
22.05.2016;02:15:00;;02:30:00;;59.135
22.05.2016;02:30:00;;02:45:00;;59.374
22.05.2016;02:45:00;;03:00:00;;56.060
22.05.2016;03:00:00;;03:15:00;;56.201
22.05.2016;03:15:00;;03:30:00;;55.393
22.05.2016;03:30:00;;03:45:00;;55.351
22.05.2016;03:45:00;;04:00:00;;55.252
22.05.2016;04:00:00;;04:15:00;;55.748
22.05.2016;04:15:00;;04:30:00;;57.341
22.05.2016;04:30:00;;04:45:00;;59.049
22.05.2016;04:45:00;;05:00:00;;60.667
22.05.2016;05:00:00;;05:15:00;;56.336
22.05.2016;05:15:00;;05:30:00;;54.685
22.05.2016;05:30:00;;05:45:00;;54.827
22.05.2016;05:45:00;;06:00:00;;54.717
22.05.2016;06:00:00;;06:15:00;;54.768
22.05.2016;06:15:00;;06:30:00;;54.683
22.05.2016;06:30:00;;06:45:00;;55.049
22.05.2016;06:45:00;;07:00:00;;56.041
22.05.2016;07:00:00;;07:15:00;;57.637
22.05.2016;07:15:00;;07:30:00;;58.141
22.05.2016;07:30:00;;07:45:00;;61.362
22.05.2016;07:45:00;;08:00:00;;65.776
22.05.2016;08:00:00;;08:15:00;;61.111
22.05.2016;08:15:00;;08:30:00;;67.829
22.05.2016;08:30:00;;08:45:00;;68.181
22.05.2016;08:45:00;;09:00:00;;69.781
22.05.2016;09:00:00;;09:15:00;;70.656
22.05.2016;09:15:00;;09:30:00;;69.059
22.05.2016;09:30:00;;09:45:00;;67.557
22.05.2016;09:45:00;;10:00:00;;68.193
22.05.2016;10:00:00;;10:15:00;;68.496
22.05.2016;10:15:00;;10:30:00;;69.093
22.05.2016;10:30:00;;10:45:00;;69.920
22.05.2016;10:45:00;;11:00:00;;70.490
22.05.2016;11:00:00;;11:15:00;;72.846
22.05.2016;11:15:00;;11:30:00;;73.233
22.05.2016;11:30:00;;11:45:00;;74.507
22.05.2016;11:45:00;;12:00:00;;75.552
22.05.2016;12:00:00;;12:15:00;;79.427
22.05.2016;12:15:00;;12:30:00;;78.752
22.05.2016;12:30:00;;12:45:00;;79.840
22.05.2016;12:45:00;;13:00:00;;78.347
22.05.2016;13:00:00;;13:15:00;;77.548
22.05.2016;13:15:00;;13:30:00;;77.824
22.05.2016;13:30:00;;13:45:00;;77.004
22.05.2016;13:45:00;;14:00:00;;77.120
22.05.2016;14:00:00;;14:15:00;;76.848
22.05.2016;14:15:00;;14:30:00;;75.111
22.05.2016;14:30:00;;14:45:00;;74.124
22.05.2016;14:45:00;;15:00:00;;74.801
22.05.2016;15:00:00;;15:15:00;;72.281
22.05.2016;15:15:00;;15:30:00;;72.528
22.05.2016;15:30:00;;15:45:00;;74.922
22.05.2016;15:45:00;;16:00:00;;74.311
22.05.2016;16:00:00;;16:15:00;;67.124
22.05.2016;16:15:00;;16:30:00;;72.348
22.05.2016;16:30:00;;16:45:00;;72.584
22.05.2016;16:45:00;;17:00:00;;70.967
22.05.2016;17:00:00;;17:15:00;;68.920
22.05.2016;17:15:00;;17:30:00;;70.722
22.05.2016;17:30:00;;17:45:00;;72.551
22.05.2016;17:45:00;;18:00:00;;77.073
22.05.2016;18:00:00;;18:15:00;;80.519
22.05.2016;18:15:00;;18:30:00;;81.137
22.05.2016;18:30:00;;18:45:00;;81.084
22.05.2016;18:45:00;;19:00:00;;81.914
22.05.2016;19:00:00;;19:15:00;;83.743
22.05.2016;19:15:00;;19:30:00;;84.537
22.05.2016;19:30:00;;19:45:00;;84.984
22.05.2016;19:45:00;;20:00:00;;86.146
22.05.2016;20:00:00;;20:15:00;;85.928
22.05.2016;20:15:00;;20:30:00;;86.001
22.05.2016;20:30:00;;20:45:00;;84.151
22.05.2016;20:45:00;;21:00:00;;83.841
22.05.2016;21:00:00;;21:15:00;;84.595
22.05.2016;21:15:00;;21:30:00;;84.950
22.05.2016;21:30:00;;21:45:00;;84.120
22.05.2016;21:45:00;;22:00:00;;85.784
22.05.2016;22:00:00;;22:15:00;;88.108
22.05.2016;22:15:00;;22:30:00;;88.942
22.05.2016;22:30:00;;22:45:00;;86.657
22.05.2016;22:45:00;;23:00:00;;84.138
22.05.2016;23:00:00;;23:15:00;;81.788
22.05.2016;23:15:00;;23:30:00;;79.171
22.05.2016;23:30:00;;23:45:00;;76.433
22.05.2016;23:45:00;;00:00:00;;74.472
23.05.2016;00:00:00;;00:15:00;;70.645
23.05.2016;00:15:00;;00:30:00;;70.661
23.05.2016;00:30:00;;00:45:00;;69.322
23.05.2016;00:45:00;;01:00:00;;68.473
23.05.2016;01:00:00;;01:15:00;;67.780
23.05.2016;01:15:00;;01:30:00;;66.607
23.05.2016;01:30:00;;01:45:00;;66.512
23.05.2016;01:45:00;;02:00:00;;66.345
23.05.2016;02:00:00;;02:15:00;;65.765
23.05.2016;02:15:00;;02:30:00;;65.698
23.05.2016;02:30:00;;02:45:00;;64.093
23.05.2016;02:45:00;;03:00:00;;63.830
23.05.2016;03:00:00;;03:15:00;;64.544
23.05.2016;03:15:00;;03:30:00;;64.358
23.05.2016;03:30:00;;03:45:00;;64.924
23.05.2016;03:45:00;;04:00:00;;65.015
23.05.2016;04:00:00;;04:15:00;;65.457
23.05.2016;04:15:00;;04:30:00;;65.450
23.05.2016;04:30:00;;04:45:00;;65.906
23.05.2016;04:45:00;;05:00:00;;67.879
23.05.2016;05:00:00;;05:15:00;;70.466
23.05.2016;05:15:00;;05:30:00;;68.653
23.05.2016;05:30:00;;05:45:00;;70.970
23.05.2016;05:45:00;;06:00:00;;74.584
23.05.2016;06:00:00;;06:15:00;;80.765
23.05.2016;06:15:00;;06:30:00;;86.456
23.05.2016;06:30:00;;06:45:00;;90.210
23.05.2016;06:45:00;;07:00:00;;94.977
23.05.2016;07:00:00;;07:15:00;;99.755
23.05.2016;07:15:00;;07:30:00;;104.989
23.05.2016;07:30:00;;07:45:00;;108.683
23.05.2016;07:45:00;;08:00:00;;111.783
23.05.2016;08:00:00;;08:15:00;;115.662
23.05.2016;08:15:00;;08:30:00;;117.367
23.05.2016;08:30:00;;08:45:00;;119.529
23.05.2016;08:45:00;;09:00:00;;122.008
23.05.2016;09:00:00;;09:15:00;;122.018
23.05.2016;09:15:00;;09:30:00;;122.572
23.05.2016;09:30:00;;09:45:00;;124.730
23.05.2016;09:45:00;;10:00:00;;127.348
23.05.2016;10:00:00;;10:15:00;;127.263
23.05.2016;10:15:00;;10:30:00;;129.157
23.05.2016;10:30:00;;10:45:00;;130.383
23.05.2016;10:45:00;;11:00:00;;130.015
23.05.2016;11:00:00;;11:15:00;;132.844
23.05.2016;11:15:00;;11:30:00;;133.578
23.05.2016;11:30:00;;11:45:00;;134.819
23.05.2016;11:45:00;;12:00:00;;133.818
23.05.2016;12:00:00;;12:15:00;;134.130
23.05.2016;12:15:00;;12:30:00;;133.551
23.05.2016;12:30:00;;12:45:00;;131.799
23.05.2016;12:45:00;;13:00:00;;130.282
23.05.2016;13:00:00;;13:15:00;;131.559
23.05.2016;13:15:00;;13:30:00;;129.540
23.05.2016;13:30:00;;13:45:00;;130.119
23.05.2016;13:45:00;;14:00:00;;130.448
23.05.2016;14:00:00;;14:15:00;;129.699
23.05.2016;14:15:00;;14:30:00;;129.429
23.05.2016;14:30:00;;14:45:00;;128.277
23.05.2016;14:45:00;;15:00:00;;127.758
23.05.2016;15:00:00;;15:15:00;;129.177
23.05.2016;15:15:00;;15:30:00;;129.512
23.05.2016;15:30:00;;15:45:00;;128.885
23.05.2016;15:45:00;;16:00:00;;126.854
23.05.2016;16:00:00;;16:15:00;;124.514
23.05.2016;16:15:00;;16:30:00;;124.077
23.05.2016;16:30:00;;16:45:00;;123.799
23.05.2016;16:45:00;;17:00:00;;122.650
23.05.2016;17:00:00;;17:15:00;;122.412
23.05.2016;17:15:00;;17:30:00;;122.762
23.05.2016;17:30:00;;17:45:00;;123.107
23.05.2016;17:45:00;;18:00:00;;121.577
23.05.2016;18:00:00;;18:15:00;;121.584
23.05.2016;18:15:00;;18:30:00;;119.673
23.05.2016;18:30:00;;18:45:00;;119.662
23.05.2016;18:45:00;;19:00:00;;119.633
23.05.2016;19:00:00;;19:15:00;;119.260
23.05.2016;19:15:00;;19:30:00;;116.112
23.05.2016;19:30:00;;19:45:00;;115.068
23.05.2016;19:45:00;;20:00:00;;115.402
23.05.2016;20:00:00;;20:15:00;;112.944
23.05.2016;20:15:00;;20:30:00;;109.449
23.05.2016;20:30:00;;20:45:00;;108.745
23.05.2016;20:45:00;;21:00:00;;106.486
23.05.2016;21:00:00;;21:15:00;;102.839
23.05.2016;21:15:00;;21:30:00;;104.545
23.05.2016;21:30:00;;21:45:00;;104.182
23.05.2016;21:45:00;;22:00:00;;100.811
23.05.2016;22:00:00;;22:15:00;;103.255
23.05.2016;22:15:00;;22:30:00;;100.484
23.05.2016;22:30:00;;22:45:00;;98.388
23.05.2016;22:45:00;;23:00:00;;93.384
23.05.2016;23:00:00;;23:15:00;;90.581
23.05.2016;23:15:00;;23:30:00;;87.291
23.05.2016;23:30:00;;23:45:00;;84.329
23.05.2016;23:45:00;;00:00:00;;81.362
24.05.2016;00:00:00;;00:15:00;;78.956
24.05.2016;00:15:00;;00:30:00;;77.634
24.05.2016;00:30:00;;00:45:00;;75.449
24.05.2016;00:45:00;;01:00:00;;73.959
24.05.2016;01:00:00;;01:15:00;;72.562
24.05.2016;01:15:00;;01:30:00;;71.062
24.05.2016;01:30:00;;01:45:00;;70.976
24.05.2016;01:45:00;;02:00:00;;71.022
24.05.2016;02:00:00;;02:15:00;;69.939
24.05.2016;02:15:00;;02:30:00;;70.417
24.05.2016;02:30:00;;02:45:00;;69.671
24.05.2016;02:45:00;;03:00:00;;69.287
24.05.2016;03:00:00;;03:15:00;;68.123
24.05.2016;03:15:00;;03:30:00;;68.287
24.05.2016;03:30:00;;03:45:00;;68.267
24.05.2016;03:45:00;;04:00:00;;68.269
24.05.2016;04:00:00;;04:15:00;;69.246
24.05.2016;04:15:00;;04:30:00;;71.001
24.05.2016;04:30:00;;04:45:00;;72.371
24.05.2016;04:45:00;;05:00:00;;72.005
24.05.2016;05:00:00;;05:15:00;;76.023
24.05.2016;05:15:00;;05:30:00;;76.386
24.05.2016;05:30:00;;05:45:00;;78.583
24.05.2016;05:45:00;;06:00:00;;82.667
24.05.2016;06:00:00;;06:15:00;;87.717
24.05.2016;06:15:00;;06:30:00;;91.863
24.05.2016;06:30:00;;06:45:00;;96.438
24.05.2016;06:45:00;;07:00:00;;100.304
24.05.2016;07:00:00;;07:15:00;;106.158
24.05.2016;07:15:00;;07:30:00;;109.938
24.05.2016;07:30:00;;07:45:00;;112.233
24.05.2016;07:45:00;;08:00:00;;115.545
24.05.2016;08:00:00;;08:15:00;;118.195
24.05.2016;08:15:00;;08:30:00;;120.283
24.05.2016;08:30:00;;08:45:00;;122.598
24.05.2016;08:45:00;;09:00:00;;126.235
24.05.2016;09:00:00;;09:15:00;;127.183
24.05.2016;09:15:00;;09:30:00;;127.870
24.05.2016;09:30:00;;09:45:00;;130.418
24.05.2016;09:45:00;;10:00:00;;133.211
24.05.2016;10:00:00;;10:15:00;;131.681
24.05.2016;10:15:00;;10:30:00;;131.004
24.05.2016;10:30:00;;10:45:00;;130.145
24.05.2016;10:45:00;;11:00:00;;131.452
24.05.2016;11:00:00;;11:15:00;;133.412
24.05.2016;11:15:00;;11:30:00;;136.059
24.05.2016;11:30:00;;11:45:00;;135.199
24.05.2016;11:45:00;;12:00:00;;135.234
24.05.2016;12:00:00;;12:15:00;;135.892
24.05.2016;12:15:00;;12:30:00;;132.358
24.05.2016;12:30:00;;12:45:00;;132.416
24.05.2016;12:45:00;;13:00:00;;132.506
24.05.2016;13:00:00;;13:15:00;;131.359
24.05.2016;13:15:00;;13:30:00;;131.024
24.05.2016;13:30:00;;13:45:00;;130.410
24.05.2016;13:45:00;;14:00:00;;129.089
24.05.2016;14:00:00;;14:15:00;;129.298
24.05.2016;14:15:00;;14:30:00;;130.708
24.05.2016;14:30:00;;14:45:00;;130.544
24.05.2016;14:45:00;;15:00:00;;126.731
24.05.2016;15:00:00;;15:15:00;;125.980
24.05.2016;15:15:00;;15:30:00;;125.265
24.05.2016;15:30:00;;15:45:00;;126.629
24.05.2016;15:45:00;;16:00:00;;125.950
24.05.2016;16:00:00;;16:15:00;;124.893
24.05.2016;16:15:00;;16:30:00;;125.360
24.05.2016;16:30:00;;16:45:00;;122.105
24.05.2016;16:45:00;;17:00:00;;123.065
24.05.2016;17:00:00;;17:15:00;;123.718
24.05.2016;17:15:00;;17:30:00;;123.322
24.05.2016;17:30:00;;17:45:00;;124.440
24.05.2016;17:45:00;;18:00:00;;125.052
24.05.2016;18:00:00;;18:15:00;;123.647
24.05.2016;18:15:00;;18:30:00;;123.457
24.05.2016;18:30:00;;18:45:00;;125.263
24.05.2016;18:45:00;;19:00:00;;124.654
24.05.2016;19:00:00;;19:15:00;;123.872
24.05.2016;19:15:00;;19:30:00;;119.851
24.05.2016;19:30:00;;19:45:00;;117.544
24.05.2016;19:45:00;;20:00:00;;115.604
24.05.2016;20:00:00;;20:15:00;;113.350
24.05.2016;20:15:00;;20:30:00;;110.318
24.05.2016;20:30:00;;20:45:00;;106.340
24.05.2016;20:45:00;;21:00:00;;102.899
24.05.2016;21:00:00;;21:15:00;;101.400
24.05.2016;21:15:00;;21:30:00;;102.734
24.05.2016;21:30:00;;21:45:00;;103.572
24.05.2016;21:45:00;;22:00:00;;101.303
24.05.2016;22:00:00;;22:15:00;;102.824
24.05.2016;22:15:00;;22:30:00;;101.702
24.05.2016;22:30:00;;22:45:00;;98.313
24.05.2016;22:45:00;;23:00:00;;94.575
24.05.2016;23:00:00;;23:15:00;;90.761
24.05.2016;23:15:00;;23:30:00;;87.588
24.05.2016;23:30:00;;23:45:00;;85.414
24.05.2016;23:45:00;;00:00:00;;83.135
25.05.2016;00:00:00;;00:15:00;;80.115
25.05.2016;00:15:00;;00:30:00;;78.173
25.05.2016;00:30:00;;00:45:00;;76.688
25.05.2016;00:45:00;;01:00:00;;74.085
25.05.2016;01:00:00;;01:15:00;;73.937
25.05.2016;01:15:00;;01:30:00;;72.741
25.05.2016;01:30:00;;01:45:00;;71.407
25.05.2016;01:45:00;;02:00:00;;70.578
25.05.2016;02:00:00;;02:15:00;;70.274
25.05.2016;02:15:00;;02:30:00;;70.725
25.05.2016;02:30:00;;02:45:00;;70.660
25.05.2016;02:45:00;;03:00:00;;70.380
25.05.2016;03:00:00;;03:15:00;;70.604
25.05.2016;03:15:00;;03:30:00;;69.828
25.05.2016;03:30:00;;03:45:00;;70.673
25.05.2016;03:45:00;;04:00:00;;68.030
25.05.2016;04:00:00;;04:15:00;;68.583
25.05.2016;04:15:00;;04:30:00;;68.951
25.05.2016;04:30:00;;04:45:00;;69.499
25.05.2016;04:45:00;;05:00:00;;71.770
25.05.2016;05:00:00;;05:15:00;;73.597
25.05.2016;05:15:00;;05:30:00;;74.681
25.05.2016;05:30:00;;05:45:00;;76.920
25.05.2016;05:45:00;;06:00:00;;79.146
25.05.2016;06:00:00;;06:15:00;;84.945
25.05.2016;06:15:00;;06:30:00;;89.880
25.05.2016;06:30:00;;06:45:00;;92.327
25.05.2016;06:45:00;;07:00:00;;95.942
25.05.2016;07:00:00;;07:15:00;;102.146
25.05.2016;07:15:00;;07:30:00;;106.300
25.05.2016;07:30:00;;07:45:00;;110.338
25.05.2016;07:45:00;;08:00:00;;113.039
25.05.2016;08:00:00;;08:15:00;;117.274
25.05.2016;08:15:00;;08:30:00;;118.395
25.05.2016;08:30:00;;08:45:00;;121.046
25.05.2016;08:45:00;;09:00:00;;123.555
25.05.2016;09:00:00;;09:15:00;;125.636
25.05.2016;09:15:00;;09:30:00;;125.213
25.05.2016;09:30:00;;09:45:00;;126.776
25.05.2016;09:45:00;;10:00:00;;127.846
25.05.2016;10:00:00;;10:15:00;;127.399
25.05.2016;10:15:00;;10:30:00;;127.764
25.05.2016;10:30:00;;10:45:00;;127.463
25.05.2016;10:45:00;;11:00:00;;128.259
25.05.2016;11:00:00;;11:15:00;;131.301
25.05.2016;11:15:00;;11:30:00;;131.813
25.05.2016;11:30:00;;11:45:00;;131.027
25.05.2016;11:45:00;;12:00:00;;129.529
25.05.2016;12:00:00;;12:15:00;;128.858
25.05.2016;12:15:00;;12:30:00;;126.731
25.05.2016;12:30:00;;12:45:00;;126.704
25.05.2016;12:45:00;;13:00:00;;126.799
25.05.2016;13:00:00;;13:15:00;;126.316
25.05.2016;13:15:00;;13:30:00;;127.571
25.05.2016;13:30:00;;13:45:00;;127.527
25.05.2016;13:45:00;;14:00:00;;126.088
25.05.2016;14:00:00;;14:15:00;;125.320
25.05.2016;14:15:00;;14:30:00;;126.017
25.05.2016;14:30:00;;14:45:00;;125.483
25.05.2016;14:45:00;;15:00:00;;126.126
25.05.2016;15:00:00;;15:15:00;;125.538
25.05.2016;15:15:00;;15:30:00;;124.021
25.05.2016;15:30:00;;15:45:00;;122.708
25.05.2016;15:45:00;;16:00:00;;124.045
25.05.2016;16:00:00;;16:15:00;;124.160
25.05.2016;16:15:00;;16:30:00;;122.119
25.05.2016;16:30:00;;16:45:00;;119.511
25.05.2016;16:45:00;;17:00:00;;117.840
25.05.2016;17:00:00;;17:15:00;;117.860
25.05.2016;17:15:00;;17:30:00;;116.177
25.05.2016;17:30:00;;17:45:00;;116.007
25.05.2016;17:45:00;;18:00:00;;116.631
25.05.2016;18:00:00;;18:15:00;;116.501
25.05.2016;18:15:00;;18:30:00;;114.774
25.05.2016;18:30:00;;18:45:00;;115.541
25.05.2016;18:45:00;;19:00:00;;114.997
25.05.2016;19:00:00;;19:15:00;;112.140
25.05.2016;19:15:00;;19:30:00;;109.809
25.05.2016;19:30:00;;19:45:00;;107.953
25.05.2016;19:45:00;;20:00:00;;105.245
25.05.2016;20:00:00;;20:15:00;;102.149
25.05.2016;20:15:00;;20:30:00;;99.534
25.05.2016;20:30:00;;20:45:00;;98.566
25.05.2016;20:45:00;;21:00:00;;96.263
25.05.2016;21:00:00;;21:15:00;;96.150
25.05.2016;21:15:00;;21:30:00;;97.268
25.05.2016;21:30:00;;21:45:00;;97.421
25.05.2016;21:45:00;;22:00:00;;93.440
25.05.2016;22:00:00;;22:15:00;;94.524
25.05.2016;22:15:00;;22:30:00;;93.840
25.05.2016;22:30:00;;22:45:00;;91.569
25.05.2016;22:45:00;;23:00:00;;88.520
25.05.2016;23:00:00;;23:15:00;;84.311
25.05.2016;23:15:00;;23:30:00;;81.327
25.05.2016;23:30:00;;23:45:00;;78.148
25.05.2016;23:45:00;;00:00:00;;75.051
26.05.2016;00:00:00;;00:15:00;;74.008
26.05.2016;00:15:00;;00:30:00;;72.777
26.05.2016;00:30:00;;00:45:00;;70.756
26.05.2016;00:45:00;;01:00:00;;68.939
26.05.2016;01:00:00;;01:15:00;;67.102
26.05.2016;01:15:00;;01:30:00;;65.514
26.05.2016;01:30:00;;01:45:00;;64.209
26.05.2016;01:45:00;;02:00:00;;63.891
26.05.2016;02:00:00;;02:15:00;;63.104
26.05.2016;02:15:00;;02:30:00;;62.698
26.05.2016;02:30:00;;02:45:00;;62.303
26.05.2016;02:45:00;;03:00:00;;61.580
26.05.2016;03:00:00;;03:15:00;;61.778
26.05.2016;03:15:00;;03:30:00;;61.341
26.05.2016;03:30:00;;03:45:00;;61.600
26.05.2016;03:45:00;;04:00:00;;61.487
26.05.2016;04:00:00;;04:15:00;;62.179
26.05.2016;04:15:00;;04:30:00;;61.944
26.05.2016;04:30:00;;04:45:00;;62.603
26.05.2016;04:45:00;;05:00:00;;62.432
26.05.2016;05:00:00;;05:15:00;;61.490
26.05.2016;05:15:00;;05:30:00;;59.406
26.05.2016;05:30:00;;05:45:00;;59.006
26.05.2016;05:45:00;;06:00:00;;58.905
26.05.2016;06:00:00;;06:15:00;;59.038
26.05.2016;06:15:00;;06:30:00;;58.830
26.05.2016;06:30:00;;06:45:00;;59.794
26.05.2016;06:45:00;;07:00:00;;60.253
26.05.2016;07:00:00;;07:15:00;;62.090
26.05.2016;07:15:00;;07:30:00;;62.953
26.05.2016;07:30:00;;07:45:00;;64.308
26.05.2016;07:45:00;;08:00:00;;65.309
26.05.2016;08:00:00;;08:15:00;;67.100
26.05.2016;08:15:00;;08:30:00;;67.904
26.05.2016;08:30:00;;08:45:00;;69.401
26.05.2016;08:45:00;;09:00:00;;70.098
26.05.2016;09:00:00;;09:15:00;;70.904
26.05.2016;09:15:00;;09:30:00;;71.336
26.05.2016;09:30:00;;09:45:00;;70.801
26.05.2016;09:45:00;;10:00:00;;70.301
26.05.2016;10:00:00;;10:15:00;;70.153
26.05.2016;10:15:00;;10:30:00;;71.216
26.05.2016;10:30:00;;10:45:00;;75.113
26.05.2016;10:45:00;;11:00:00;;74.994
26.05.2016;11:00:00;;11:15:00;;73.766
26.05.2016;11:15:00;;11:30:00;;75.242
26.05.2016;11:30:00;;11:45:00;;76.932
26.05.2016;11:45:00;;12:00:00;;76.447
26.05.2016;12:00:00;;12:15:00;;75.899
26.05.2016;12:15:00;;12:30:00;;74.865
26.05.2016;12:30:00;;12:45:00;;75.495
26.05.2016;12:45:00;;13:00:00;;72.163
26.05.2016;13:00:00;;13:15:00;;73.555
26.05.2016;13:15:00;;13:30:00;;76.645
26.05.2016;13:30:00;;13:45:00;;74.730
26.05.2016;13:45:00;;14:00:00;;68.988
26.05.2016;14:00:00;;14:15:00;;70.798
26.05.2016;14:15:00;;14:30:00;;69.354
26.05.2016;14:30:00;;14:45:00;;68.259
26.05.2016;14:45:00;;15:00:00;;65.423
26.05.2016;15:00:00;;15:15:00;;67.214
26.05.2016;15:15:00;;15:30:00;;67.905
26.05.2016;15:30:00;;15:45:00;;67.909
26.05.2016;15:45:00;;16:00:00;;67.859
26.05.2016;16:00:00;;16:15:00;;70.035
26.05.2016;16:15:00;;16:30:00;;71.287
26.05.2016;16:30:00;;16:45:00;;70.740
26.05.2016;16:45:00;;17:00:00;;70.777
26.05.2016;17:00:00;;17:15:00;;72.368
26.05.2016;17:15:00;;17:30:00;;73.151
26.05.2016;17:30:00;;17:45:00;;74.365
26.05.2016;17:45:00;;18:00:00;;76.185
26.05.2016;18:00:00;;18:15:00;;77.299
26.05.2016;18:15:00;;18:30:00;;77.423
26.05.2016;18:30:00;;18:45:00;;79.451
26.05.2016;18:45:00;;19:00:00;;79.970
26.05.2016;19:00:00;;19:15:00;;80.908
26.05.2016;19:15:00;;19:30:00;;80.748
26.05.2016;19:30:00;;19:45:00;;80.988
26.05.2016;19:45:00;;20:00:00;;81.073
26.05.2016;20:00:00;;20:15:00;;80.708
26.05.2016;20:15:00;;20:30:00;;81.035
26.05.2016;20:30:00;;20:45:00;;81.263
26.05.2016;20:45:00;;21:00:00;;80.848
26.05.2016;21:00:00;;21:15:00;;81.171
26.05.2016;21:15:00;;21:30:00;;81.721
26.05.2016;21:30:00;;21:45:00;;84.251
26.05.2016;21:45:00;;22:00:00;;85.608
26.05.2016;22:00:00;;22:15:00;;88.317
26.05.2016;22:15:00;;22:30:00;;87.202
26.05.2016;22:30:00;;22:45:00;;84.828
26.05.2016;22:45:00;;23:00:00;;82.583
26.05.2016;23:00:00;;23:15:00;;79.938
26.05.2016;23:15:00;;23:30:00;;77.285
26.05.2016;23:30:00;;23:45:00;;74.820
26.05.2016;23:45:00;;00:00:00;;72.864
27.05.2016;00:00:00;;00:15:00;;70.910
27.05.2016;00:15:00;;00:30:00;;69.335
27.05.2016;00:30:00;;00:45:00;;67.865
27.05.2016;00:45:00;;01:00:00;;66.484
27.05.2016;01:00:00;;01:15:00;;65.251
27.05.2016;01:15:00;;01:30:00;;64.194
27.05.2016;01:30:00;;01:45:00;;62.729
27.05.2016;01:45:00;;02:00:00;;62.886
27.05.2016;02:00:00;;02:15:00;;62.575
27.05.2016;02:15:00;;02:30:00;;61.794
27.05.2016;02:30:00;;02:45:00;;61.526
27.05.2016;02:45:00;;03:00:00;;60.936
27.05.2016;03:00:00;;03:15:00;;61.313
27.05.2016;03:15:00;;03:30:00;;61.114
27.05.2016;03:30:00;;03:45:00;;60.977
27.05.2016;03:45:00;;04:00:00;;61.261
27.05.2016;04:00:00;;04:15:00;;62.000
27.05.2016;04:15:00;;04:30:00;;61.942
27.05.2016;04:30:00;;04:45:00;;62.800
27.05.2016;04:45:00;;05:00:00;;64.363
27.05.2016;05:00:00;;05:15:00;;66.463
27.05.2016;05:15:00;;05:30:00;;65.754
27.05.2016;05:30:00;;05:45:00;;68.657
