Netzbetreibername: ;Mainfranken Netze GmbH;;;;
10.05.2022;10:00:00;;10:15:00;; 35.888 
10.05.2022;10:15:00;;10:30:00;; 36.799 
10.05.2022;10:30:00;;10:45:00;; 38.329 
10.05.2022;10:45:00;;11:00:00;; 38.689 
10.05.2022;11:00:00;;11:15:00;; 39.557 
10.05.2022;11:15:00;;11:30:00;; 40.487 
10.05.2022;11:30:00;;11:45:00;; 40.433 
10.05.2022;11:45:00;;12:00:00;; 40.982 
10.05.2022;12:00:00;;12:15:00;; 42.130 
10.05.2022;12:15:00;;12:30:00;; 41.402 
10.05.2022;12:30:00;;12:45:00;; 38.726 
10.05.2022;12:45:00;;13:00:00;; 39.510 
10.05.2022;13:00:00;;13:15:00;; 40.224 
10.05.2022;13:15:00;;13:30:00;; 40.411 
10.05.2022;13:30:00;;13:45:00;; 40.996 
10.05.2022;13:45:00;;14:00:00;; 37.073 
10.05.2022;14:00:00;;14:15:00;; 40.212 
10.05.2022;14:15:00;;14:30:00;; 42.179 
10.05.2022;14:30:00;;14:45:00;; 44.147 
10.05.2022;14:45:00;;15:00:00;; 45.244 
10.05.2022;15:00:00;;15:15:00;; 37.543 
10.05.2022;15:15:00;;15:30:00;; 36.900 
10.05.2022;15:30:00;;15:45:00;; 36.113 
10.05.2022;15:45:00;;16:00:00;; 33.682 
10.05.2022;16:00:00;;16:15:00;; 32.510 
10.05.2022;16:15:00;;16:30:00;; 29.667 
10.05.2022;16:30:00;;16:45:00;; 28.296 
10.05.2022;16:45:00;;17:00:00;; 27.619 
10.05.2022;17:00:00;;17:15:00;; 28.999 
10.05.2022;17:15:00;;17:30:00;; 27.354 
10.05.2022;17:30:00;;17:45:00;; 24.568 
10.05.2022;17:45:00;;18:00:00;; 23.634 
10.05.2022;18:00:00;;18:15:00;; 22.499 
10.05.2022;18:15:00;;18:30:00;; 21.808 
10.05.2022;18:30:00;;18:45:00;; 22.066 
10.05.2022;18:45:00;;19:00:00;; 21.251 
10.05.2022;19:00:00;;19:15:00;; 19.591 
10.05.2022;19:15:00;;19:30:00;; 20.666 
10.05.2022;19:30:00;;19:45:00;; 19.957 
10.05.2022;19:45:00;;20:00:00;; 22.008 
10.05.2022;20:00:00;;20:15:00;; 20.872 
10.05.2022;20:15:00;;20:30:00;; 20.798 
10.05.2022;20:30:00;;20:45:00;; 21.444 
10.05.2022;20:45:00;;21:00:00;; 20.781 
10.05.2022;21:00:00;;21:15:00;; 17.876 
10.05.2022;21:15:00;;21:30:00;; 18.854 
10.05.2022;21:30:00;;21:45:00;; 18.849 
10.05.2022;21:45:00;;22:00:00;; 17.487 
10.05.2022;22:00:00;;22:15:00;; 18.327 
10.05.2022;22:15:00;;22:30:00;; 19.108 
10.05.2022;22:30:00;;22:45:00;; 19.239 
10.05.2022;22:45:00;;23:00:00;; 18.855 
10.05.2022;23:00:00;;23:15:00;; 19.924 
10.05.2022;23:15:00;;23:30:00;; 20.134 
10.05.2022;23:30:00;;23:45:00;; 20.702 
10.05.2022;23:45:00;;00:00:00;; 19.202 
11.05.2022;00:00:00;;00:15:00;; 21.379 
11.05.2022;00:15:00;;00:30:00;; 23.938 
11.05.2022;00:30:00;;00:45:00;; 22.201 
11.05.2022;00:45:00;;01:00:00;; 19.740 
11.05.2022;01:00:00;;01:15:00;; 21.135 
11.05.2022;01:15:00;;01:30:00;; 22.803 
11.05.2022;01:30:00;;01:45:00;; 21.844 
11.05.2022;01:45:00;;02:00:00;; 21.856 
11.05.2022;02:00:00;;02:15:00;; 22.515 
11.05.2022;02:15:00;;02:30:00;; 22.533 
11.05.2022;02:30:00;;02:45:00;; 21.756 
11.05.2022;02:45:00;;03:00:00;; 21.165 
11.05.2022;03:00:00;;03:15:00;; 22.281 
11.05.2022;03:15:00;;03:30:00;; 21.395 
11.05.2022;03:30:00;;03:45:00;; 22.517 
11.05.2022;03:45:00;;04:00:00;; 22.064 
11.05.2022;04:00:00;;04:15:00;; 21.647 
11.05.2022;04:15:00;;04:30:00;; 22.124 
11.05.2022;04:30:00;;04:45:00;; 22.135 
11.05.2022;04:45:00;;05:00:00;; 22.197 
11.05.2022;05:00:00;;05:15:00;; 22.038 
11.05.2022;05:15:00;;05:30:00;; 22.533 
11.05.2022;05:30:00;;05:45:00;; 22.653 
11.05.2022;05:45:00;;06:00:00;; 22.250 
11.05.2022;06:00:00;;06:15:00;; 22.690 
11.05.2022;06:15:00;;06:30:00;; 23.516 
11.05.2022;06:30:00;;06:45:00;; 24.149 
11.05.2022;06:45:00;;07:00:00;; 25.399 
11.05.2022;07:00:00;;07:15:00;; 26.118 
11.05.2022;07:15:00;;07:30:00;; 27.534 
11.05.2022;07:30:00;;07:45:00;; 29.534 
11.05.2022;07:45:00;;08:00:00;; 32.534 
11.05.2022;08:00:00;;08:15:00;; 31.757 
11.05.2022;08:15:00;;08:30:00;; 33.123 
11.05.2022;08:30:00;;08:45:00;; 33.159 
11.05.2022;08:45:00;;09:00:00;; 35.779 
11.05.2022;09:00:00;;09:15:00;; 36.990 
11.05.2022;09:15:00;;09:30:00;; 39.037 
11.05.2022;09:30:00;;09:45:00;; 39.755 
11.05.2022;09:45:00;;10:00:00;; 40.721 
11.05.2022;10:00:00;;10:15:00;; 40.386 
11.05.2022;10:15:00;;10:30:00;; 38.356 
11.05.2022;10:30:00;;10:45:00;; 38.713 
11.05.2022;10:45:00;;11:00:00;; 40.487 
11.05.2022;11:00:00;;11:15:00;; 41.373 
11.05.2022;11:15:00;;11:30:00;; 41.831 
11.05.2022;11:30:00;;11:45:00;; 44.417 
11.05.2022;11:45:00;;12:00:00;; 44.148 
11.05.2022;12:00:00;;12:15:00;; 45.544 
11.05.2022;12:15:00;;12:30:00;; 46.204 
11.05.2022;12:30:00;;12:45:00;; 47.997 
11.05.2022;12:45:00;;13:00:00;; 46.838 
11.05.2022;13:00:00;;13:15:00;; 45.234 
11.05.2022;13:15:00;;13:30:00;; 45.457 
11.05.2022;13:30:00;;13:45:00;; 43.846 
11.05.2022;13:45:00;;14:00:00;; 40.381 
11.05.2022;14:00:00;;14:15:00;; 41.064 
11.05.2022;14:15:00;;14:30:00;; 41.557 
11.05.2022;14:30:00;;14:45:00;; 41.632 
11.05.2022;14:45:00;;15:00:00;; 41.772 
11.05.2022;15:00:00;;15:15:00;; 40.946 
11.05.2022;15:15:00;;15:30:00;; 39.994 
11.05.2022;15:30:00;;15:45:00;; 38.329 
11.05.2022;15:45:00;;16:00:00;; 36.587 
11.05.2022;16:00:00;;16:15:00;; 36.421 
11.05.2022;16:15:00;;16:30:00;; 34.938 
11.05.2022;16:30:00;;16:45:00;; 34.408 
11.05.2022;16:45:00;;17:00:00;; 32.574 
11.05.2022;17:00:00;;17:15:00;; 31.925 
11.05.2022;17:15:00;;17:30:00;; 30.119 
11.05.2022;17:30:00;;17:45:00;; 30.891 
11.05.2022;17:45:00;;18:00:00;; 30.676 
11.05.2022;18:00:00;;18:15:00;; 30.770 
11.05.2022;18:15:00;;18:30:00;; 29.191 
11.05.2022;18:30:00;;18:45:00;; 30.185 
11.05.2022;18:45:00;;19:00:00;; 28.544 
11.05.2022;19:00:00;;19:15:00;; 26.324 
11.05.2022;19:15:00;;19:30:00;; 25.031 
11.05.2022;19:30:00;;19:45:00;; 24.380 
11.05.2022;19:45:00;;20:00:00;; 23.451 
11.05.2022;20:00:00;;20:15:00;; 20.768 
11.05.2022;20:15:00;;20:30:00;; 20.235 
11.05.2022;20:30:00;;20:45:00;; 20.810 
11.05.2022;20:45:00;;21:00:00;; 20.640 
11.05.2022;21:00:00;;21:15:00;; 20.673 
11.05.2022;21:15:00;;21:30:00;; 21.374 
11.05.2022;21:30:00;;21:45:00;; 20.536 
11.05.2022;21:45:00;;22:00:00;; 21.140 
11.05.2022;22:00:00;;22:15:00;; 21.519 
11.05.2022;22:15:00;;22:30:00;; 19.724 
11.05.2022;22:30:00;;22:45:00;; 19.082 
11.05.2022;22:45:00;;23:00:00;; 20.075 
11.05.2022;23:00:00;;23:15:00;; 19.837 
11.05.2022;23:15:00;;23:30:00;; 18.685 
11.05.2022;23:30:00;;23:45:00;; 18.508 
11.05.2022;23:45:00;;00:00:00;; 18.178 
12.05.2022;00:00:00;;00:15:00;; 18.971 
12.05.2022;00:15:00;;00:30:00;; 18.407 
12.05.2022;00:30:00;;00:45:00;; 18.992 
12.05.2022;00:45:00;;01:00:00;; 18.400 
12.05.2022;01:00:00;;01:15:00;; 19.767 
12.05.2022;01:15:00;;01:30:00;; 19.059 
12.05.2022;01:30:00;;01:45:00;; 20.677 
12.05.2022;01:45:00;;02:00:00;; 20.317 
12.05.2022;02:00:00;;02:15:00;; 21.185 
12.05.2022;02:15:00;;02:30:00;; 19.881 
12.05.2022;02:30:00;;02:45:00;; 20.449 
12.05.2022;02:45:00;;03:00:00;; 20.254 
12.05.2022;03:00:00;;03:15:00;; 22.026 
12.05.2022;03:15:00;;03:30:00;; 20.707 
12.05.2022;03:30:00;;03:45:00;; 19.197 
12.05.2022;03:45:00;;04:00:00;; 18.389 
12.05.2022;04:00:00;;04:15:00;; 18.432 
12.05.2022;04:15:00;;04:30:00;; 18.451 
12.05.2022;04:30:00;;04:45:00;; 18.464 
12.05.2022;04:45:00;;05:00:00;; 17.319 
12.05.2022;05:00:00;;05:15:00;; 16.821 
12.05.2022;05:15:00;;05:30:00;; 16.548 
12.05.2022;05:30:00;;05:45:00;; 16.530 
12.05.2022;05:45:00;;06:00:00;; 15.512 
12.05.2022;06:00:00;;06:15:00;; 16.630 
12.05.2022;06:15:00;;06:30:00;; 17.644 
12.05.2022;06:30:00;;06:45:00;; 19.043 
12.05.2022;06:45:00;;07:00:00;; 19.694 
12.05.2022;07:00:00;;07:15:00;; 20.439 
12.05.2022;07:15:00;;07:30:00;; 22.466 
12.05.2022;07:30:00;;07:45:00;; 23.195 
12.05.2022;07:45:00;;08:00:00;; 22.819 
12.05.2022;08:00:00;;08:15:00;; 24.696 
12.05.2022;08:15:00;;08:30:00;; 27.230 
12.05.2022;08:30:00;;08:45:00;; 30.636 
12.05.2022;08:45:00;;09:00:00;; 30.495 
12.05.2022;09:00:00;;09:15:00;; 29.369 
12.05.2022;09:15:00;;09:30:00;; 31.128 
12.05.2022;09:30:00;;09:45:00;; 30.427 
12.05.2022;09:45:00;;10:00:00;; 31.181 
12.05.2022;10:00:00;;10:15:00;; 34.115 
12.05.2022;10:15:00;;10:30:00;; 36.046 
12.05.2022;10:30:00;;10:45:00;; 37.402 
12.05.2022;10:45:00;;11:00:00;; 40.708 
12.05.2022;11:00:00;;11:15:00;; 37.528 
12.05.2022;11:15:00;;11:30:00;; 38.575 
12.05.2022;11:30:00;;11:45:00;; 43.540 
12.05.2022;11:45:00;;12:00:00;; 42.310 
12.05.2022;12:00:00;;12:15:00;; 43.961 
12.05.2022;12:15:00;;12:30:00;; 45.592 
12.05.2022;12:30:00;;12:45:00;; 47.234 
12.05.2022;12:45:00;;13:00:00;; 45.905 
12.05.2022;13:00:00;;13:15:00;; 46.168 
12.05.2022;13:15:00;;13:30:00;; 44.142 
12.05.2022;13:30:00;;13:45:00;; 46.551 
12.05.2022;13:45:00;;14:00:00;; 46.708 
12.05.2022;14:00:00;;14:15:00;; 47.535 
12.05.2022;14:15:00;;14:30:00;; 47.976 
12.05.2022;14:30:00;;14:45:00;; 45.856 
12.05.2022;14:45:00;;15:00:00;; 45.505 
12.05.2022;15:00:00;;15:15:00;; 46.248 
12.05.2022;15:15:00;;15:30:00;; 44.564 
12.05.2022;15:30:00;;15:45:00;; 42.239 
12.05.2022;15:45:00;;16:00:00;; 42.299 
12.05.2022;16:00:00;;16:15:00;; 36.723 
12.05.2022;16:15:00;;16:30:00;; 37.447 
12.05.2022;16:30:00;;16:45:00;; 35.991 
12.05.2022;16:45:00;;17:00:00;; 36.693 
12.05.2022;17:00:00;;17:15:00;; 36.874 
12.05.2022;17:15:00;;17:30:00;; 35.550 
12.05.2022;17:30:00;;17:45:00;; 34.842 
12.05.2022;17:45:00;;18:00:00;; 34.510 
12.05.2022;18:00:00;;18:15:00;; 33.133 
12.05.2022;18:15:00;;18:30:00;; 32.729 
12.05.2022;18:30:00;;18:45:00;; 32.644 
12.05.2022;18:45:00;;19:00:00;; 32.229 
12.05.2022;19:00:00;;19:15:00;; 30.422 
12.05.2022;19:15:00;;19:30:00;; 31.741 
12.05.2022;19:30:00;;19:45:00;; 30.972 
12.05.2022;19:45:00;;20:00:00;; 29.690 
12.05.2022;20:00:00;;20:15:00;; 29.616 
12.05.2022;20:15:00;;20:30:00;; 28.849 
12.05.2022;20:30:00;;20:45:00;; 28.358 
12.05.2022;20:45:00;;21:00:00;; 27.003 
12.05.2022;21:00:00;;21:15:00;; 25.462 
12.05.2022;21:15:00;;21:30:00;; 25.827 
12.05.2022;21:30:00;;21:45:00;; 26.487 
12.05.2022;21:45:00;;22:00:00;; 26.577 
12.05.2022;22:00:00;;22:15:00;; 26.970 
12.05.2022;22:15:00;;22:30:00;; 26.595 
12.05.2022;22:30:00;;22:45:00;; 28.129 
12.05.2022;22:45:00;;23:00:00;; 28.842 
12.05.2022;23:00:00;;23:15:00;; 29.651 
12.05.2022;23:15:00;;23:30:00;; 29.752 
12.05.2022;23:30:00;;23:45:00;; 28.670 
12.05.2022;23:45:00;;00:00:00;; 27.849 
13.05.2022;00:00:00;;00:15:00;; 27.622 
13.05.2022;00:15:00;;00:30:00;; 27.227 
13.05.2022;00:30:00;;00:45:00;; 26.309 
13.05.2022;00:45:00;;01:00:00;; 26.351 
13.05.2022;01:00:00;;01:15:00;; 25.848 
13.05.2022;01:15:00;;01:30:00;; 26.147 
13.05.2022;01:30:00;;01:45:00;; 28.758 
13.05.2022;01:45:00;;02:00:00;; 28.277 
13.05.2022;02:00:00;;02:15:00;; 26.774 
13.05.2022;02:15:00;;02:30:00;; 25.048 
13.05.2022;02:30:00;;02:45:00;; 26.637 
13.05.2022;02:45:00;;03:00:00;; 24.871 
13.05.2022;03:00:00;;03:15:00;; 23.474 
13.05.2022;03:15:00;;03:30:00;; 23.168 
13.05.2022;03:30:00;;03:45:00;; 22.394 
13.05.2022;03:45:00;;04:00:00;; 21.802 
13.05.2022;04:00:00;;04:15:00;; 22.126 
13.05.2022;04:15:00;;04:30:00;; 22.515 
13.05.2022;04:30:00;;04:45:00;; 21.656 
13.05.2022;04:45:00;;05:00:00;; 21.733 
13.05.2022;05:00:00;;05:15:00;; 20.759 
13.05.2022;05:15:00;;05:30:00;; 21.579 
13.05.2022;05:30:00;;05:45:00;; 24.263 
13.05.2022;05:45:00;;06:00:00;; 24.564 
13.05.2022;06:00:00;;06:15:00;; 22.891 
13.05.2022;06:15:00;;06:30:00;; 23.456 
13.05.2022;06:30:00;;06:45:00;; 25.230 
13.05.2022;06:45:00;;07:00:00;; 25.447 
13.05.2022;07:00:00;;07:15:00;; 26.048 
13.05.2022;07:15:00;;07:30:00;; 27.054 
13.05.2022;07:30:00;;07:45:00;; 26.875 
13.05.2022;07:45:00;;08:00:00;; 28.843 
13.05.2022;08:00:00;;08:15:00;; 30.634 
13.05.2022;08:15:00;;08:30:00;; 32.652 
13.05.2022;08:30:00;;08:45:00;; 34.696 
13.05.2022;08:45:00;;09:00:00;; 35.385 
13.05.2022;09:00:00;;09:15:00;; 36.601 
13.05.2022;09:15:00;;09:30:00;; 39.415 
13.05.2022;09:30:00;;09:45:00;; 40.452 
13.05.2022;09:45:00;;10:00:00;; 40.825 
13.05.2022;10:00:00;;10:15:00;; 40.205 
13.05.2022;10:15:00;;10:30:00;; 42.583 
13.05.2022;10:30:00;;10:45:00;; 44.631 
13.05.2022;10:45:00;;11:00:00;; 48.487 
13.05.2022;11:00:00;;11:15:00;; 49.985 
13.05.2022;11:15:00;;11:30:00;; 50.591 
13.05.2022;11:30:00;;11:45:00;; 50.698 
13.05.2022;11:45:00;;12:00:00;; 51.751 
13.05.2022;12:00:00;;12:15:00;; 48.855 
13.05.2022;12:15:00;;12:30:00;; 47.518 
13.05.2022;12:30:00;;12:45:00;; 48.683 
13.05.2022;12:45:00;;13:00:00;; 51.092 
13.05.2022;13:00:00;;13:15:00;; 48.914 
13.05.2022;13:15:00;;13:30:00;; 47.132 
13.05.2022;13:30:00;;13:45:00;; 48.862 
13.05.2022;13:45:00;;14:00:00;; 51.952 
13.05.2022;14:00:00;;14:15:00;; 50.050 
13.05.2022;14:15:00;;14:30:00;; 49.161 
13.05.2022;14:30:00;;14:45:00;; 47.928 
13.05.2022;14:45:00;;15:00:00;; 47.596 
13.05.2022;15:00:00;;15:15:00;; 47.897 
13.05.2022;15:15:00;;15:30:00;; 46.231 
13.05.2022;15:30:00;;15:45:00;; 45.540 
13.05.2022;15:45:00;;16:00:00;; 44.404 
13.05.2022;16:00:00;;16:15:00;; 43.980 
13.05.2022;16:15:00;;16:30:00;; 44.563 
13.05.2022;16:30:00;;16:45:00;; 42.372 
13.05.2022;16:45:00;;17:00:00;; 39.850 
13.05.2022;17:00:00;;17:15:00;; 38.638 
13.05.2022;17:15:00;;17:30:00;; 37.834 
13.05.2022;17:30:00;;17:45:00;; 35.927 
13.05.2022;17:45:00;;18:00:00;; 35.995 
13.05.2022;18:00:00;;18:15:00;; 35.558 
13.05.2022;18:15:00;;18:30:00;; 32.434 
13.05.2022;18:30:00;;18:45:00;; 30.465 
13.05.2022;18:45:00;;19:00:00;; 28.570 
13.05.2022;19:00:00;;19:15:00;; 26.889 
13.05.2022;19:15:00;;19:30:00;; 25.860 
13.05.2022;19:30:00;;19:45:00;; 25.137 
13.05.2022;19:45:00;;20:00:00;; 24.174 
13.05.2022;20:00:00;;20:15:00;; 23.424 
13.05.2022;20:15:00;;20:30:00;; 23.064 
13.05.2022;20:30:00;;20:45:00;; 22.798 
13.05.2022;20:45:00;;21:00:00;; 21.906 
13.05.2022;21:00:00;;21:15:00;; 22.707 
13.05.2022;21:15:00;;21:30:00;; 23.090 
13.05.2022;21:30:00;;21:45:00;; 22.910 
13.05.2022;21:45:00;;22:00:00;; 22.557 
13.05.2022;22:00:00;;22:15:00;; 23.369 
13.05.2022;22:15:00;;22:30:00;; 21.279 
13.05.2022;22:30:00;;22:45:00;; 20.691 
13.05.2022;22:45:00;;23:00:00;; 21.968 
13.05.2022;23:00:00;;23:15:00;; 22.053 
13.05.2022;23:15:00;;23:30:00;; 22.620 
13.05.2022;23:30:00;;23:45:00;; 21.832 
13.05.2022;23:45:00;;00:00:00;; 22.293 
14.05.2022;00:00:00;;00:15:00;; 23.884 
14.05.2022;00:15:00;;00:30:00;; 23.165 
14.05.2022;00:30:00;;00:45:00;; 23.337 
14.05.2022;00:45:00;;01:00:00;; 22.659 
14.05.2022;01:00:00;;01:15:00;; 23.014 
14.05.2022;01:15:00;;01:30:00;; 23.049 
14.05.2022;01:30:00;;01:45:00;; 23.277 
14.05.2022;01:45:00;;02:00:00;; 21.565 
14.05.2022;02:00:00;;02:15:00;; 22.992 
14.05.2022;02:15:00;;02:30:00;; 21.834 
14.05.2022;02:30:00;;02:45:00;; 22.036 
14.05.2022;02:45:00;;03:00:00;; 21.683 
14.05.2022;03:00:00;;03:15:00;; 21.935 
14.05.2022;03:15:00;;03:30:00;; 21.686 
14.05.2022;03:30:00;;03:45:00;; 21.128 
14.05.2022;03:45:00;;04:00:00;; 21.391 
14.05.2022;04:00:00;;04:15:00;; 21.639 
14.05.2022;04:15:00;;04:30:00;; 21.969 
14.05.2022;04:30:00;;04:45:00;; 21.760 
14.05.2022;04:45:00;;05:00:00;; 22.779 
14.05.2022;05:00:00;;05:15:00;; 21.881 
14.05.2022;05:15:00;;05:30:00;; 21.933 
14.05.2022;05:30:00;;05:45:00;; 23.004 
14.05.2022;05:45:00;;06:00:00;; 23.162 
14.05.2022;06:00:00;;06:15:00;; 23.415 
14.05.2022;06:15:00;;06:30:00;; 24.500 
14.05.2022;06:30:00;;06:45:00;; 24.522 
14.05.2022;06:45:00;;07:00:00;; 25.201 
14.05.2022;07:00:00;;07:15:00;; 26.066 
14.05.2022;07:15:00;;07:30:00;; 27.504 
14.05.2022;07:30:00;;07:45:00;; 28.252 
14.05.2022;07:45:00;;08:00:00;; 30.158 
14.05.2022;08:00:00;;08:15:00;; 30.923 
14.05.2022;08:15:00;;08:30:00;; 32.130 
14.05.2022;08:30:00;;08:45:00;; 33.332 
14.05.2022;08:45:00;;09:00:00;; 34.352 
14.05.2022;09:00:00;;09:15:00;; 35.275 
14.05.2022;09:15:00;;09:30:00;; 37.231 
14.05.2022;09:30:00;;09:45:00;; 37.297 
14.05.2022;09:45:00;;10:00:00;; 38.762 
14.05.2022;10:00:00;;10:15:00;; 40.374 
14.05.2022;10:15:00;;10:30:00;; 41.420 
14.05.2022;10:30:00;;10:45:00;; 42.472 
14.05.2022;10:45:00;;11:00:00;; 43.541 
14.05.2022;11:00:00;;11:15:00;; 43.932 
14.05.2022;11:15:00;;11:30:00;; 44.421 
14.05.2022;11:30:00;;11:45:00;; 44.886 
14.05.2022;11:45:00;;12:00:00;; 44.799 
14.05.2022;12:00:00;;12:15:00;; 45.534 
14.05.2022;12:15:00;;12:30:00;; 46.463 
14.05.2022;12:30:00;;12:45:00;; 46.173 
14.05.2022;12:45:00;;13:00:00;; 46.310 
14.05.2022;13:00:00;;13:15:00;; 47.600 
14.05.2022;13:15:00;;13:30:00;; 47.572 
14.05.2022;13:30:00;;13:45:00;; 47.285 
14.05.2022;13:45:00;;14:00:00;; 46.522 
14.05.2022;14:00:00;;14:15:00;; 46.808 
14.05.2022;14:15:00;;14:30:00;; 45.567 
14.05.2022;14:30:00;;14:45:00;; 46.149 
14.05.2022;14:45:00;;15:00:00;; 45.563 
14.05.2022;15:00:00;;15:15:00;; 46.023 
14.05.2022;15:15:00;;15:30:00;; 44.859 
14.05.2022;15:30:00;;15:45:00;; 43.969 
14.05.2022;15:45:00;;16:00:00;; 42.160 
14.05.2022;16:00:00;;16:15:00;; 40.805 
14.05.2022;16:15:00;;16:30:00;; 39.558 
14.05.2022;16:30:00;;16:45:00;; 39.271 
14.05.2022;16:45:00;;17:00:00;; 37.520 
14.05.2022;17:00:00;;17:15:00;; 35.250 
14.05.2022;17:15:00;;17:30:00;; 34.557 
14.05.2022;17:30:00;;17:45:00;; 33.900 
14.05.2022;17:45:00;;18:00:00;; 31.915 
14.05.2022;18:00:00;;18:15:00;; 29.774 
14.05.2022;18:15:00;;18:30:00;; 28.155 
14.05.2022;18:30:00;;18:45:00;; 28.910 
14.05.2022;18:45:00;;19:00:00;; 27.679 
14.05.2022;19:00:00;;19:15:00;; 25.313 
14.05.2022;19:15:00;;19:30:00;; 24.613 
14.05.2022;19:30:00;;19:45:00;; 22.448 
14.05.2022;19:45:00;;20:00:00;; 22.764 
14.05.2022;20:00:00;;20:15:00;; 22.196 
14.05.2022;20:15:00;;20:30:00;; 22.112 
14.05.2022;20:30:00;;20:45:00;; 21.608 
14.05.2022;20:45:00;;21:00:00;; 23.657 
14.05.2022;21:00:00;;21:15:00;; 22.300 
14.05.2022;21:15:00;;21:30:00;; 24.003 
14.05.2022;21:30:00;;21:45:00;; 24.051 
14.05.2022;21:45:00;;22:00:00;; 22.412 
14.05.2022;22:00:00;;22:15:00;; 23.238 
14.05.2022;22:15:00;;22:30:00;; 22.166 
14.05.2022;22:30:00;;22:45:00;; 22.463 
14.05.2022;22:45:00;;23:00:00;; 22.185 
14.05.2022;23:00:00;;23:15:00;; 22.509 
14.05.2022;23:15:00;;23:30:00;; 22.549 
14.05.2022;23:30:00;;23:45:00;; 20.997 
14.05.2022;23:45:00;;00:00:00;; 21.231 
15.05.2022;00:00:00;;00:15:00;; 22.676 
15.05.2022;00:15:00;;00:30:00;; 22.847 
15.05.2022;00:30:00;;00:45:00;; 23.486 
15.05.2022;00:45:00;;01:00:00;; 23.244 
15.05.2022;01:00:00;;01:15:00;; 23.903 
15.05.2022;01:15:00;;01:30:00;; 25.458 
15.05.2022;01:30:00;;01:45:00;; 25.502 
15.05.2022;01:45:00;;02:00:00;; 25.126 
15.05.2022;02:00:00;;02:15:00;; 26.561 
15.05.2022;02:15:00;;02:30:00;; 27.458 
15.05.2022;02:30:00;;02:45:00;; 28.171 
15.05.2022;02:45:00;;03:00:00;; 26.812 
15.05.2022;03:00:00;;03:15:00;; 27.797 
15.05.2022;03:15:00;;03:30:00;; 28.433 
15.05.2022;03:30:00;;03:45:00;; 28.026 
15.05.2022;03:45:00;;04:00:00;; 26.134 
15.05.2022;04:00:00;;04:15:00;; 25.519 
15.05.2022;04:15:00;;04:30:00;; 25.213 
15.05.2022;04:30:00;;04:45:00;; 24.532 
15.05.2022;04:45:00;;05:00:00;; 24.545 
15.05.2022;05:00:00;;05:15:00;; 24.344 
15.05.2022;05:15:00;;05:30:00;; 24.767 
15.05.2022;05:30:00;;05:45:00;; 23.469 
15.05.2022;05:45:00;;06:00:00;; 23.894 
15.05.2022;06:00:00;;06:15:00;; 23.998 
15.05.2022;06:15:00;;06:30:00;; 22.562 
15.05.2022;06:30:00;;06:45:00;; 24.125 
15.05.2022;06:45:00;;07:00:00;; 26.277 
15.05.2022;07:00:00;;07:15:00;; 26.831 
15.05.2022;07:15:00;;07:30:00;; 27.441 
15.05.2022;07:30:00;;07:45:00;; 29.292 
15.05.2022;07:45:00;;08:00:00;; 31.016 
15.05.2022;08:00:00;;08:15:00;; 32.386 
15.05.2022;08:15:00;;08:30:00;; 34.346 
15.05.2022;08:30:00;;08:45:00;; 34.832 
15.05.2022;08:45:00;;09:00:00;; 35.892 
15.05.2022;09:00:00;;09:15:00;; 37.247 
15.05.2022;09:15:00;;09:30:00;; 38.021 
15.05.2022;09:30:00;;09:45:00;; 37.781 
15.05.2022;09:45:00;;10:00:00;; 37.814 
15.05.2022;10:00:00;;10:15:00;; 40.548 
15.05.2022;10:15:00;;10:30:00;; 41.924 
15.05.2022;10:30:00;;10:45:00;; 42.136 
15.05.2022;10:45:00;;11:00:00;; 42.284 
15.05.2022;11:00:00;;11:15:00;; 43.387 
15.05.2022;11:15:00;;11:30:00;; 43.419 
15.05.2022;11:30:00;;11:45:00;; 43.371 
15.05.2022;11:45:00;;12:00:00;; 45.879 
15.05.2022;12:00:00;;12:15:00;; 42.693 
15.05.2022;12:15:00;;12:30:00;; 42.595 
15.05.2022;12:30:00;;12:45:00;; 43.596 
15.05.2022;12:45:00;;13:00:00;; 43.031 
15.05.2022;13:00:00;;13:15:00;; 45.688 
15.05.2022;13:15:00;;13:30:00;; 47.055 
15.05.2022;13:30:00;;13:45:00;; 46.881 
15.05.2022;13:45:00;;14:00:00;; 46.299 
15.05.2022;14:00:00;;14:15:00;; 44.680 
15.05.2022;14:15:00;;14:30:00;; 41.443 
15.05.2022;14:30:00;;14:45:00;; 44.796 
15.05.2022;14:45:00;;15:00:00;; 44.968 
15.05.2022;15:00:00;;15:15:00;; 42.095 
15.05.2022;15:15:00;;15:30:00;; 40.492 
15.05.2022;15:30:00;;15:45:00;; 40.467 
15.05.2022;15:45:00;;16:00:00;; 37.731 
15.05.2022;16:00:00;;16:15:00;; 34.369 
15.05.2022;16:15:00;;16:30:00;; 37.672 
15.05.2022;16:30:00;;16:45:00;; 38.079 
15.05.2022;16:45:00;;17:00:00;; 35.857 
15.05.2022;17:00:00;;17:15:00;; 35.551 
15.05.2022;17:15:00;;17:30:00;; 33.285 
15.05.2022;17:30:00;;17:45:00;; 32.268 
15.05.2022;17:45:00;;18:00:00;; 29.895 
15.05.2022;18:00:00;;18:15:00;; 32.823 
15.05.2022;18:15:00;;18:30:00;; 31.272 
15.05.2022;18:30:00;;18:45:00;; 29.850 
15.05.2022;18:45:00;;19:00:00;; 28.614 
15.05.2022;19:00:00;;19:15:00;; 26.918 
