Netzbetreibername: ;Mainfranken Netze GmbH;;;;
05.08.2023;09:15:00;;09:30:00;;25.975
05.08.2023;09:30:00;;09:45:00;;25.490
05.08.2023;09:45:00;;10:00:00;;27.758
05.08.2023;10:00:00;;10:15:00;;30.107
05.08.2023;10:15:00;;10:30:00;;31.749
05.08.2023;10:30:00;;10:45:00;;30.631
05.08.2023;10:45:00;;11:00:00;;26.174
05.08.2023;11:00:00;;11:15:00;;25.994
05.08.2023;11:15:00;;11:30:00;;25.659
05.08.2023;11:30:00;;11:45:00;;23.217
05.08.2023;11:45:00;;12:00:00;;21.129
05.08.2023;12:00:00;;12:15:00;;23.005
05.08.2023;12:15:00;;12:30:00;;24.889
05.08.2023;12:30:00;;12:45:00;;24.738
05.08.2023;12:45:00;;13:00:00;;24.453
05.08.2023;13:00:00;;13:15:00;;24.882
05.08.2023;13:15:00;;13:30:00;;25.474
05.08.2023;13:30:00;;13:45:00;;25.068
05.08.2023;13:45:00;;14:00:00;;29.843
05.08.2023;14:00:00;;14:15:00;;32.685
05.08.2023;14:15:00;;14:30:00;;30.808
05.08.2023;14:30:00;;14:45:00;;24.215
05.08.2023;14:45:00;;15:00:00;;23.126
05.08.2023;15:00:00;;15:15:00;;21.507
05.08.2023;15:15:00;;15:30:00;;19.203
05.08.2023;15:30:00;;15:45:00;;20.508
05.08.2023;15:45:00;;16:00:00;;19.852
05.08.2023;16:00:00;;16:15:00;;18.959
05.08.2023;16:15:00;;16:30:00;;18.787
05.08.2023;16:30:00;;16:45:00;;21.944
05.08.2023;16:45:00;;17:00:00;;23.320
05.08.2023;17:00:00;;17:15:00;;23.957
05.08.2023;17:15:00;;17:30:00;;24.293
05.08.2023;17:30:00;;17:45:00;;25.872
05.08.2023;17:45:00;;18:00:00;;23.808
05.08.2023;18:00:00;;18:15:00;;21.743
05.08.2023;18:15:00;;18:30:00;;17.824
05.08.2023;18:30:00;;18:45:00;;17.328
05.08.2023;18:45:00;;19:00:00;;16.169
05.08.2023;19:00:00;;19:15:00;;15.581
05.08.2023;19:15:00;;19:30:00;;14.427
05.08.2023;19:30:00;;19:45:00;;13.215
05.08.2023;19:45:00;;20:00:00;;13.535
05.08.2023;20:00:00;;20:15:00;;13.438
05.08.2023;20:15:00;;20:30:00;;13.736
05.08.2023;20:30:00;;20:45:00;;13.229
05.08.2023;20:45:00;;21:00:00;;12.741
05.08.2023;21:00:00;;21:15:00;;12.754
05.08.2023;21:15:00;;21:30:00;;11.509
05.08.2023;21:30:00;;21:45:00;;15.548
05.08.2023;21:45:00;;22:00:00;;17.555
05.08.2023;22:00:00;;22:15:00;;13.941
05.08.2023;22:15:00;;22:30:00;;12.203
05.08.2023;22:30:00;;22:45:00;;12.171
05.08.2023;22:45:00;;23:00:00;;12.967
05.08.2023;23:00:00;;23:15:00;;13.539
05.08.2023;23:15:00;;23:30:00;;14.182
05.08.2023;23:30:00;;23:45:00;;14.128
05.08.2023;23:45:00;;00:00:00;;14.022
06.08.2023;00:00:00;;00:15:00;;13.624
06.08.2023;00:15:00;;00:30:00;;14.012
06.08.2023;00:30:00;;00:45:00;;13.828
06.08.2023;00:45:00;;01:00:00;;14.554
06.08.2023;01:00:00;;01:15:00;;15.758
06.08.2023;01:15:00;;01:30:00;;14.649
06.08.2023;01:30:00;;01:45:00;;13.953
06.08.2023;01:45:00;;02:00:00;;13.690
06.08.2023;02:00:00;;02:15:00;;14.197
06.08.2023;02:15:00;;02:30:00;;15.924
06.08.2023;02:30:00;;02:45:00;;16.822
06.08.2023;02:45:00;;03:00:00;;17.327
06.08.2023;03:00:00;;03:15:00;;17.761
06.08.2023;03:15:00;;03:30:00;;15.937
06.08.2023;03:30:00;;03:45:00;;15.363
06.08.2023;03:45:00;;04:00:00;;15.130
06.08.2023;04:00:00;;04:15:00;;14.539
06.08.2023;04:15:00;;04:30:00;;15.468
06.08.2023;04:30:00;;04:45:00;;15.516
06.08.2023;04:45:00;;05:00:00;;15.760
06.08.2023;05:00:00;;05:15:00;;15.784
06.08.2023;05:15:00;;05:30:00;;16.245
06.08.2023;05:30:00;;05:45:00;;15.977
06.08.2023;05:45:00;;06:00:00;;15.652
06.08.2023;06:00:00;;06:15:00;;15.708
06.08.2023;06:15:00;;06:30:00;;16.008
06.08.2023;06:30:00;;06:45:00;;16.068
06.08.2023;06:45:00;;07:00:00;;17.274
06.08.2023;07:00:00;;07:15:00;;17.755
06.08.2023;07:15:00;;07:30:00;;17.494
06.08.2023;07:30:00;;07:45:00;;18.598
06.08.2023;07:45:00;;08:00:00;;20.067
06.08.2023;08:00:00;;08:15:00;;19.923
06.08.2023;08:15:00;;08:30:00;;19.024
06.08.2023;08:30:00;;08:45:00;;18.202
06.08.2023;08:45:00;;09:00:00;;18.031
06.08.2023;09:00:00;;09:15:00;;18.551
06.08.2023;09:15:00;;09:30:00;;20.358
06.08.2023;09:30:00;;09:45:00;;20.756
06.08.2023;09:45:00;;10:00:00;;19.748
06.08.2023;10:00:00;;10:15:00;;18.776
06.08.2023;10:15:00;;10:30:00;;20.318
06.08.2023;10:30:00;;10:45:00;;20.854
06.08.2023;10:45:00;;11:00:00;;21.206
06.08.2023;11:00:00;;11:15:00;;22.040
06.08.2023;11:15:00;;11:30:00;;22.576
06.08.2023;11:30:00;;11:45:00;;22.288
06.08.2023;11:45:00;;12:00:00;;28.968
06.08.2023;12:00:00;;12:15:00;;29.995
06.08.2023;12:15:00;;12:30:00;;26.253
06.08.2023;12:30:00;;12:45:00;;30.028
06.08.2023;12:45:00;;13:00:00;;29.177
06.08.2023;13:00:00;;13:15:00;;27.120
06.08.2023;13:15:00;;13:30:00;;26.444
06.08.2023;13:30:00;;13:45:00;;26.306
06.08.2023;13:45:00;;14:00:00;;24.862
06.08.2023;14:00:00;;14:15:00;;22.429
06.08.2023;14:15:00;;14:30:00;;23.618
06.08.2023;14:30:00;;14:45:00;;25.786
06.08.2023;14:45:00;;15:00:00;;24.130
06.08.2023;15:00:00;;15:15:00;;25.662
06.08.2023;15:15:00;;15:30:00;;27.976
06.08.2023;15:30:00;;15:45:00;;27.846
06.08.2023;15:45:00;;16:00:00;;28.403
06.08.2023;16:00:00;;16:15:00;;25.014
06.08.2023;16:15:00;;16:30:00;;27.981
06.08.2023;16:30:00;;16:45:00;;27.115
06.08.2023;16:45:00;;17:00:00;;28.070
06.08.2023;17:00:00;;17:15:00;;28.813
06.08.2023;17:15:00;;17:30:00;;30.547
06.08.2023;17:30:00;;17:45:00;;31.875
06.08.2023;17:45:00;;18:00:00;;30.857
06.08.2023;18:00:00;;18:15:00;;29.586
06.08.2023;18:15:00;;18:30:00;;28.401
06.08.2023;18:30:00;;18:45:00;;27.797
06.08.2023;18:45:00;;19:00:00;;27.437
06.08.2023;19:00:00;;19:15:00;;23.022
06.08.2023;19:15:00;;19:30:00;;22.926
06.08.2023;19:30:00;;19:45:00;;26.174
06.08.2023;19:45:00;;20:00:00;;24.906
06.08.2023;20:00:00;;20:15:00;;24.607
06.08.2023;20:15:00;;20:30:00;;26.079
06.08.2023;20:30:00;;20:45:00;;26.302
06.08.2023;20:45:00;;21:00:00;;26.107
06.08.2023;21:00:00;;21:15:00;;25.853
06.08.2023;21:15:00;;21:30:00;;25.479
06.08.2023;21:30:00;;21:45:00;;25.780
06.08.2023;21:45:00;;22:00:00;;26.088
06.08.2023;22:00:00;;22:15:00;;26.021
06.08.2023;22:15:00;;22:30:00;;26.369
06.08.2023;22:30:00;;22:45:00;;25.513
06.08.2023;22:45:00;;23:00:00;;25.258
06.08.2023;23:00:00;;23:15:00;;26.013
06.08.2023;23:15:00;;23:30:00;;26.186
06.08.2023;23:30:00;;23:45:00;;25.260
06.08.2023;23:45:00;;00:00:00;;24.983
07.08.2023;00:00:00;;00:15:00;;24.602
07.08.2023;00:15:00;;00:30:00;;25.330
07.08.2023;00:30:00;;00:45:00;;26.344
07.08.2023;00:45:00;;01:00:00;;26.022
07.08.2023;01:00:00;;01:15:00;;26.319
07.08.2023;01:15:00;;01:30:00;;26.604
07.08.2023;01:30:00;;01:45:00;;26.185
07.08.2023;01:45:00;;02:00:00;;26.021
07.08.2023;02:00:00;;02:15:00;;26.099
07.08.2023;02:15:00;;02:30:00;;25.926
07.08.2023;02:30:00;;02:45:00;;26.202
07.08.2023;02:45:00;;03:00:00;;24.384
07.08.2023;03:00:00;;03:15:00;;21.243
07.08.2023;03:15:00;;03:30:00;;20.326
07.08.2023;03:30:00;;03:45:00;;20.565
07.08.2023;03:45:00;;04:00:00;;20.883
07.08.2023;04:00:00;;04:15:00;;20.081
07.08.2023;04:15:00;;04:30:00;;20.287
07.08.2023;04:30:00;;04:45:00;;20.147
07.08.2023;04:45:00;;05:00:00;;20.194
07.08.2023;05:00:00;;05:15:00;;20.280
07.08.2023;05:15:00;;05:30:00;;20.240
07.08.2023;05:30:00;;05:45:00;;20.279
07.08.2023;05:45:00;;06:00:00;;21.291
07.08.2023;06:00:00;;06:15:00;;25.356
07.08.2023;06:15:00;;06:30:00;;25.649
07.08.2023;06:30:00;;06:45:00;;25.641
07.08.2023;06:45:00;;07:00:00;;25.845
07.08.2023;07:00:00;;07:15:00;;26.304
07.08.2023;07:15:00;;07:30:00;;26.898
07.08.2023;07:30:00;;07:45:00;;26.602
07.08.2023;07:45:00;;08:00:00;;26.598
07.08.2023;08:00:00;;08:15:00;;27.129
07.08.2023;08:15:00;;08:30:00;;27.157
07.08.2023;08:30:00;;08:45:00;;27.675
07.08.2023;08:45:00;;09:00:00;;28.202
07.08.2023;09:00:00;;09:15:00;;27.171
07.08.2023;09:15:00;;09:30:00;;27.544
07.08.2023;09:30:00;;09:45:00;;28.221
07.08.2023;09:45:00;;10:00:00;;28.182
07.08.2023;10:00:00;;10:15:00;;29.752
07.08.2023;10:15:00;;10:30:00;;28.192
07.08.2023;10:30:00;;10:45:00;;29.211
07.08.2023;10:45:00;;11:00:00;;29.052
07.08.2023;11:00:00;;11:15:00;;29.458
07.08.2023;11:15:00;;11:30:00;;30.540
07.08.2023;11:30:00;;11:45:00;;29.129
07.08.2023;11:45:00;;12:00:00;;30.037
07.08.2023;12:00:00;;12:15:00;;24.502
07.08.2023;12:15:00;;12:30:00;;26.108
07.08.2023;12:30:00;;12:45:00;;27.734
07.08.2023;12:45:00;;13:00:00;;25.055
07.08.2023;13:00:00;;13:15:00;;24.382
07.08.2023;13:15:00;;13:30:00;;24.227
07.08.2023;13:30:00;;13:45:00;;23.217
07.08.2023;13:45:00;;14:00:00;;23.789
07.08.2023;14:00:00;;14:15:00;;25.114
07.08.2023;14:15:00;;14:30:00;;24.523
07.08.2023;14:30:00;;14:45:00;;21.104
07.08.2023;14:45:00;;15:00:00;;19.354
07.08.2023;15:00:00;;15:15:00;;22.071
07.08.2023;15:15:00;;15:30:00;;24.305
07.08.2023;15:30:00;;15:45:00;;24.911
07.08.2023;15:45:00;;16:00:00;;27.567
07.08.2023;16:00:00;;16:15:00;;30.940
07.08.2023;16:15:00;;16:30:00;;35.685
07.08.2023;16:30:00;;16:45:00;;30.458
07.08.2023;16:45:00;;17:00:00;;31.133
07.08.2023;17:00:00;;17:15:00;;36.803
07.08.2023;17:15:00;;17:30:00;;32.345
07.08.2023;17:30:00;;17:45:00;;33.445
07.08.2023;17:45:00;;18:00:00;;32.144
07.08.2023;18:00:00;;18:15:00;;28.943
07.08.2023;18:15:00;;18:30:00;;26.463
07.08.2023;18:30:00;;18:45:00;;24.039
07.08.2023;18:45:00;;19:00:00;;23.584
07.08.2023;19:00:00;;19:15:00;;21.596
07.08.2023;19:15:00;;19:30:00;;19.138
07.08.2023;19:30:00;;19:45:00;;17.829
07.08.2023;19:45:00;;20:00:00;;17.226
07.08.2023;20:00:00;;20:15:00;;17.179
07.08.2023;20:15:00;;20:30:00;;20.530
07.08.2023;20:30:00;;20:45:00;;20.524
07.08.2023;20:45:00;;21:00:00;;17.469
07.08.2023;21:00:00;;21:15:00;;16.636
07.08.2023;21:15:00;;21:30:00;;15.779
07.08.2023;21:30:00;;21:45:00;;14.274
07.08.2023;21:45:00;;22:00:00;;13.359
07.08.2023;22:00:00;;22:15:00;;12.420
07.08.2023;22:15:00;;22:30:00;;12.861
07.08.2023;22:30:00;;22:45:00;;14.185
07.08.2023;22:45:00;;23:00:00;;15.147
07.08.2023;23:00:00;;23:15:00;;15.198
07.08.2023;23:15:00;;23:30:00;;14.177
07.08.2023;23:30:00;;23:45:00;;14.821
07.08.2023;23:45:00;;00:00:00;;15.944
08.08.2023;00:00:00;;00:15:00;;17.024
08.08.2023;00:15:00;;00:30:00;;14.234
08.08.2023;00:30:00;;00:45:00;;15.845
08.08.2023;00:45:00;;01:00:00;;17.669
08.08.2023;01:00:00;;01:15:00;;17.712
08.08.2023;01:15:00;;01:30:00;;17.348
08.08.2023;01:30:00;;01:45:00;;17.972
08.08.2023;01:45:00;;02:00:00;;19.258
08.08.2023;02:00:00;;02:15:00;;18.820
08.08.2023;02:15:00;;02:30:00;;19.282
08.08.2023;02:30:00;;02:45:00;;17.476
08.08.2023;02:45:00;;03:00:00;;16.191
08.08.2023;03:00:00;;03:15:00;;15.743
08.08.2023;03:15:00;;03:30:00;;16.922
08.08.2023;03:30:00;;03:45:00;;16.850
08.08.2023;03:45:00;;04:00:00;;15.741
08.08.2023;04:00:00;;04:15:00;;14.758
08.08.2023;04:15:00;;04:30:00;;14.468
08.08.2023;04:30:00;;04:45:00;;14.809
08.08.2023;04:45:00;;05:00:00;;15.191
08.08.2023;05:00:00;;05:15:00;;15.627
08.08.2023;05:15:00;;05:30:00;;15.382
08.08.2023;05:30:00;;05:45:00;;16.594
08.08.2023;05:45:00;;06:00:00;;18.091
08.08.2023;06:00:00;;06:15:00;;16.584
08.08.2023;06:15:00;;06:30:00;;16.362
08.08.2023;06:30:00;;06:45:00;;18.444
08.08.2023;06:45:00;;07:00:00;;19.669
08.08.2023;07:00:00;;07:15:00;;21.230
08.08.2023;07:15:00;;07:30:00;;21.002
08.08.2023;07:30:00;;07:45:00;;21.172
08.08.2023;07:45:00;;08:00:00;;21.900
08.08.2023;08:00:00;;08:15:00;;22.370
08.08.2023;08:15:00;;08:30:00;;24.386
08.08.2023;08:30:00;;08:45:00;;25.797
08.08.2023;08:45:00;;09:00:00;;32.438
08.08.2023;09:00:00;;09:15:00;;38.553
08.08.2023;09:15:00;;09:30:00;;40.969
08.08.2023;09:30:00;;09:45:00;;41.237
08.08.2023;09:45:00;;10:00:00;;43.544
08.08.2023;10:00:00;;10:15:00;;45.825
08.08.2023;10:15:00;;10:30:00;;48.439
08.08.2023;10:30:00;;10:45:00;;45.434
08.08.2023;10:45:00;;11:00:00;;45.650
08.08.2023;11:00:00;;11:15:00;;49.357
08.08.2023;11:15:00;;11:30:00;;44.844
08.08.2023;11:30:00;;11:45:00;;44.110
08.08.2023;11:45:00;;12:00:00;;44.065
08.08.2023;12:00:00;;12:15:00;;45.361
08.08.2023;12:15:00;;12:30:00;;46.359
08.08.2023;12:30:00;;12:45:00;;43.682
08.08.2023;12:45:00;;13:00:00;;44.179
08.08.2023;13:00:00;;13:15:00;;47.123
08.08.2023;13:15:00;;13:30:00;;44.466
08.08.2023;13:30:00;;13:45:00;;40.479
08.08.2023;13:45:00;;14:00:00;;43.649
08.08.2023;14:00:00;;14:15:00;;39.450
08.08.2023;14:15:00;;14:30:00;;38.489
08.08.2023;14:30:00;;14:45:00;;40.092
08.08.2023;14:45:00;;15:00:00;;39.835
08.08.2023;15:00:00;;15:15:00;;41.060
08.08.2023;15:15:00;;15:30:00;;37.843
08.08.2023;15:30:00;;15:45:00;;37.026
08.08.2023;15:45:00;;16:00:00;;37.771
08.08.2023;16:00:00;;16:15:00;;40.450
08.08.2023;16:15:00;;16:30:00;;37.933
08.08.2023;16:30:00;;16:45:00;;32.345
08.08.2023;16:45:00;;17:00:00;;35.437
08.08.2023;17:00:00;;17:15:00;;32.826
08.08.2023;17:15:00;;17:30:00;;32.977
08.08.2023;17:30:00;;17:45:00;;32.505
08.08.2023;17:45:00;;18:00:00;;34.167
08.08.2023;18:00:00;;18:15:00;;30.933
08.08.2023;18:15:00;;18:30:00;;27.509
08.08.2023;18:30:00;;18:45:00;;27.538
08.08.2023;18:45:00;;19:00:00;;22.219
08.08.2023;19:00:00;;19:15:00;;20.897
08.08.2023;19:15:00;;19:30:00;;21.455
08.08.2023;19:30:00;;19:45:00;;21.782
08.08.2023;19:45:00;;20:00:00;;21.832
08.08.2023;20:00:00;;20:15:00;;23.155
08.08.2023;20:15:00;;20:30:00;;23.006
08.08.2023;20:30:00;;20:45:00;;24.154
08.08.2023;20:45:00;;21:00:00;;23.206
08.08.2023;21:00:00;;21:15:00;;21.961
08.08.2023;21:15:00;;21:30:00;;22.509
08.08.2023;21:30:00;;21:45:00;;23.700
08.08.2023;21:45:00;;22:00:00;;22.830
08.08.2023;22:00:00;;22:15:00;;20.514
08.08.2023;22:15:00;;22:30:00;;20.477
08.08.2023;22:30:00;;22:45:00;;21.395
08.08.2023;22:45:00;;23:00:00;;21.387
08.08.2023;23:00:00;;23:15:00;;22.028
08.08.2023;23:15:00;;23:30:00;;22.093
08.08.2023;23:30:00;;23:45:00;;21.773
08.08.2023;23:45:00;;00:00:00;;22.526
09.08.2023;00:00:00;;00:15:00;;23.030
09.08.2023;00:15:00;;00:30:00;;24.442
09.08.2023;00:30:00;;00:45:00;;24.501
09.08.2023;00:45:00;;01:00:00;;24.462
09.08.2023;01:00:00;;01:15:00;;25.194
09.08.2023;01:15:00;;01:30:00;;24.047
09.08.2023;01:30:00;;01:45:00;;21.148
09.08.2023;01:45:00;;02:00:00;;22.043
09.08.2023;02:00:00;;02:15:00;;19.754
09.08.2023;02:15:00;;02:30:00;;18.959
09.08.2023;02:30:00;;02:45:00;;20.488
09.08.2023;02:45:00;;03:00:00;;20.741
09.08.2023;03:00:00;;03:15:00;;19.117
09.08.2023;03:15:00;;03:30:00;;21.983
09.08.2023;03:30:00;;03:45:00;;22.624
09.08.2023;03:45:00;;04:00:00;;23.625
09.08.2023;04:00:00;;04:15:00;;24.191
09.08.2023;04:15:00;;04:30:00;;23.492
09.08.2023;04:30:00;;04:45:00;;25.127
09.08.2023;04:45:00;;05:00:00;;26.637
09.08.2023;05:00:00;;05:15:00;;27.040
09.08.2023;05:15:00;;05:30:00;;26.955
09.08.2023;05:30:00;;05:45:00;;27.069
09.08.2023;05:45:00;;06:00:00;;27.109
09.08.2023;06:00:00;;06:15:00;;25.532
09.08.2023;06:15:00;;06:30:00;;26.369
09.08.2023;06:30:00;;06:45:00;;25.223
09.08.2023;06:45:00;;07:00:00;;24.055
09.08.2023;07:00:00;;07:15:00;;24.224
09.08.2023;07:15:00;;07:30:00;;23.743
09.08.2023;07:30:00;;07:45:00;;23.620
09.08.2023;07:45:00;;08:00:00;;22.908
09.08.2023;08:00:00;;08:15:00;;23.554
09.08.2023;08:15:00;;08:30:00;;25.074
09.08.2023;08:30:00;;08:45:00;;25.478
09.08.2023;08:45:00;;09:00:00;;25.983
09.08.2023;09:00:00;;09:15:00;;24.617
09.08.2023;09:15:00;;09:30:00;;24.646
09.08.2023;09:30:00;;09:45:00;;23.707
09.08.2023;09:45:00;;10:00:00;;22.629
09.08.2023;10:00:00;;10:15:00;;23.573
09.08.2023;10:15:00;;10:30:00;;23.679
09.08.2023;10:30:00;;10:45:00;;24.275
09.08.2023;10:45:00;;11:00:00;;23.847
09.08.2023;11:00:00;;11:15:00;;22.301
09.08.2023;11:15:00;;11:30:00;;19.270
09.08.2023;11:30:00;;11:45:00;;18.969
09.08.2023;11:45:00;;12:00:00;;19.247
09.08.2023;12:00:00;;12:15:00;;21.733
09.08.2023;12:15:00;;12:30:00;;22.202
09.08.2023;12:30:00;;12:45:00;;22.743
09.08.2023;12:45:00;;13:00:00;;23.986
09.08.2023;13:00:00;;13:15:00;;27.056
09.08.2023;13:15:00;;13:30:00;;28.189
09.08.2023;13:30:00;;13:45:00;;33.315
09.08.2023;13:45:00;;14:00:00;;34.476
09.08.2023;14:00:00;;14:15:00;;29.313
09.08.2023;14:15:00;;14:30:00;;27.187
09.08.2023;14:30:00;;14:45:00;;25.119
09.08.2023;14:45:00;;15:00:00;;23.149
09.08.2023;15:00:00;;15:15:00;;22.685
09.08.2023;15:15:00;;15:30:00;;21.423
09.08.2023;15:30:00;;15:45:00;;20.648
09.08.2023;15:45:00;;16:00:00;;20.554
09.08.2023;16:00:00;;16:15:00;;22.784
09.08.2023;16:15:00;;16:30:00;;22.739
09.08.2023;16:30:00;;16:45:00;;22.741
09.08.2023;16:45:00;;17:00:00;;22.716
09.08.2023;17:00:00;;17:15:00;;22.187
09.08.2023;17:15:00;;17:30:00;;18.796
09.08.2023;17:30:00;;17:45:00;;22.481
09.08.2023;17:45:00;;18:00:00;;25.543
09.08.2023;18:00:00;;18:15:00;;27.569
09.08.2023;18:15:00;;18:30:00;;26.236
09.08.2023;18:30:00;;18:45:00;;23.583
09.08.2023;18:45:00;;19:00:00;;21.079
09.08.2023;19:00:00;;19:15:00;;21.539
09.08.2023;19:15:00;;19:30:00;;18.539
09.08.2023;19:30:00;;19:45:00;;17.451
09.08.2023;19:45:00;;20:00:00;;15.526
09.08.2023;20:00:00;;20:15:00;;14.871
09.08.2023;20:15:00;;20:30:00;;14.186
09.08.2023;20:30:00;;20:45:00;;11.998
09.08.2023;20:45:00;;21:00:00;;12.449
09.08.2023;21:00:00;;21:15:00;;12.276
09.08.2023;21:15:00;;21:30:00;;12.011
09.08.2023;21:30:00;;21:45:00;;11.328
09.08.2023;21:45:00;;22:00:00;;12.587
09.08.2023;22:00:00;;22:15:00;;10.445
09.08.2023;22:15:00;;22:30:00;;12.393
09.08.2023;22:30:00;;22:45:00;;12.754
09.08.2023;22:45:00;;23:00:00;;12.285
09.08.2023;23:00:00;;23:15:00;;14.290
09.08.2023;23:15:00;;23:30:00;;15.135
09.08.2023;23:30:00;;23:45:00;;15.691
09.08.2023;23:45:00;;00:00:00;;15.639
10.08.2023;00:00:00;;00:15:00;;14.974
10.08.2023;00:15:00;;00:30:00;;14.630
10.08.2023;00:30:00;;00:45:00;;14.317
10.08.2023;00:45:00;;01:00:00;;14.889
10.08.2023;01:00:00;;01:15:00;;14.107
10.08.2023;01:15:00;;01:30:00;;14.117
10.08.2023;01:30:00;;01:45:00;;14.083
10.08.2023;01:45:00;;02:00:00;;14.516
10.08.2023;02:00:00;;02:15:00;;13.868
10.08.2023;02:15:00;;02:30:00;;13.315
10.08.2023;02:30:00;;02:45:00;;13.228
10.08.2023;02:45:00;;03:00:00;;13.542
10.08.2023;03:00:00;;03:15:00;;13.631
10.08.2023;03:15:00;;03:30:00;;12.930
10.08.2023;03:30:00;;03:45:00;;13.573
10.08.2023;03:45:00;;04:00:00;;13.735
10.08.2023;04:00:00;;04:15:00;;13.394
10.08.2023;04:15:00;;04:30:00;;13.953
10.08.2023;04:30:00;;04:45:00;;14.423
10.08.2023;04:45:00;;05:00:00;;14.804
10.08.2023;05:00:00;;05:15:00;;14.563
10.08.2023;05:15:00;;05:30:00;;14.962
10.08.2023;05:30:00;;05:45:00;;15.132
10.08.2023;05:45:00;;06:00:00;;14.353
10.08.2023;06:00:00;;06:15:00;;13.938
10.08.2023;06:15:00;;06:30:00;;14.874
10.08.2023;06:30:00;;06:45:00;;14.953
10.08.2023;06:45:00;;07:00:00;;15.935
10.08.2023;07:00:00;;07:15:00;;16.930
10.08.2023;07:15:00;;07:30:00;;18.886
10.08.2023;07:30:00;;07:45:00;;20.326
10.08.2023;07:45:00;;08:00:00;;20.771
10.08.2023;08:00:00;;08:15:00;;22.539
10.08.2023;08:15:00;;08:30:00;;24.100
10.08.2023;08:30:00;;08:45:00;;25.589
10.08.2023;08:45:00;;09:00:00;;26.440
10.08.2023;09:00:00;;09:15:00;;27.659
10.08.2023;09:15:00;;09:30:00;;29.243
10.08.2023;09:30:00;;09:45:00;;30.171
10.08.2023;09:45:00;;10:00:00;;37.016
10.08.2023;10:00:00;;10:15:00;;36.893
10.08.2023;10:15:00;;10:30:00;;39.935
10.08.2023;10:30:00;;10:45:00;;41.162
10.08.2023;10:45:00;;11:00:00;;42.419
10.08.2023;11:00:00;;11:15:00;;43.670
10.08.2023;11:15:00;;11:30:00;;43.624
10.08.2023;11:30:00;;11:45:00;;44.639
10.08.2023;11:45:00;;12:00:00;;45.023
10.08.2023;12:00:00;;12:15:00;;45.353
10.08.2023;12:15:00;;12:30:00;;46.324
10.08.2023;12:30:00;;12:45:00;;47.710
10.08.2023;12:45:00;;13:00:00;;47.476
10.08.2023;13:00:00;;13:15:00;;47.080
10.08.2023;13:15:00;;13:30:00;;45.273
10.08.2023;13:30:00;;13:45:00;;47.116
10.08.2023;13:45:00;;14:00:00;;47.520
10.08.2023;14:00:00;;14:15:00;;47.049
10.08.2023;14:15:00;;14:30:00;;46.224
10.08.2023;14:30:00;;14:45:00;;44.983
10.08.2023;14:45:00;;15:00:00;;45.415
10.08.2023;15:00:00;;15:15:00;;42.363
10.08.2023;15:15:00;;15:30:00;;43.336
10.08.2023;15:30:00;;15:45:00;;42.512
10.08.2023;15:45:00;;16:00:00;;42.202
10.08.2023;16:00:00;;16:15:00;;40.924
10.08.2023;16:15:00;;16:30:00;;38.819
10.08.2023;16:30:00;;16:45:00;;38.996
10.08.2023;16:45:00;;17:00:00;;37.689
10.08.2023;17:00:00;;17:15:00;;34.918
10.08.2023;17:15:00;;17:30:00;;33.835
10.08.2023;17:30:00;;17:45:00;;33.449
10.08.2023;17:45:00;;18:00:00;;33.340
10.08.2023;18:00:00;;18:15:00;;30.528
10.08.2023;18:15:00;;18:30:00;;29.718
10.08.2023;18:30:00;;18:45:00;;28.109
10.08.2023;18:45:00;;19:00:00;;26.759
10.08.2023;19:00:00;;19:15:00;;25.169
10.08.2023;19:15:00;;19:30:00;;23.867
10.08.2023;19:30:00;;19:45:00;;22.800
10.08.2023;19:45:00;;20:00:00;;21.722
10.08.2023;20:00:00;;20:15:00;;21.590
10.08.2023;20:15:00;;20:30:00;;20.391
10.08.2023;20:30:00;;20:45:00;;21.748
10.08.2023;20:45:00;;21:00:00;;20.129
10.08.2023;21:00:00;;21:15:00;;18.765
10.08.2023;21:15:00;;21:30:00;;18.639
10.08.2023;21:30:00;;21:45:00;;18.253
10.08.2023;21:45:00;;22:00:00;;18.261
10.08.2023;22:00:00;;22:15:00;;18.365
10.08.2023;22:15:00;;22:30:00;;18.158
10.08.2023;22:30:00;;22:45:00;;17.987
10.08.2023;22:45:00;;23:00:00;;18.396
10.08.2023;23:00:00;;23:15:00;;20.096
10.08.2023;23:15:00;;23:30:00;;21.145
10.08.2023;23:30:00;;23:45:00;;21.563
10.08.2023;23:45:00;;00:00:00;;21.434
11.08.2023;00:00:00;;00:15:00;;21.145
11.08.2023;00:15:00;;00:30:00;;21.838
11.08.2023;00:30:00;;00:45:00;;21.215
11.08.2023;00:45:00;;01:00:00;;20.948
11.08.2023;01:00:00;;01:15:00;;21.569
11.08.2023;01:15:00;;01:30:00;;22.240
11.08.2023;01:30:00;;01:45:00;;22.382
11.08.2023;01:45:00;;02:00:00;;22.312
11.08.2023;02:00:00;;02:15:00;;22.023
11.08.2023;02:15:00;;02:30:00;;22.415
11.08.2023;02:30:00;;02:45:00;;21.490
11.08.2023;02:45:00;;03:00:00;;21.787
11.08.2023;03:00:00;;03:15:00;;21.268
11.08.2023;03:15:00;;03:30:00;;20.423
11.08.2023;03:30:00;;03:45:00;;20.575
11.08.2023;03:45:00;;04:00:00;;20.790
11.08.2023;04:00:00;;04:15:00;;20.142
11.08.2023;04:15:00;;04:30:00;;21.741
11.08.2023;04:30:00;;04:45:00;;22.064
