Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
20.05.2021;16:15:00;;16:30:00;;50.841;
20.05.2021;16:30:00;;16:45:00;;54.186;
20.05.2021;16:45:00;;17:00:00;;54.651;
20.05.2021;17:00:00;;17:15:00;;58.386;
20.05.2021;17:15:00;;17:30:00;;62.769;
20.05.2021;17:30:00;;17:45:00;;66.436;
20.05.2021;17:45:00;;18:00:00;;68.151;
20.05.2021;18:00:00;;18:15:00;;71.235;
20.05.2021;18:15:00;;18:30:00;;71.305;
20.05.2021;18:30:00;;18:45:00;;73.055;
20.05.2021;18:45:00;;19:00:00;;74.418;
20.05.2021;19:00:00;;19:15:00;;72.555;
20.05.2021;19:15:00;;19:30:00;;72.958;
20.05.2021;19:30:00;;19:45:00;;73.458;
20.05.2021;19:45:00;;20:00:00;;72.870;
20.05.2021;20:00:00;;20:15:00;;71.292;
20.05.2021;20:15:00;;20:30:00;;68.274;
20.05.2021;20:30:00;;20:45:00;;68.752;
20.05.2021;20:45:00;;21:00:00;;67.419;
20.05.2021;21:00:00;;21:15:00;;65.783;
20.05.2021;21:15:00;;21:30:00;;66.059;
20.05.2021;21:30:00;;21:45:00;;64.269;
20.05.2021;21:45:00;;22:00:00;;61.970;
20.05.2021;22:00:00;;22:15:00;;63.287;
20.05.2021;22:15:00;;22:30:00;;60.707;
20.05.2021;22:30:00;;22:45:00;;60.435;
20.05.2021;22:45:00;;23:00:00;;57.218;
20.05.2021;23:00:00;;23:15:00;;54.607;
20.05.2021;23:15:00;;23:30:00;;53.782;
20.05.2021;23:30:00;;23:45:00;;51.736;
20.05.2021;23:45:00;;00:00:00;;46.262;
21.05.2021;00:00:00;;00:15:00;;45.972;
21.05.2021;00:15:00;;00:30:00;;43.245;
21.05.2021;00:30:00;;00:45:00;;44.497;
21.05.2021;00:45:00;;01:00:00;;40.795;
21.05.2021;01:00:00;;01:15:00;;42.047;
21.05.2021;01:15:00;;01:30:00;;39.174;
21.05.2021;01:30:00;;01:45:00;;38.617;
21.05.2021;01:45:00;;02:00:00;;38.529;
21.05.2021;02:00:00;;02:15:00;;37.637;
21.05.2021;02:15:00;;02:30:00;;35.551;
21.05.2021;02:30:00;;02:45:00;;34.009;
21.05.2021;02:45:00;;03:00:00;;34.931;
21.05.2021;03:00:00;;03:15:00;;36.166;
21.05.2021;03:15:00;;03:30:00;;35.669;
21.05.2021;03:30:00;;03:45:00;;33.662;
21.05.2021;03:45:00;;04:00:00;;33.820;
21.05.2021;04:00:00;;04:15:00;;34.088;
21.05.2021;04:15:00;;04:30:00;;34.734;
21.05.2021;04:30:00;;04:45:00;;35.393;
21.05.2021;04:45:00;;05:00:00;;35.537;
21.05.2021;05:00:00;;05:15:00;;38.652;
21.05.2021;05:15:00;;05:30:00;;39.570;
21.05.2021;05:30:00;;05:45:00;;41.889;
21.05.2021;05:45:00;;06:00:00;;45.902;
21.05.2021;06:00:00;;06:15:00;;52.263;
21.05.2021;06:15:00;;06:30:00;;57.736;
21.05.2021;06:30:00;;06:45:00;;60.597;
21.05.2021;06:45:00;;07:00:00;;64.629;
21.05.2021;07:00:00;;07:15:00;;65.998;
21.05.2021;07:15:00;;07:30:00;;65.914;
21.05.2021;07:30:00;;07:45:00;;64.568;
21.05.2021;07:45:00;;08:00:00;;65.673;
21.05.2021;08:00:00;;08:15:00;;67.682;
21.05.2021;08:15:00;;08:30:00;;69.094;
21.05.2021;08:30:00;;08:45:00;;66.533;
21.05.2021;08:45:00;;09:00:00;;67.450;
21.05.2021;09:00:00;;09:15:00;;69.454;
21.05.2021;09:15:00;;09:30:00;;73.028;
21.05.2021;09:30:00;;09:45:00;;72.318;
21.05.2021;09:45:00;;10:00:00;;72.936;
21.05.2021;10:00:00;;10:15:00;;75.466;
21.05.2021;10:15:00;;10:30:00;;75.593;
21.05.2021;10:30:00;;10:45:00;;75.023;
21.05.2021;10:45:00;;11:00:00;;70.388;
21.05.2021;11:00:00;;11:15:00;;71.055;
21.05.2021;11:15:00;;11:30:00;;67.985;
21.05.2021;11:30:00;;11:45:00;;69.270;
21.05.2021;11:45:00;;12:00:00;;70.397;
21.05.2021;12:00:00;;12:15:00;;75.681;
21.05.2021;12:15:00;;12:30:00;;73.594;
21.05.2021;12:30:00;;12:45:00;;68.125;
21.05.2021;12:45:00;;13:00:00;;59.965;
21.05.2021;13:00:00;;13:15:00;;54.146;
21.05.2021;13:15:00;;13:30:00;;45.441;
21.05.2021;13:30:00;;13:45:00;;52.298;
21.05.2021;13:45:00;;14:00:00;;52.140;
21.05.2021;14:00:00;;14:15:00;;54.488;
21.05.2021;14:15:00;;14:30:00;;44.409;
21.05.2021;14:30:00;;14:45:00;;48.378;
21.05.2021;14:45:00;;15:00:00;;44.796;
21.05.2021;15:00:00;;15:15:00;;50.595;
21.05.2021;15:15:00;;15:30:00;;47.601;
21.05.2021;15:30:00;;15:45:00;;44.326;
21.05.2021;15:45:00;;16:00:00;;49.454;
21.05.2021;16:00:00;;16:15:00;;47.197;
21.05.2021;16:15:00;;16:30:00;;48.835;
21.05.2021;16:30:00;;16:45:00;;50.345;
21.05.2021;16:45:00;;17:00:00;;50.305;
21.05.2021;17:00:00;;17:15:00;;53.918;
21.05.2021;17:15:00;;17:30:00;;54.287;
21.05.2021;17:30:00;;17:45:00;;43.579;
21.05.2021;17:45:00;;18:00:00;;46.214;
21.05.2021;18:00:00;;18:15:00;;56.490;
21.05.2021;18:15:00;;18:30:00;;61.646;
21.05.2021;18:30:00;;18:45:00;;58.434;
21.05.2021;18:45:00;;19:00:00;;53.883;
21.05.2021;19:00:00;;19:15:00;;55.985;
21.05.2021;19:15:00;;19:30:00;;59.513;
21.05.2021;19:30:00;;19:45:00;;58.701;
21.05.2021;19:45:00;;20:00:00;;62.857;
21.05.2021;20:00:00;;20:15:00;;62.054;
21.05.2021;20:15:00;;20:30:00;;60.610;
21.05.2021;20:30:00;;20:45:00;;60.952;
21.05.2021;20:45:00;;21:00:00;;58.381;
21.05.2021;21:00:00;;21:15:00;;58.425;
21.05.2021;21:15:00;;21:30:00;;58.640;
21.05.2021;21:30:00;;21:45:00;;58.456;
21.05.2021;21:45:00;;22:00:00;;57.043;
21.05.2021;22:00:00;;22:15:00;;57.249;
21.05.2021;22:15:00;;22:30:00;;56.152;
21.05.2021;22:30:00;;22:45:00;;57.407;
21.05.2021;22:45:00;;23:00:00;;54.848;
21.05.2021;23:00:00;;23:15:00;;51.570;
21.05.2021;23:15:00;;23:30:00;;50.016;
21.05.2021;23:30:00;;23:45:00;;45.906;
21.05.2021;23:45:00;;00:00:00;;43.974;
22.05.2021;00:00:00;;00:15:00;;41.419;
22.05.2021;00:15:00;;00:30:00;;38.393;
22.05.2021;00:30:00;;00:45:00;;38.647;
22.05.2021;00:45:00;;01:00:00;;36.280;
22.05.2021;01:00:00;;01:15:00;;33.811;
22.05.2021;01:15:00;;01:30:00;;32.708;
22.05.2021;01:30:00;;01:45:00;;30.459;
22.05.2021;01:45:00;;02:00:00;;30.468;
22.05.2021;02:00:00;;02:15:00;;30.178;
22.05.2021;02:15:00;;02:30:00;;30.050;
22.05.2021;02:30:00;;02:45:00;;29.721;
22.05.2021;02:45:00;;03:00:00;;27.286;
22.05.2021;03:00:00;;03:15:00;;27.734;
22.05.2021;03:15:00;;03:30:00;;32.673;
22.05.2021;03:30:00;;03:45:00;;29.971;
22.05.2021;03:45:00;;04:00:00;;34.852;
22.05.2021;04:00:00;;04:15:00;;34.861;
22.05.2021;04:15:00;;04:30:00;;32.664;
22.05.2021;04:30:00;;04:45:00;;30.968;
22.05.2021;04:45:00;;05:00:00;;32.445;
22.05.2021;05:00:00;;05:15:00;;35.050;
22.05.2021;05:15:00;;05:30:00;;33.121;
22.05.2021;05:30:00;;05:45:00;;32.339;
22.05.2021;05:45:00;;06:00:00;;33.134;
22.05.2021;06:00:00;;06:15:00;;35.502;
22.05.2021;06:15:00;;06:30:00;;37.642;
22.05.2021;06:30:00;;06:45:00;;34.905;
22.05.2021;06:45:00;;07:00:00;;33.635;
22.05.2021;07:00:00;;07:15:00;;34.097;
22.05.2021;07:15:00;;07:30:00;;33.903;
22.05.2021;07:30:00;;07:45:00;;35.955;
22.05.2021;07:45:00;;08:00:00;;35.788;
22.05.2021;08:00:00;;08:15:00;;37.751;
22.05.2021;08:15:00;;08:30:00;;36.021;
22.05.2021;08:30:00;;08:45:00;;30.977;
22.05.2021;08:45:00;;09:00:00;;31.355;
22.05.2021;09:00:00;;09:15:00;;33.486;
22.05.2021;09:15:00;;09:30:00;;28.358;
22.05.2021;09:30:00;;09:45:00;;27.343;
22.05.2021;09:45:00;;10:00:00;;37.800;
22.05.2021;10:00:00;;10:15:00;;40.602;
22.05.2021;10:15:00;;10:30:00;;35.700;
22.05.2021;10:30:00;;10:45:00;;36.073;
22.05.2021;10:45:00;;11:00:00;;32.062;
22.05.2021;11:00:00;;11:15:00;;40.141;
22.05.2021;11:15:00;;11:30:00;;36.438;
22.05.2021;11:30:00;;11:45:00;;34.294;
22.05.2021;11:45:00;;12:00:00;;36.157;
22.05.2021;12:00:00;;12:15:00;;40.659;
22.05.2021;12:15:00;;12:30:00;;35.010;
22.05.2021;12:30:00;;12:45:00;;33.170;
22.05.2021;12:45:00;;13:00:00;;26.117;
22.05.2021;13:00:00;;13:15:00;;31.425;
22.05.2021;13:15:00;;13:30:00;;30.432;
22.05.2021;13:30:00;;13:45:00;;42.025;
22.05.2021;13:45:00;;14:00:00;;39.100;
22.05.2021;14:00:00;;14:15:00;;29.180;
22.05.2021;14:15:00;;14:30:00;;38.397;
22.05.2021;14:30:00;;14:45:00;;30.437;
22.05.2021;14:45:00;;15:00:00;;29.141;
22.05.2021;15:00:00;;15:15:00;;26.900;
22.05.2021;15:15:00;;15:30:00;;21.445;
22.05.2021;15:30:00;;15:45:00;;22.808;
22.05.2021;15:45:00;;16:00:00;;19.005;
22.05.2021;16:00:00;;16:15:00;;18.390;
22.05.2021;16:15:00;;16:30:00;;20.447;
22.05.2021;16:30:00;;16:45:00;;24.131;
22.05.2021;16:45:00;;17:00:00;;28.134;
22.05.2021;17:00:00;;17:15:00;;35.577;
22.05.2021;17:15:00;;17:30:00;;36.895;
22.05.2021;17:30:00;;17:45:00;;44.607;
22.05.2021;17:45:00;;18:00:00;;45.713;
22.05.2021;18:00:00;;18:15:00;;43.307;
22.05.2021;18:15:00;;18:30:00;;43.654;
22.05.2021;18:30:00;;18:45:00;;47.039;
22.05.2021;18:45:00;;19:00:00;;48.207;
22.05.2021;19:00:00;;19:15:00;;50.117;
22.05.2021;19:15:00;;19:30:00;;53.852;
22.05.2021;19:30:00;;19:45:00;;60.000;
22.05.2021;19:45:00;;20:00:00;;56.055;
22.05.2021;20:00:00;;20:15:00;;54.993;
22.05.2021;20:15:00;;20:30:00;;53.097;
22.05.2021;20:30:00;;20:45:00;;53.049;
22.05.2021;20:45:00;;21:00:00;;55.191;
22.05.2021;21:00:00;;21:15:00;;54.208;
22.05.2021;21:15:00;;21:30:00;;53.075;
22.05.2021;21:30:00;;21:45:00;;52.922;
22.05.2021;21:45:00;;22:00:00;;52.443;
22.05.2021;22:00:00;;22:15:00;;56.380;
22.05.2021;22:15:00;;22:30:00;;54.984;
22.05.2021;22:30:00;;22:45:00;;52.728;
22.05.2021;22:45:00;;23:00:00;;51.175;
22.05.2021;23:00:00;;23:15:00;;48.088;
22.05.2021;23:15:00;;23:30:00;;42.574;
22.05.2021;23:30:00;;23:45:00;;36.161;
22.05.2021;23:45:00;;00:00:00;;33.767;
23.05.2021;00:00:00;;00:15:00;;42.293;
23.05.2021;00:15:00;;00:30:00;;47.948;
23.05.2021;00:30:00;;00:45:00;;47.720;
23.05.2021;00:45:00;;01:00:00;;45.700;
23.05.2021;01:00:00;;01:15:00;;43.781;
23.05.2021;01:15:00;;01:30:00;;41.405;
23.05.2021;01:30:00;;01:45:00;;40.413;
23.05.2021;01:45:00;;02:00:00;;40.852;
23.05.2021;02:00:00;;02:15:00;;38.063;
23.05.2021;02:15:00;;02:30:00;;36.469;
23.05.2021;02:30:00;;02:45:00;;34.663;
23.05.2021;02:45:00;;03:00:00;;31.997;
23.05.2021;03:00:00;;03:15:00;;32.396;
23.05.2021;03:15:00;;03:30:00;;31.707;
23.05.2021;03:30:00;;03:45:00;;33.033;
23.05.2021;03:45:00;;04:00:00;;34.567;
23.05.2021;04:00:00;;04:15:00;;35.155;
23.05.2021;04:15:00;;04:30:00;;34.123;
23.05.2021;04:30:00;;04:45:00;;34.751;
23.05.2021;04:45:00;;05:00:00;;35.920;
23.05.2021;05:00:00;;05:15:00;;37.000;
23.05.2021;05:15:00;;05:30:00;;34.966;
23.05.2021;05:30:00;;05:45:00;;35.248;
23.05.2021;05:45:00;;06:00:00;;35.037;
23.05.2021;06:00:00;;06:15:00;;35.867;
23.05.2021;06:15:00;;06:30:00;;35.621;
23.05.2021;06:30:00;;06:45:00;;35.502;
23.05.2021;06:45:00;;07:00:00;;37.136;
23.05.2021;07:00:00;;07:15:00;;38.516;
23.05.2021;07:15:00;;07:30:00;;35.981;
23.05.2021;07:30:00;;07:45:00;;34.654;
23.05.2021;07:45:00;;08:00:00;;34.083;
23.05.2021;08:00:00;;08:15:00;;34.426;
23.05.2021;08:15:00;;08:30:00;;33.706;
23.05.2021;08:30:00;;08:45:00;;34.813;
23.05.2021;08:45:00;;09:00:00;;32.177;
23.05.2021;09:00:00;;09:15:00;;39.469;
23.05.2021;09:15:00;;09:30:00;;36.346;
23.05.2021;09:30:00;;09:45:00;;36.781;
23.05.2021;09:45:00;;10:00:00;;31.671;
23.05.2021;10:00:00;;10:15:00;;21.823;
23.05.2021;10:15:00;;10:30:00;;16.759;
23.05.2021;10:30:00;;10:45:00;;21.832;
23.05.2021;10:45:00;;11:00:00;;22.733;
23.05.2021;11:00:00;;11:15:00;;20.487;
23.05.2021;11:15:00;;11:30:00;;23.634;
23.05.2021;11:30:00;;11:45:00;;33.411;
23.05.2021;11:45:00;;12:00:00;;44.014;
23.05.2021;12:00:00;;12:15:00;;29.075;
23.05.2021;12:15:00;;12:30:00;;25.832;
23.05.2021;12:30:00;;12:45:00;;31.614;
23.05.2021;12:45:00;;13:00:00;;30.907;
23.05.2021;13:00:00;;13:15:00;;31.364;
23.05.2021;13:15:00;;13:30:00;;23.744;
23.05.2021;13:30:00;;13:45:00;;41.616;
23.05.2021;13:45:00;;14:00:00;;37.431;
23.05.2021;14:00:00;;14:15:00;;21.625;
23.05.2021;14:15:00;;14:30:00;;14.635;
23.05.2021;14:30:00;;14:45:00;;25.194;
23.05.2021;14:45:00;;15:00:00;;25.581;
23.05.2021;15:00:00;;15:15:00;;24.518;
23.05.2021;15:15:00;;15:30:00;;33.455;
23.05.2021;15:30:00;;15:45:00;;23.819;
23.05.2021;15:45:00;;16:00:00;;9.833;
23.05.2021;16:00:00;;16:15:00;;17.313;
23.05.2021;16:15:00;;16:30:00;;19.173;
23.05.2021;16:30:00;;16:45:00;;20.452;
23.05.2021;16:45:00;;17:00:00;;25.019;
23.05.2021;17:00:00;;17:15:00;;33.455;
23.05.2021;17:15:00;;17:30:00;;30.252;
23.05.2021;17:30:00;;17:45:00;;27.959;
23.05.2021;17:45:00;;18:00:00;;33.534;
23.05.2021;18:00:00;;18:15:00;;42.525;
23.05.2021;18:15:00;;18:30:00;;47.346;
23.05.2021;18:30:00;;18:45:00;;51.350;
23.05.2021;18:45:00;;19:00:00;;52.469;
23.05.2021;19:00:00;;19:15:00;;53.786;
23.05.2021;19:15:00;;19:30:00;;56.784;
23.05.2021;19:30:00;;19:45:00;;57.934;
23.05.2021;19:45:00;;20:00:00;;60.329;
23.05.2021;20:00:00;;20:15:00;;61.747;
23.05.2021;20:15:00;;20:30:00;;62.879;
23.05.2021;20:30:00;;20:45:00;;62.826;
23.05.2021;20:45:00;;21:00:00;;62.247;
23.05.2021;21:00:00;;21:15:00;;60.619;
23.05.2021;21:15:00;;21:30:00;;61.365;
23.05.2021;21:30:00;;21:45:00;;60.601;
23.05.2021;21:45:00;;22:00:00;;61.167;
23.05.2021;22:00:00;;22:15:00;;65.182;
23.05.2021;22:15:00;;22:30:00;;63.142;
23.05.2021;22:30:00;;22:45:00;;60.952;
23.05.2021;22:45:00;;23:00:00;;59.904;
23.05.2021;23:00:00;;23:15:00;;57.740;
23.05.2021;23:15:00;;23:30:00;;54.897;
23.05.2021;23:30:00;;23:45:00;;52.614;
23.05.2021;23:45:00;;00:00:00;;49.801;
24.05.2021;00:00:00;;00:15:00;;48.361;
24.05.2021;00:15:00;;00:30:00;;47.224;
24.05.2021;00:30:00;;00:45:00;;46.956;
24.05.2021;00:45:00;;01:00:00;;45.603;
24.05.2021;01:00:00;;01:15:00;;44.699;
24.05.2021;01:15:00;;01:30:00;;43.250;
24.05.2021;01:30:00;;01:45:00;;42.099;
24.05.2021;01:45:00;;02:00:00;;41.155;
24.05.2021;02:00:00;;02:15:00;;40.237;
24.05.2021;02:15:00;;02:30:00;;38.252;
24.05.2021;02:30:00;;02:45:00;;38.581;
24.05.2021;02:45:00;;03:00:00;;36.482;
24.05.2021;03:00:00;;03:15:00;;35.551;
24.05.2021;03:15:00;;03:30:00;;34.633;
24.05.2021;03:30:00;;03:45:00;;34.075;
24.05.2021;03:45:00;;04:00:00;;34.057;
24.05.2021;04:00:00;;04:15:00;;34.110;
24.05.2021;04:15:00;;04:30:00;;35.107;
24.05.2021;04:30:00;;04:45:00;;36.135;
24.05.2021;04:45:00;;05:00:00;;37.567;
24.05.2021;05:00:00;;05:15:00;;37.611;
24.05.2021;05:15:00;;05:30:00;;38.103;
24.05.2021;05:30:00;;05:45:00;;38.344;
24.05.2021;05:45:00;;06:00:00;;37.470;
24.05.2021;06:00:00;;06:15:00;;38.300;
24.05.2021;06:15:00;;06:30:00;;38.292;
24.05.2021;06:30:00;;06:45:00;;37.918;
24.05.2021;06:45:00;;07:00:00;;38.691;
24.05.2021;07:00:00;;07:15:00;;39.464;
24.05.2021;07:15:00;;07:30:00;;38.485;
24.05.2021;07:30:00;;07:45:00;;36.741;
24.05.2021;07:45:00;;08:00:00;;37.273;
24.05.2021;08:00:00;;08:15:00;;37.145;
24.05.2021;08:15:00;;08:30:00;;37.426;
24.05.2021;08:30:00;;08:45:00;;37.457;
24.05.2021;08:45:00;;09:00:00;;34.716;
24.05.2021;09:00:00;;09:15:00;;30.929;
24.05.2021;09:15:00;;09:30:00;;32.045;
24.05.2021;09:30:00;;09:45:00;;27.370;
24.05.2021;09:45:00;;10:00:00;;15.963;
24.05.2021;10:00:00;;10:15:00;;11.034;
24.05.2021;10:15:00;;10:30:00;;14.455;
24.05.2021;10:30:00;;10:45:00;;15.290;
24.05.2021;10:45:00;;11:00:00;;12.648;
24.05.2021;11:00:00;;11:15:00;;15.796;
24.05.2021;11:15:00;;11:30:00;;15.233;
24.05.2021;11:30:00;;11:45:00;;17.269;
24.05.2021;11:45:00;;12:00:00;;18.544;
24.05.2021;12:00:00;;12:15:00;;13.598;
24.05.2021;12:15:00;;12:30:00;;16.130;
24.05.2021;12:30:00;;12:45:00;;12.621;
24.05.2021;12:45:00;;13:00:00;;17.862;
24.05.2021;13:00:00;;13:15:00;;21.792;
24.05.2021;13:15:00;;13:30:00;;23.041;
24.05.2021;13:30:00;;13:45:00;;24.548;
24.05.2021;13:45:00;;14:00:00;;26.794;
24.05.2021;14:00:00;;14:15:00;;21.735;
24.05.2021;14:15:00;;14:30:00;;5.602;
24.05.2021;14:30:00;;14:45:00;;5.659;
24.05.2021;14:45:00;;15:00:00;;5.215;
24.05.2021;15:00:00;;15:15:00;;9.429;
24.05.2021;15:15:00;;15:30:00;;9.780;
24.05.2021;15:30:00;;15:45:00;;15.202;
24.05.2021;15:45:00;;16:00:00;;22.118;
24.05.2021;16:00:00;;16:15:00;;28.134;
24.05.2021;16:15:00;;16:30:00;;29.470;
24.05.2021;16:30:00;;16:45:00;;30.802;
24.05.2021;16:45:00;;17:00:00;;33.134;
24.05.2021;17:00:00;;17:15:00;;34.637;
24.05.2021;17:15:00;;17:30:00;;32.041;
24.05.2021;17:30:00;;17:45:00;;37.690;
24.05.2021;17:45:00;;18:00:00;;43.171;
24.05.2021;18:00:00;;18:15:00;;48.611;
24.05.2021;18:15:00;;18:30:00;;55.178;
24.05.2021;18:30:00;;18:45:00;;54.418;
24.05.2021;18:45:00;;19:00:00;;55.099;
24.05.2021;19:00:00;;19:15:00;;52.281;
24.05.2021;19:15:00;;19:30:00;;51.100;
24.05.2021;19:30:00;;19:45:00;;51.649;
24.05.2021;19:45:00;;20:00:00;;51.741;
24.05.2021;20:00:00;;20:15:00;;52.448;
24.05.2021;20:15:00;;20:30:00;;52.105;
24.05.2021;20:30:00;;20:45:00;;52.382;
24.05.2021;20:45:00;;21:00:00;;53.224;
24.05.2021;21:00:00;;21:15:00;;53.119;
24.05.2021;21:15:00;;21:30:00;;54.352;
24.05.2021;21:30:00;;21:45:00;;53.668;
24.05.2021;21:45:00;;22:00:00;;54.212;
24.05.2021;22:00:00;;22:15:00;;56.714;
24.05.2021;22:15:00;;22:30:00;;54.287;
24.05.2021;22:30:00;;22:45:00;;54.054;
24.05.2021;22:45:00;;23:00:00;;50.911;
24.05.2021;23:00:00;;23:15:00;;47.118;
24.05.2021;23:15:00;;23:30:00;;39.785;
24.05.2021;23:30:00;;23:45:00;;40.119;
24.05.2021;23:45:00;;00:00:00;;42.314;
25.05.2021;00:00:00;;00:15:00;;39.289;
25.05.2021;00:15:00;;00:30:00;;36.693;
25.05.2021;00:30:00;;00:45:00;;32.528;
25.05.2021;00:45:00;;01:00:00;;29.945;
25.05.2021;01:00:00;;01:15:00;;28.561;
25.05.2021;01:15:00;;01:30:00;;28.389;
25.05.2021;01:30:00;;01:45:00;;30.041;
25.05.2021;01:45:00;;02:00:00;;29.224;
25.05.2021;02:00:00;;02:15:00;;25.120;
25.05.2021;02:15:00;;02:30:00;;24.843;
25.05.2021;02:30:00;;02:45:00;;23.173;
25.05.2021;02:45:00;;03:00:00;;24.693;
25.05.2021;03:00:00;;03:15:00;;24.693;
25.05.2021;03:15:00;;03:30:00;;25.871;
25.05.2021;03:30:00;;03:45:00;;26.407;
25.05.2021;03:45:00;;04:00:00;;26.486;
25.05.2021;04:00:00;;04:15:00;;27.431;
25.05.2021;04:15:00;;04:30:00;;30.006;
25.05.2021;04:30:00;;04:45:00;;34.184;
25.05.2021;04:45:00;;05:00:00;;36.170;
25.05.2021;05:00:00;;05:15:00;;38.797;
25.05.2021;05:15:00;;05:30:00;;39.438;
25.05.2021;05:30:00;;05:45:00;;41.146;
25.05.2021;05:45:00;;06:00:00;;43.526;
25.05.2021;06:00:00;;06:15:00;;49.120;
25.05.2021;06:15:00;;06:30:00;;53.475;
25.05.2021;06:30:00;;06:45:00;;54.927;
25.05.2021;06:45:00;;07:00:00;;56.876;
25.05.2021;07:00:00;;07:15:00;;60.426;
25.05.2021;07:15:00;;07:30:00;;63.295;
25.05.2021;07:30:00;;07:45:00;;66.590;
25.05.2021;07:45:00;;08:00:00;;65.844;
25.05.2021;08:00:00;;08:15:00;;59.921;
25.05.2021;08:15:00;;08:30:00;;60.698;
25.05.2021;08:30:00;;08:45:00;;57.539;
25.05.2021;08:45:00;;09:00:00;;68.726;
25.05.2021;09:00:00;;09:15:00;;72.322;
25.05.2021;09:15:00;;09:30:00;;68.524;
25.05.2021;09:30:00;;09:45:00;;64.317;
25.05.2021;09:45:00;;10:00:00;;66.392;
25.05.2021;10:00:00;;10:15:00;;60.764;
25.05.2021;10:15:00;;10:30:00;;62.172;
25.05.2021;10:30:00;;10:45:00;;62.786;
25.05.2021;10:45:00;;11:00:00;;63.387;
25.05.2021;11:00:00;;11:15:00;;65.072;
25.05.2021;11:15:00;;11:30:00;;58.728;
25.05.2021;11:30:00;;11:45:00;;57.912;
25.05.2021;11:45:00;;12:00:00;;66.099;
25.05.2021;12:00:00;;12:15:00;;63.844;
25.05.2021;12:15:00;;12:30:00;;69.555;
25.05.2021;12:30:00;;12:45:00;;66.410;
25.05.2021;12:45:00;;13:00:00;;65.607;
25.05.2021;13:00:00;;13:15:00;;68.406;
25.05.2021;13:15:00;;13:30:00;;50.564;
25.05.2021;13:30:00;;13:45:00;;46.833;
25.05.2021;13:45:00;;14:00:00;;49.805;
25.05.2021;14:00:00;;14:15:00;;57.819;
25.05.2021;14:15:00;;14:30:00;;55.867;
25.05.2021;14:30:00;;14:45:00;;38.059;
25.05.2021;14:45:00;;15:00:00;;44.286;
25.05.2021;15:00:00;;15:15:00;;48.159;
25.05.2021;15:15:00;;15:30:00;;42.964;
25.05.2021;15:30:00;;15:45:00;;45.415;
25.05.2021;15:45:00;;16:00:00;;52.649;
25.05.2021;16:00:00;;16:15:00;;65.353;
25.05.2021;16:15:00;;16:30:00;;37.404;
25.05.2021;16:30:00;;16:45:00;;45.999;
25.05.2021;16:45:00;;17:00:00;;59.478;
25.05.2021;17:00:00;;17:15:00;;57.991;
25.05.2021;17:15:00;;17:30:00;;53.444;
25.05.2021;17:30:00;;17:45:00;;50.362;
25.05.2021;17:45:00;;18:00:00;;57.446;
25.05.2021;18:00:00;;18:15:00;;61.444;
25.05.2021;18:15:00;;18:30:00;;60.544;
25.05.2021;18:30:00;;18:45:00;;56.134;
25.05.2021;18:45:00;;19:00:00;;62.865;
25.05.2021;19:00:00;;19:15:00;;67.634;
25.05.2021;19:15:00;;19:30:00;;64.835;
25.05.2021;19:30:00;;19:45:00;;67.296;
25.05.2021;19:45:00;;20:00:00;;69.822;
25.05.2021;20:00:00;;20:15:00;;69.116;
25.05.2021;20:15:00;;20:30:00;;71.998;
25.05.2021;20:30:00;;20:45:00;;72.454;
25.05.2021;20:45:00;;21:00:00;;68.384;
25.05.2021;21:00:00;;21:15:00;;66.335;
25.05.2021;21:15:00;;21:30:00;;65.248;
25.05.2021;21:30:00;;21:45:00;;62.435;
25.05.2021;21:45:00;;22:00:00;;60.571;
25.05.2021;22:00:00;;22:15:00;;62.549;
25.05.2021;22:15:00;;22:30:00;;61.058;
25.05.2021;22:30:00;;22:45:00;;58.355;
25.05.2021;22:45:00;;23:00:00;;53.558;
25.05.2021;23:00:00;;23:15:00;;47.961;
25.05.2021;23:15:00;;23:30:00;;44.695;
25.05.2021;23:30:00;;23:45:00;;41.998;
25.05.2021;23:45:00;;00:00:00;;41.950;
26.05.2021;00:00:00;;00:15:00;;40.751;
26.05.2021;00:15:00;;00:30:00;;40.127;
26.05.2021;00:30:00;;00:45:00;;39.759;
26.05.2021;00:45:00;;01:00:00;;36.965;
26.05.2021;01:00:00;;01:15:00;;34.461;
26.05.2021;01:15:00;;01:30:00;;35.107;
26.05.2021;01:30:00;;01:45:00;;35.740;
26.05.2021;01:45:00;;02:00:00;;35.445;
26.05.2021;02:00:00;;02:15:00;;33.113;
26.05.2021;02:15:00;;02:30:00;;34.189;
26.05.2021;02:30:00;;02:45:00;;35.406;
26.05.2021;02:45:00;;03:00:00;;36.420;
26.05.2021;03:00:00;;03:15:00;;37.813;
26.05.2021;03:15:00;;03:30:00;;36.767;
26.05.2021;03:30:00;;03:45:00;;39.060;
26.05.2021;03:45:00;;04:00:00;;38.314;
26.05.2021;04:00:00;;04:15:00;;41.089;
26.05.2021;04:15:00;;04:30:00;;40.997;
26.05.2021;04:30:00;;04:45:00;;43.079;
26.05.2021;04:45:00;;05:00:00;;43.658;
26.05.2021;05:00:00;;05:15:00;;46.648;
26.05.2021;05:15:00;;05:30:00;;47.531;
26.05.2021;05:30:00;;05:45:00;;49.572;
26.05.2021;05:45:00;;06:00:00;;52.917;
26.05.2021;06:00:00;;06:15:00;;55.059;
26.05.2021;06:15:00;;06:30:00;;60.084;
