Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.07.2020;07:30:00;;07:45:00;; 68.323 
17.07.2020;07:45:00;;08:00:00;; 68.332 
17.07.2020;08:00:00;;08:15:00;; 70.580 
17.07.2020;08:15:00;;08:30:00;; 70.462 
17.07.2020;08:30:00;;08:45:00;; 68.165 
17.07.2020;08:45:00;;09:00:00;; 67.320 
17.07.2020;09:00:00;;09:15:00;; 65.186 
17.07.2020;09:15:00;;09:30:00;; 62.762 
17.07.2020;09:30:00;;09:45:00;; 63.422 
17.07.2020;09:45:00;;10:00:00;; 63.580 
17.07.2020;10:00:00;;10:15:00;; 64.552 
17.07.2020;10:15:00;;10:30:00;; 64.099 
17.07.2020;10:30:00;;10:45:00;; 62.792 
17.07.2020;10:45:00;;11:00:00;; 60.716 
17.07.2020;11:00:00;;11:15:00;; 60.337 
17.07.2020;11:15:00;;11:30:00;; 63.105 
17.07.2020;11:30:00;;11:45:00;; 64.513 
17.07.2020;11:45:00;;12:00:00;; 62.168 
17.07.2020;12:00:00;;12:15:00;; 62.775 
17.07.2020;12:15:00;;12:30:00;; 61.010 
17.07.2020;12:30:00;;12:45:00;; 62.920 
17.07.2020;12:45:00;;13:00:00;; 70.334 
17.07.2020;13:00:00;;13:15:00;; 77.352 
17.07.2020;13:15:00;;13:30:00;; 77.488 
17.07.2020;13:30:00;;13:45:00;; 74.030 
17.07.2020;13:45:00;;14:00:00;; 67.760 
17.07.2020;14:00:00;;14:15:00;; 62.449 
17.07.2020;14:15:00;;14:30:00;; 58.956 
17.07.2020;14:30:00;;14:45:00;; 57.966 
17.07.2020;14:45:00;;15:00:00;; 60.214 
17.07.2020;15:00:00;;15:15:00;; 61.622 
17.07.2020;15:15:00;;15:30:00;; 57.930 
17.07.2020;15:30:00;;15:45:00;; 52.958 
17.07.2020;15:45:00;;16:00:00;; 53.473 
17.07.2020;16:00:00;;16:15:00;; 53.830 
17.07.2020;16:15:00;;16:30:00;; 55.400 
17.07.2020;16:30:00;;16:45:00;; 52.043 
17.07.2020;16:45:00;;17:00:00;; 54.459 
17.07.2020;17:00:00;;17:15:00;; 65.771 
17.07.2020;17:15:00;;17:30:00;; 68.790 
17.07.2020;17:30:00;;17:45:00;; 68.768 
17.07.2020;17:45:00;;18:00:00;; 69.406 
17.07.2020;18:00:00;;18:15:00;; 68.992 
17.07.2020;18:15:00;;18:30:00;; 66.889 
17.07.2020;18:30:00;;18:45:00;; 66.150 
17.07.2020;18:45:00;;19:00:00;; 64.302 
17.07.2020;19:00:00;;19:15:00;; 64.024 
17.07.2020;19:15:00;;19:30:00;; 63.936 
17.07.2020;19:30:00;;19:45:00;; 65.107 
17.07.2020;19:45:00;;20:00:00;; 65.296 
17.07.2020;20:00:00;;20:15:00;; 65.067 
17.07.2020;20:15:00;;20:30:00;; 63.369 
17.07.2020;20:30:00;;20:45:00;; 61.820 
17.07.2020;20:45:00;;21:00:00;; 61.010 
17.07.2020;21:00:00;;21:15:00;; 58.485 
17.07.2020;21:15:00;;21:30:00;; 57.886 
17.07.2020;21:30:00;;21:45:00;; 58.472 
17.07.2020;21:45:00;;22:00:00;; 63.866 
17.07.2020;22:00:00;;22:15:00;; 66.022 
17.07.2020;22:15:00;;22:30:00;; 72.701 
17.07.2020;22:30:00;;22:45:00;; 70.726 
17.07.2020;22:45:00;;23:00:00;; 69.973 
17.07.2020;23:00:00;;23:15:00;; 67.694 
17.07.2020;23:15:00;;23:30:00;; 64.966 
17.07.2020;23:30:00;;23:45:00;; 62.506 
17.07.2020;23:45:00;;00:00:00;; 61.354 
18.07.2020;00:00:00;;00:15:00;; 59.770 
18.07.2020;00:15:00;;00:30:00;; 57.807 
18.07.2020;00:30:00;;00:45:00;; 56.153 
18.07.2020;00:45:00;;01:00:00;; 54.886 
18.07.2020;01:00:00;;01:15:00;; 53.913 
18.07.2020;01:15:00;;01:30:00;; 53.055 
18.07.2020;01:30:00;;01:45:00;; 52.166 
18.07.2020;01:45:00;;02:00:00;; 51.247 
18.07.2020;02:00:00;;02:15:00;; 50.754 
18.07.2020;02:15:00;;02:30:00;; 49.386 
18.07.2020;02:30:00;;02:45:00;; 49.315 
18.07.2020;02:45:00;;03:00:00;; 49.438 
18.07.2020;03:00:00;;03:15:00;; 48.541 
18.07.2020;03:15:00;;03:30:00;; 48.356 
18.07.2020;03:30:00;;03:45:00;; 47.925 
18.07.2020;03:45:00;;04:00:00;; 48.290 
18.07.2020;04:00:00;;04:15:00;; 48.426 
18.07.2020;04:15:00;;04:30:00;; 47.766 
18.07.2020;04:30:00;;04:45:00;; 48.536 
18.07.2020;04:45:00;;05:00:00;; 48.167 
18.07.2020;05:00:00;;05:15:00;; 49.557 
18.07.2020;05:15:00;;05:30:00;; 49.214 
18.07.2020;05:30:00;;05:45:00;; 49.597 
18.07.2020;05:45:00;;06:00:00;; 50.772 
18.07.2020;06:00:00;;06:15:00;; 52.400 
18.07.2020;06:15:00;;06:30:00;; 52.514 
18.07.2020;06:30:00;;06:45:00;; 52.303 
18.07.2020;06:45:00;;07:00:00;; 53.055 
18.07.2020;07:00:00;;07:15:00;; 54.023 
18.07.2020;07:15:00;;07:30:00;; 53.803 
18.07.2020;07:30:00;;07:45:00;; 53.227 
18.07.2020;07:45:00;;08:00:00;; 52.646 
18.07.2020;08:00:00;;08:15:00;; 52.637 
18.07.2020;08:15:00;;08:30:00;; 51.986 
18.07.2020;08:30:00;;08:45:00;; 51.687 
18.07.2020;08:45:00;;09:00:00;; 51.766 
18.07.2020;09:00:00;;09:15:00;; 51.942 
18.07.2020;09:15:00;;09:30:00;; 51.207 
18.07.2020;09:30:00;;09:45:00;; 51.731 
18.07.2020;09:45:00;;10:00:00;; 51.225 
18.07.2020;10:00:00;;10:15:00;; 50.393 
18.07.2020;10:15:00;;10:30:00;; 49.227 
18.07.2020;10:30:00;;10:45:00;; 48.704 
18.07.2020;10:45:00;;11:00:00;; 48.110 
18.07.2020;11:00:00;;11:15:00;; 48.404 
18.07.2020;11:15:00;;11:30:00;; 50.244 
18.07.2020;11:30:00;;11:45:00;; 49.658 
18.07.2020;11:45:00;;12:00:00;; 46.134 
18.07.2020;12:00:00;;12:15:00;; 45.690 
18.07.2020;12:15:00;;12:30:00;; 44.788 
18.07.2020;12:30:00;;12:45:00;; 45.676 
18.07.2020;12:45:00;;13:00:00;; 46.763 
18.07.2020;13:00:00;;13:15:00;; 43.784 
18.07.2020;13:15:00;;13:30:00;; 46.297 
18.07.2020;13:30:00;;13:45:00;; 46.028 
18.07.2020;13:45:00;;14:00:00;; 42.772 
18.07.2020;14:00:00;;14:15:00;; 45.250 
18.07.2020;14:15:00;;14:30:00;; 47.392 
18.07.2020;14:30:00;;14:45:00;; 48.000 
18.07.2020;14:45:00;;15:00:00;; 51.172 
18.07.2020;15:00:00;;15:15:00;; 54.578 
18.07.2020;15:15:00;;15:30:00;; 58.067 
18.07.2020;15:30:00;;15:45:00;; 55.849 
18.07.2020;15:45:00;;16:00:00;; 54.036 
18.07.2020;16:00:00;;16:15:00;; 52.369 
18.07.2020;16:15:00;;16:30:00;; 56.540 
18.07.2020;16:30:00;;16:45:00;; 60.654 
18.07.2020;16:45:00;;17:00:00;; 61.824 
18.07.2020;17:00:00;;17:15:00;; 64.508 
18.07.2020;17:15:00;;17:30:00;; 65.556 
18.07.2020;17:30:00;;17:45:00;; 64.346 
18.07.2020;17:45:00;;18:00:00;; 63.012 
18.07.2020;18:00:00;;18:15:00;; 65.067 
18.07.2020;18:15:00;;18:30:00;; 66.339 
18.07.2020;18:30:00;;18:45:00;; 67.241 
18.07.2020;18:45:00;;19:00:00;; 69.762 
18.07.2020;19:00:00;;19:15:00;; 71.557 
18.07.2020;19:15:00;;19:30:00;; 73.357 
18.07.2020;19:30:00;;19:45:00;; 75.372 
18.07.2020;19:45:00;;20:00:00;; 76.076 
18.07.2020;20:00:00;;20:15:00;; 74.400 
18.07.2020;20:15:00;;20:30:00;; 73.493 
18.07.2020;20:30:00;;20:45:00;; 72.252 
18.07.2020;20:45:00;;21:00:00;; 71.333 
18.07.2020;21:00:00;;21:15:00;; 70.074 
18.07.2020;21:15:00;;21:30:00;; 69.788 
18.07.2020;21:30:00;;21:45:00;; 71.267 
18.07.2020;21:45:00;;22:00:00;; 71.496 
18.07.2020;22:00:00;;22:15:00;; 71.887 
18.07.2020;22:15:00;;22:30:00;; 69.810 
18.07.2020;22:30:00;;22:45:00;; 67.549 
18.07.2020;22:45:00;;23:00:00;; 65.459 
18.07.2020;23:00:00;;23:15:00;; 63.514 
18.07.2020;23:15:00;;23:30:00;; 61.560 
18.07.2020;23:30:00;;23:45:00;; 59.523 
18.07.2020;23:45:00;;00:00:00;; 57.706 
19.07.2020;00:00:00;;00:15:00;; 56.553 
19.07.2020;00:15:00;;00:30:00;; 55.475 
19.07.2020;00:30:00;;00:45:00;; 53.834 
19.07.2020;00:45:00;;01:00:00;; 52.492 
19.07.2020;01:00:00;;01:15:00;; 52.087 
19.07.2020;01:15:00;;01:30:00;; 51.053 
19.07.2020;01:30:00;;01:45:00;; 50.565 
19.07.2020;01:45:00;;02:00:00;; 50.569 
19.07.2020;02:00:00;;02:15:00;; 49.403 
19.07.2020;02:15:00;;02:30:00;; 48.968 
19.07.2020;02:30:00;;02:45:00;; 48.818 
19.07.2020;02:45:00;;03:00:00;; 48.387 
19.07.2020;03:00:00;;03:15:00;; 48.396 
19.07.2020;03:15:00;;03:30:00;; 47.410 
19.07.2020;03:30:00;;03:45:00;; 46.983 
19.07.2020;03:45:00;;04:00:00;; 47.093 
19.07.2020;04:00:00;;04:15:00;; 47.406 
19.07.2020;04:15:00;;04:30:00;; 47.150 
19.07.2020;04:30:00;;04:45:00;; 47.670 
19.07.2020;04:45:00;;05:00:00;; 47.498 
19.07.2020;05:00:00;;05:15:00;; 47.973 
19.07.2020;05:15:00;;05:30:00;; 46.864 
19.07.2020;05:30:00;;05:45:00;; 46.574 
19.07.2020;05:45:00;;06:00:00;; 47.335 
19.07.2020;06:00:00;;06:15:00;; 47.423 
19.07.2020;06:15:00;;06:30:00;; 47.362 
19.07.2020;06:30:00;;06:45:00;; 47.538 
19.07.2020;06:45:00;;07:00:00;; 47.291 
19.07.2020;07:00:00;;07:15:00;; 46.785 
19.07.2020;07:15:00;;07:30:00;; 44.955 
19.07.2020;07:30:00;;07:45:00;; 44.172 
19.07.2020;07:45:00;;08:00:00;; 44.510 
19.07.2020;08:00:00;;08:15:00;; 44.990 
19.07.2020;08:15:00;;08:30:00;; 44.141 
19.07.2020;08:30:00;;08:45:00;; 42.627 
19.07.2020;08:45:00;;09:00:00;; 40.850 
19.07.2020;09:00:00;;09:15:00;; 41.197 
19.07.2020;09:15:00;;09:30:00;; 39.860 
19.07.2020;09:30:00;;09:45:00;; 38.553 
19.07.2020;09:45:00;;10:00:00;; 37.250 
19.07.2020;10:00:00;;10:15:00;; 37.440 
19.07.2020;10:15:00;;10:30:00;; 36.357 
19.07.2020;10:30:00;;10:45:00;; 34.663 
19.07.2020;10:45:00;;11:00:00;; 34.390 
19.07.2020;11:00:00;;11:15:00;; 34.170 
19.07.2020;11:15:00;;11:30:00;; 34.681 
19.07.2020;11:30:00;;11:45:00;; 35.204 
19.07.2020;11:45:00;;12:00:00;; 34.298 
19.07.2020;12:00:00;;12:15:00;; 34.923 
19.07.2020;12:15:00;;12:30:00;; 33.792 
19.07.2020;12:30:00;;12:45:00;; 32.362 
19.07.2020;12:45:00;;13:00:00;; 30.298 
19.07.2020;13:00:00;;13:15:00;; 30.637 
19.07.2020;13:15:00;;13:30:00;; 34.047 
19.07.2020;13:30:00;;13:45:00;; 33.524 
19.07.2020;13:45:00;;14:00:00;; 37.158 
19.07.2020;14:00:00;;14:15:00;; 40.964 
19.07.2020;14:15:00;;14:30:00;; 44.431 
19.07.2020;14:30:00;;14:45:00;; 39.402 
19.07.2020;14:45:00;;15:00:00;; 35.534 
19.07.2020;15:00:00;;15:15:00;; 37.154 
19.07.2020;15:15:00;;15:30:00;; 40.564 
19.07.2020;15:30:00;;15:45:00;; 38.249 
19.07.2020;15:45:00;;16:00:00;; 41.056 
19.07.2020;16:00:00;;16:15:00;; 45.157 
19.07.2020;16:15:00;;16:30:00;; 42.121 
19.07.2020;16:30:00;;16:45:00;; 41.545 
19.07.2020;16:45:00;;17:00:00;; 49.073 
19.07.2020;17:00:00;;17:15:00;; 55.229 
19.07.2020;17:15:00;;17:30:00;; 56.034 
19.07.2020;17:30:00;;17:45:00;; 60.883 
19.07.2020;17:45:00;;18:00:00;; 63.021 
19.07.2020;18:00:00;;18:15:00;; 61.556 
19.07.2020;18:15:00;;18:30:00;; 63.787 
19.07.2020;18:30:00;;18:45:00;; 66.101 
19.07.2020;18:45:00;;19:00:00;; 67.707 
19.07.2020;19:00:00;;19:15:00;; 68.596 
19.07.2020;19:15:00;;19:30:00;; 67.791 
19.07.2020;19:30:00;;19:45:00;; 64.979 
19.07.2020;19:45:00;;20:00:00;; 65.336 
19.07.2020;20:00:00;;20:15:00;; 66.123 
19.07.2020;20:15:00;;20:30:00;; 67.896 
19.07.2020;20:30:00;;20:45:00;; 65.503 
19.07.2020;20:45:00;;21:00:00;; 62.198 
19.07.2020;21:00:00;;21:15:00;; 60.232 
19.07.2020;21:15:00;;21:30:00;; 61.142 
19.07.2020;21:30:00;;21:45:00;; 62.106 
19.07.2020;21:45:00;;22:00:00;; 62.524 
19.07.2020;22:00:00;;22:15:00;; 63.268 
19.07.2020;22:15:00;;22:30:00;; 60.834 
19.07.2020;22:30:00;;22:45:00;; 58.524 
19.07.2020;22:45:00;;23:00:00;; 55.840 
19.07.2020;23:00:00;;23:15:00;; 53.240 
19.07.2020;23:15:00;;23:30:00;; 50.974 
19.07.2020;23:30:00;;23:45:00;; 49.733 
19.07.2020;23:45:00;;00:00:00;; 46.970 
20.07.2020;00:00:00;;00:15:00;; 45.346 
20.07.2020;00:15:00;;00:30:00;; 44.172 
20.07.2020;00:30:00;;00:45:00;; 43.300 
20.07.2020;00:45:00;;01:00:00;; 42.720 
20.07.2020;01:00:00;;01:15:00;; 41.611 
20.07.2020;01:15:00;;01:30:00;; 40.436 
20.07.2020;01:30:00;;01:45:00;; 39.169 
20.07.2020;01:45:00;;02:00:00;; 39.283 
20.07.2020;02:00:00;;02:15:00;; 39.098 
20.07.2020;02:15:00;;02:30:00;; 38.491 
20.07.2020;02:30:00;;02:45:00;; 37.902 
20.07.2020;02:45:00;;03:00:00;; 38.346 
20.07.2020;03:00:00;;03:15:00;; 37.756 
20.07.2020;03:15:00;;03:30:00;; 37.840 
20.07.2020;03:30:00;;03:45:00;; 38.210 
20.07.2020;03:45:00;;04:00:00;; 39.996 
20.07.2020;04:00:00;;04:15:00;; 39.978 
20.07.2020;04:15:00;;04:30:00;; 39.292 
20.07.2020;04:30:00;;04:45:00;; 40.273 
20.07.2020;04:45:00;;05:00:00;; 41.400 
20.07.2020;05:00:00;;05:15:00;; 43.230 
20.07.2020;05:15:00;;05:30:00;; 44.158 
20.07.2020;05:30:00;;05:45:00;; 47.652 
20.07.2020;05:45:00;;06:00:00;; 52.316 
20.07.2020;06:00:00;;06:15:00;; 55.686 
20.07.2020;06:15:00;;06:30:00;; 57.204 
20.07.2020;06:30:00;;06:45:00;; 60.557 
20.07.2020;06:45:00;;07:00:00;; 62.718 
20.07.2020;07:00:00;;07:15:00;; 66.832 
20.07.2020;07:15:00;;07:30:00;; 67.852 
20.07.2020;07:30:00;;07:45:00;; 70.193 
20.07.2020;07:45:00;;08:00:00;; 75.825 
20.07.2020;08:00:00;;08:15:00;; 78.945 
20.07.2020;08:15:00;;08:30:00;; 71.368 
20.07.2020;08:30:00;;08:45:00;; 68.913 
20.07.2020;08:45:00;;09:00:00;; 70.510 
20.07.2020;09:00:00;;09:15:00;; 74.136 
20.07.2020;09:15:00;;09:30:00;; 71.205 
20.07.2020;09:30:00;;09:45:00;; 68.512 
20.07.2020;09:45:00;;10:00:00;; 74.404 
20.07.2020;10:00:00;;10:15:00;; 75.007 
20.07.2020;10:15:00;;10:30:00;; 69.819 
20.07.2020;10:30:00;;10:45:00;; 65.930 
20.07.2020;10:45:00;;11:00:00;; 60.064 
20.07.2020;11:00:00;;11:15:00;; 59.475 
20.07.2020;11:15:00;;11:30:00;; 57.473 
20.07.2020;11:30:00;;11:45:00;; 57.345 
20.07.2020;11:45:00;;12:00:00;; 58.045 
20.07.2020;12:00:00;;12:15:00;; 58.991 
20.07.2020;12:15:00;;12:30:00;; 58.137 
20.07.2020;12:30:00;;12:45:00;; 59.572 
20.07.2020;12:45:00;;13:00:00;; 65.208 
20.07.2020;13:00:00;;13:15:00;; 70.743 
20.07.2020;13:15:00;;13:30:00;; 62.568 
20.07.2020;13:30:00;;13:45:00;; 56.492 
20.07.2020;13:45:00;;14:00:00;; 54.142 
20.07.2020;14:00:00;;14:15:00;; 62.850 
20.07.2020;14:15:00;;14:30:00;; 68.486 
20.07.2020;14:30:00;;14:45:00;; 75.275 
20.07.2020;14:45:00;;15:00:00;; 79.433 
20.07.2020;15:00:00;;15:15:00;; 77.528 
20.07.2020;15:15:00;;15:30:00;; 63.862 
20.07.2020;15:30:00;;15:45:00;; 59.334 
20.07.2020;15:45:00;;16:00:00;; 61.204 
20.07.2020;16:00:00;;16:15:00;; 69.969 
20.07.2020;16:15:00;;16:30:00;; 68.165 
20.07.2020;16:30:00;;16:45:00;; 68.253 
20.07.2020;16:45:00;;17:00:00;; 72.010 
20.07.2020;17:00:00;;17:15:00;; 67.219 
20.07.2020;17:15:00;;17:30:00;; 69.234 
20.07.2020;17:30:00;;17:45:00;; 75.082 
20.07.2020;17:45:00;;18:00:00;; 75.420 
20.07.2020;18:00:00;;18:15:00;; 73.229 
20.07.2020;18:15:00;;18:30:00;; 75.284 
20.07.2020;18:30:00;;18:45:00;; 76.322 
20.07.2020;18:45:00;;19:00:00;; 80.357 
20.07.2020;19:00:00;;19:15:00;; 81.184 
20.07.2020;19:15:00;;19:30:00;; 79.952 
20.07.2020;19:30:00;;19:45:00;; 77.471 
20.07.2020;19:45:00;;20:00:00;; 76.556 
20.07.2020;20:00:00;;20:15:00;; 74.708 
20.07.2020;20:15:00;;20:30:00;; 72.464 
20.07.2020;20:30:00;;20:45:00;; 70.523 
20.07.2020;20:45:00;;21:00:00;; 70.695 
20.07.2020;21:00:00;;21:15:00;; 68.165 
20.07.2020;21:15:00;;21:30:00;; 66.502 
20.07.2020;21:30:00;;21:45:00;; 66.255 
20.07.2020;21:45:00;;22:00:00;; 62.722 
20.07.2020;22:00:00;;22:15:00;; 63.193 
20.07.2020;22:15:00;;22:30:00;; 64.376 
20.07.2020;22:30:00;;22:45:00;; 61.169 
20.07.2020;22:45:00;;23:00:00;; 56.901 
20.07.2020;23:00:00;;23:15:00;; 53.095 
20.07.2020;23:15:00;;23:30:00;; 51.960 
20.07.2020;23:30:00;;23:45:00;; 51.770 
20.07.2020;23:45:00;;00:00:00;; 48.708 
21.07.2020;00:00:00;;00:15:00;; 49.306 
21.07.2020;00:15:00;;00:30:00;; 49.280 
21.07.2020;00:30:00;;00:45:00;; 47.617 
21.07.2020;00:45:00;;01:00:00;; 45.580 
21.07.2020;01:00:00;;01:15:00;; 43.217 
21.07.2020;01:15:00;;01:30:00;; 43.054 
21.07.2020;01:30:00;;01:45:00;; 43.683 
21.07.2020;01:45:00;;02:00:00;; 43.063 
21.07.2020;02:00:00;;02:15:00;; 44.431 
21.07.2020;02:15:00;;02:30:00;; 44.031 
21.07.2020;02:30:00;;02:45:00;; 42.794 
21.07.2020;02:45:00;;03:00:00;; 41.483 
21.07.2020;03:00:00;;03:15:00;; 42.363 
21.07.2020;03:15:00;;03:30:00;; 41.549 
21.07.2020;03:30:00;;03:45:00;; 41.461 
21.07.2020;03:45:00;;04:00:00;; 41.382 
21.07.2020;04:00:00;;04:15:00;; 43.855 
21.07.2020;04:15:00;;04:30:00;; 43.512 
21.07.2020;04:30:00;;04:45:00;; 45.298 
21.07.2020;04:45:00;;05:00:00;; 46.297 
21.07.2020;05:00:00;;05:15:00;; 49.227 
21.07.2020;05:15:00;;05:30:00;; 47.969 
21.07.2020;05:30:00;;05:45:00;; 51.220 
21.07.2020;05:45:00;;06:00:00;; 53.522 
21.07.2020;06:00:00;;06:15:00;; 56.663 
21.07.2020;06:15:00;;06:30:00;; 59.981 
21.07.2020;06:30:00;;06:45:00;; 62.885 
21.07.2020;06:45:00;;07:00:00;; 65.419 
21.07.2020;07:00:00;;07:15:00;; 71.020 
21.07.2020;07:15:00;;07:30:00;; 71.152 
21.07.2020;07:30:00;;07:45:00;; 73.339 
21.07.2020;07:45:00;;08:00:00;; 74.840 
21.07.2020;08:00:00;;08:15:00;; 76.507 
21.07.2020;08:15:00;;08:30:00;; 75.750 
21.07.2020;08:30:00;;08:45:00;; 72.367 
21.07.2020;08:45:00;;09:00:00;; 73.251 
21.07.2020;09:00:00;;09:15:00;; 73.058 
21.07.2020;09:15:00;;09:30:00;; 72.464 
21.07.2020;09:30:00;;09:45:00;; 74.822 
21.07.2020;09:45:00;;10:00:00;; 73.036 
21.07.2020;10:00:00;;10:15:00;; 73.370 
21.07.2020;10:15:00;;10:30:00;; 69.278 
21.07.2020;10:30:00;;10:45:00;; 64.698 
21.07.2020;10:45:00;;11:00:00;; 65.789 
21.07.2020;11:00:00;;11:15:00;; 65.344 
21.07.2020;11:15:00;;11:30:00;; 62.370 
21.07.2020;11:30:00;;11:45:00;; 61.807 
21.07.2020;11:45:00;;12:00:00;; 57.737 
21.07.2020;12:00:00;;12:15:00;; 60.240 
21.07.2020;12:15:00;;12:30:00;; 56.716 
21.07.2020;12:30:00;;12:45:00;; 57.143 
21.07.2020;12:45:00;;13:00:00;; 56.584 
21.07.2020;13:00:00;;13:15:00;; 57.614 
21.07.2020;13:15:00;;13:30:00;; 56.637 
21.07.2020;13:30:00;;13:45:00;; 53.755 
21.07.2020;13:45:00;;14:00:00;; 55.678 
21.07.2020;14:00:00;;14:15:00;; 54.010 
21.07.2020;14:15:00;;14:30:00;; 53.508 
21.07.2020;14:30:00;;14:45:00;; 52.492 
21.07.2020;14:45:00;;15:00:00;; 54.076 
21.07.2020;15:00:00;;15:15:00;; 54.454 
21.07.2020;15:15:00;;15:30:00;; 54.362 
21.07.2020;15:30:00;;15:45:00;; 52.074 
21.07.2020;15:45:00;;16:00:00;; 54.393 
21.07.2020;16:00:00;;16:15:00;; 55.691 
21.07.2020;16:15:00;;16:30:00;; 54.437 
21.07.2020;16:30:00;;16:45:00;; 56.540 
21.07.2020;16:45:00;;17:00:00;; 57.622 
21.07.2020;17:00:00;;17:15:00;; 56.377 
21.07.2020;17:15:00;;17:30:00;; 58.142 
21.07.2020;17:30:00;;17:45:00;; 60.535 
21.07.2020;17:45:00;;18:00:00;; 62.995 
21.07.2020;18:00:00;;18:15:00;; 66.044 
21.07.2020;18:15:00;;18:30:00;; 66.541 
21.07.2020;18:30:00;;18:45:00;; 68.196 
21.07.2020;18:45:00;;19:00:00;; 70.259 
21.07.2020;19:00:00;;19:15:00;; 71.755 
21.07.2020;19:15:00;;19:30:00;; 73.194 
21.07.2020;19:30:00;;19:45:00;; 74.312 
21.07.2020;19:45:00;;20:00:00;; 73.946 
21.07.2020;20:00:00;;20:15:00;; 73.489 
21.07.2020;20:15:00;;20:30:00;; 72.032 
21.07.2020;20:30:00;;20:45:00;; 70.233 
21.07.2020;20:45:00;;21:00:00;; 68.182 
21.07.2020;21:00:00;;21:15:00;; 68.011 
21.07.2020;21:15:00;;21:30:00;; 68.508 
21.07.2020;21:30:00;;21:45:00;; 69.938 
21.07.2020;21:45:00;;22:00:00;; 67.879 
21.07.2020;22:00:00;;22:15:00;; 64.768 
21.07.2020;22:15:00;;22:30:00;; 62.823 
21.07.2020;22:30:00;;22:45:00;; 59.756 
21.07.2020;22:45:00;;23:00:00;; 56.030 
21.07.2020;23:00:00;;23:15:00;; 51.920 
21.07.2020;23:15:00;;23:30:00;; 49.408 
21.07.2020;23:30:00;;23:45:00;; 48.950 
21.07.2020;23:45:00;;00:00:00;; 46.512 
22.07.2020;00:00:00;;00:15:00;; 45.518 
22.07.2020;00:15:00;;00:30:00;; 44.431 
22.07.2020;00:30:00;;00:45:00;; 44.264 
22.07.2020;00:45:00;;01:00:00;; 42.847 
22.07.2020;01:00:00;;01:15:00;; 42.222 
22.07.2020;01:15:00;;01:30:00;; 43.063 
22.07.2020;01:30:00;;01:45:00;; 41.074 
22.07.2020;01:45:00;;02:00:00;; 41.941 
22.07.2020;02:00:00;;02:15:00;; 41.210 
22.07.2020;02:15:00;;02:30:00;; 42.601 
22.07.2020;02:30:00;;02:45:00;; 40.836 
22.07.2020;02:45:00;;03:00:00;; 41.980 
22.07.2020;03:00:00;;03:15:00;; 41.448 
22.07.2020;03:15:00;;03:30:00;; 42.007 
22.07.2020;03:30:00;;03:45:00;; 43.032 
22.07.2020;03:45:00;;04:00:00;; 42.134 
22.07.2020;04:00:00;;04:15:00;; 43.300 
22.07.2020;04:15:00;;04:30:00;; 42.258 
22.07.2020;04:30:00;;04:45:00;; 44.554 
22.07.2020;04:45:00;;05:00:00;; 45.056 
22.07.2020;05:00:00;;05:15:00;; 48.972 
22.07.2020;05:15:00;;05:30:00;; 49.614 
22.07.2020;05:30:00;;05:45:00;; 52.193 
22.07.2020;05:45:00;;06:00:00;; 54.635 
22.07.2020;06:00:00;;06:15:00;; 60.918 
22.07.2020;06:15:00;;06:30:00;; 64.064 
22.07.2020;06:30:00;;06:45:00;; 64.940 
22.07.2020;06:45:00;;07:00:00;; 68.055 
22.07.2020;07:00:00;;07:15:00;; 71.760 
22.07.2020;07:15:00;;07:30:00;; 71.658 
22.07.2020;07:30:00;;07:45:00;; 74.514 
22.07.2020;07:45:00;;08:00:00;; 75.610 
22.07.2020;08:00:00;;08:15:00;; 73.260 
22.07.2020;08:15:00;;08:30:00;; 71.047 
22.07.2020;08:30:00;;08:45:00;; 69.274 
22.07.2020;08:45:00;;09:00:00;; 68.174 
22.07.2020;09:00:00;;09:15:00;; 66.167 
22.07.2020;09:15:00;;09:30:00;; 64.504 
22.07.2020;09:30:00;;09:45:00;; 62.638 
22.07.2020;09:45:00;;10:00:00;; 62.616 
22.07.2020;10:00:00;;10:15:00;; 62.172 
22.07.2020;10:15:00;;10:30:00;; 61.090 
22.07.2020;10:30:00;;10:45:00;; 58.934 
22.07.2020;10:45:00;;11:00:00;; 58.819 
22.07.2020;11:00:00;;11:15:00;; 57.050 
22.07.2020;11:15:00;;11:30:00;; 55.585 
22.07.2020;11:30:00;;11:45:00;; 56.166 
22.07.2020;11:45:00;;12:00:00;; 53.187 
22.07.2020;12:00:00;;12:15:00;; 54.987 
22.07.2020;12:15:00;;12:30:00;; 54.239 
22.07.2020;12:30:00;;12:45:00;; 53.447 
22.07.2020;12:45:00;;13:00:00;; 52.826 
22.07.2020;13:00:00;;13:15:00;; 53.552 
22.07.2020;13:15:00;;13:30:00;; 52.765 
22.07.2020;13:30:00;;13:45:00;; 51.049 
22.07.2020;13:45:00;;14:00:00;; 50.772 
22.07.2020;14:00:00;;14:15:00;; 49.645 
22.07.2020;14:15:00;;14:30:00;; 51.493 
22.07.2020;14:30:00;;14:45:00;; 52.206 
22.07.2020;14:45:00;;15:00:00;; 53.033 
22.07.2020;15:00:00;;15:15:00;; 53.768 
22.07.2020;15:15:00;;15:30:00;; 53.865 
22.07.2020;15:30:00;;15:45:00;; 51.933 
22.07.2020;15:45:00;;16:00:00;; 52.967 
22.07.2020;16:00:00;;16:15:00;; 53.249 
22.07.2020;16:15:00;;16:30:00;; 56.597 
22.07.2020;16:30:00;;16:45:00;; 56.060 
