Netzbetreibername: ;Mainfranken Netze GmbH;;;;
10.07.2013;02:00:00;;02:15:00;;33299,94727
10.07.2013;02:15:00;;02:30:00;;33087,68815
10.07.2013;02:30:00;;02:45:00;;32685,90685
10.07.2013;02:45:00;;03:00:00;;32.343
10.07.2013;03:00:00;;03:15:00;;32.408
10.07.2013;03:15:00;;03:30:00;;32030,26559
10.07.2013;03:30:00;;03:45:00;;32099,3181
10.07.2013;03:45:00;;04:00:00;;31882,26306
10.07.2013;04:00:00;;04:15:00;;32168,70418
10.07.2013;04:15:00;;04:30:00;;32.226
10.07.2013;04:30:00;;04:45:00;;32.794
10.07.2013;04:45:00;;05:00:00;;33.373
10.07.2013;05:00:00;;05:15:00;;32.768
10.07.2013;05:15:00;;05:30:00;;33.289
10.07.2013;05:30:00;;05:45:00;;34.734
10.07.2013;05:45:00;;06:00:00;;36.649
10.07.2013;06:00:00;;06:15:00;;39.270
10.07.2013;06:15:00;;06:30:00;;41.393
10.07.2013;06:30:00;;06:45:00;;44.179
10.07.2013;06:45:00;;07:00:00;;46.764
10.07.2013;07:00:00;;07:15:00;;49.929
10.07.2013;07:15:00;;07:30:00;;52.434
10.07.2013;07:30:00;;07:45:00;;54.247
10.07.2013;07:45:00;;08:00:00;;56.377
10.07.2013;08:00:00;;08:15:00;;58.658
10.07.2013;08:15:00;;08:30:00;;60.177
10.07.2013;08:30:00;;08:45:00;;61.640
10.07.2013;08:45:00;;09:00:00;;62.324
10.07.2013;09:00:00;;09:15:00;;63.944
10.07.2013;09:15:00;;09:30:00;;64.996
10.07.2013;09:30:00;;09:45:00;;65.295
10.07.2013;09:45:00;;10:00:00;;66.831
10.07.2013;10:00:00;;10:15:00;;67.742
10.07.2013;10:15:00;;10:30:00;;68.237
10.07.2013;10:30:00;;10:45:00;;68.819
10.07.2013;10:45:00;;11:00:00;;69.684
10.07.2013;11:00:00;;11:15:00;;70.729
10.07.2013;11:15:00;;11:30:00;;70.831
10.07.2013;11:30:00;;11:45:00;;72.200
10.07.2013;11:45:00;;12:00:00;;73.539
10.07.2013;12:00:00;;12:15:00;;74.014
10.07.2013;12:15:00;;12:30:00;;72898,92647
10.07.2013;12:30:00;;12:45:00;;68664,42827
10.07.2013;12:45:00;;13:00:00;;69.914
10.07.2013;13:00:00;;13:15:00;;71.537
10.07.2013;13:15:00;;13:30:00;;72.798
10.07.2013;13:30:00;;13:45:00;;71.573
10.07.2013;13:45:00;;14:00:00;;70.197
10.07.2013;14:00:00;;14:15:00;;71.690
10.07.2013;14:15:00;;14:30:00;;69.168
10.07.2013;14:30:00;;14:45:00;;71.456
10.07.2013;14:45:00;;15:00:00;;69.152
10.07.2013;15:00:00;;15:15:00;;70.407
10.07.2013;15:15:00;;15:30:00;;69.927
10.07.2013;15:30:00;;15:45:00;;68.554
10.07.2013;15:45:00;;16:00:00;;67.541
10.07.2013;16:00:00;;16:15:00;;68.753
10.07.2013;16:15:00;;16:30:00;;69095,84967
10.07.2013;16:30:00;;16:45:00;;68.401
10.07.2013;16:45:00;;17:00:00;;65.502
10.07.2013;17:00:00;;17:15:00;;65.325
10.07.2013;17:15:00;;17:30:00;;64.225
10.07.2013;17:30:00;;17:45:00;;66.771
10.07.2013;17:45:00;;18:00:00;;66.245
10.07.2013;18:00:00;;18:15:00;;66811,31896
10.07.2013;18:15:00;;18:30:00;;65.786
10.07.2013;18:30:00;;18:45:00;;66.054
10.07.2013;18:45:00;;19:00:00;;64.427
10.07.2013;19:00:00;;19:15:00;;63.019
10.07.2013;19:15:00;;19:30:00;;61.763
10.07.2013;19:30:00;;19:45:00;;61335,45853
10.07.2013;19:45:00;;20:00:00;;60636,30212
10.07.2013;20:00:00;;20:15:00;;58.472
10.07.2013;20:15:00;;20:30:00;;57.118
10.07.2013;20:30:00;;20:45:00;;56.600
10.07.2013;20:45:00;;21:00:00;;56.543
10.07.2013;21:00:00;;21:15:00;;55.748
10.07.2013;21:15:00;;21:30:00;;55.441
10.07.2013;21:30:00;;21:45:00;;55.852
10.07.2013;21:45:00;;22:00:00;;58.577
10.07.2013;22:00:00;;22:15:00;;61.046
10.07.2013;22:15:00;;22:30:00;;59.385
10.07.2013;22:30:00;;22:45:00;;56.662
10.07.2013;22:45:00;;23:00:00;;53.860
10.07.2013;23:00:00;;23:15:00;;50.910
10.07.2013;23:15:00;;23:30:00;;48.251
10.07.2013;23:30:00;;23:45:00;;45.630
10.07.2013;23:45:00;;00:00:00;;43.270
11.07.2013;00:00:00;;00:15:00;;41.000
11.07.2013;00:15:00;;00:30:00;;38.907
11.07.2013;00:30:00;;00:45:00;;37.635
11.07.2013;00:45:00;;01:00:00;;36.371
11.07.2013;01:00:00;;01:15:00;;35.576
11.07.2013;01:15:00;;01:30:00;;34.710
11.07.2013;01:30:00;;01:45:00;;34.278
11.07.2013;01:45:00;;02:00:00;;33.787
11.07.2013;02:00:00;;02:15:00;;33.498
11.07.2013;02:15:00;;02:30:00;;32.968
11.07.2013;02:30:00;;02:45:00;;32.683
11.07.2013;02:45:00;;03:00:00;;32.446
11.07.2013;03:00:00;;03:15:00;;32.401
11.07.2013;03:15:00;;03:30:00;;32.303
11.07.2013;03:30:00;;03:45:00;;32.085
11.07.2013;03:45:00;;04:00:00;;32.000
11.07.2013;04:00:00;;04:15:00;;32.197
11.07.2013;04:15:00;;04:30:00;;32.460
11.07.2013;04:30:00;;04:45:00;;32.891
11.07.2013;04:45:00;;05:00:00;;33.676
11.07.2013;05:00:00;;05:15:00;;33.824
11.07.2013;05:15:00;;05:30:00;;33.887
11.07.2013;05:30:00;;05:45:00;;35.305
11.07.2013;05:45:00;;06:00:00;;37.236
11.07.2013;06:00:00;;06:15:00;;40.180
11.07.2013;06:15:00;;06:30:00;;42.405
11.07.2013;06:30:00;;06:45:00;;44.497
11.07.2013;06:45:00;;07:00:00;;46.854
11.07.2013;07:00:00;;07:15:00;;49.514
11.07.2013;07:15:00;;07:30:00;;52.194
11.07.2013;07:30:00;;07:45:00;;53.796
11.07.2013;07:45:00;;08:00:00;;55.908
11.07.2013;08:00:00;;08:15:00;;58.375
11.07.2013;08:15:00;;08:30:00;;59.971
11.07.2013;08:30:00;;08:45:00;;60.297
11.07.2013;08:45:00;;09:00:00;;60.395
11.07.2013;09:00:00;;09:15:00;;64.196
11.07.2013;09:15:00;;09:30:00;;64.900
11.07.2013;09:30:00;;09:45:00;;64.513
11.07.2013;09:45:00;;10:00:00;;65.838
11.07.2013;10:00:00;;10:15:00;;68.059
11.07.2013;10:15:00;;10:30:00;;67.803
11.07.2013;10:30:00;;10:45:00;;66.262
11.07.2013;10:45:00;;11:00:00;;64.602
11.07.2013;11:00:00;;11:15:00;;66.806
11.07.2013;11:15:00;;11:30:00;;67.605
11.07.2013;11:30:00;;11:45:00;;72.360
11.07.2013;11:45:00;;12:00:00;;67.971
11.07.2013;12:00:00;;12:15:00;;69.394
11.07.2013;12:15:00;;12:30:00;;72.862
11.07.2013;12:30:00;;12:45:00;;72.118
11.07.2013;12:45:00;;13:00:00;;70.517
11.07.2013;13:00:00;;13:15:00;;70.451
11.07.2013;13:15:00;;13:30:00;;72.774
11.07.2013;13:30:00;;13:45:00;;66.611
11.07.2013;13:45:00;;14:00:00;;69.385
11.07.2013;14:00:00;;14:15:00;;64.663
11.07.2013;14:15:00;;14:30:00;;70.918
11.07.2013;14:30:00;;14:45:00;;69.375
11.07.2013;14:45:00;;15:00:00;;64.271
11.07.2013;15:00:00;;15:15:00;;68.067
11.07.2013;15:15:00;;15:30:00;;69464,88757
11.07.2013;15:30:00;;15:45:00;;67131,71114
11.07.2013;15:45:00;;16:00:00;;65235,93904
11.07.2013;16:00:00;;16:15:00;;65.493
11.07.2013;16:15:00;;16:30:00;;62.168
11.07.2013;16:30:00;;16:45:00;;64434,0707
11.07.2013;16:45:00;;17:00:00;;64631,69325
11.07.2013;17:00:00;;17:15:00;;63886,34253
11.07.2013;17:15:00;;17:30:00;;63.826
11.07.2013;17:30:00;;17:45:00;;64.681
11.07.2013;17:45:00;;18:00:00;;64.554
11.07.2013;18:00:00;;18:15:00;;64.302
11.07.2013;18:15:00;;18:30:00;;64.754
11.07.2013;18:30:00;;18:45:00;;65.044
11.07.2013;18:45:00;;19:00:00;;65.387
11.07.2013;19:00:00;;19:15:00;;63.072
11.07.2013;19:15:00;;19:30:00;;61.680
11.07.2013;19:30:00;;19:45:00;;60.821
11.07.2013;19:45:00;;20:00:00;;60.039
11.07.2013;20:00:00;;20:15:00;;59.230
11.07.2013;20:15:00;;20:30:00;;58312,16059
11.07.2013;20:30:00;;20:45:00;;56.760
11.07.2013;20:45:00;;21:00:00;;56.676
11.07.2013;21:00:00;;21:15:00;;55.473
11.07.2013;21:15:00;;21:30:00;;55.678
11.07.2013;21:30:00;;21:45:00;;55.903
11.07.2013;21:45:00;;22:00:00;;58.388
11.07.2013;22:00:00;;22:15:00;;60.166
11.07.2013;22:15:00;;22:30:00;;58.445
11.07.2013;22:30:00;;22:45:00;;56.092
11.07.2013;22:45:00;;23:00:00;;53.312
11.07.2013;23:00:00;;23:15:00;;50.478
11.07.2013;23:15:00;;23:30:00;;47.745
11.07.2013;23:30:00;;23:45:00;;45.464
11.07.2013;23:45:00;;00:00:00;;42.949
12.07.2013;00:00:00;;00:15:00;;40.214
12.07.2013;00:15:00;;00:30:00;;38.607
12.07.2013;00:30:00;;00:45:00;;37.242
12.07.2013;00:45:00;;01:00:00;;35.693
12.07.2013;01:00:00;;01:15:00;;34.925
12.07.2013;01:15:00;;01:30:00;;34.205
12.07.2013;01:30:00;;01:45:00;;33.655
12.07.2013;01:45:00;;02:00:00;;33.411
12.07.2013;02:00:00;;02:15:00;;32.919
12.07.2013;02:15:00;;02:30:00;;32.359
12.07.2013;02:30:00;;02:45:00;;32.024
12.07.2013;02:45:00;;03:00:00;;31.891
12.07.2013;03:00:00;;03:15:00;;32.077
12.07.2013;03:15:00;;03:30:00;;31.751
12.07.2013;03:30:00;;03:45:00;;31.853
12.07.2013;03:45:00;;04:00:00;;31.876
12.07.2013;04:00:00;;04:15:00;;32.050
12.07.2013;04:15:00;;04:30:00;;32.141
12.07.2013;04:30:00;;04:45:00;;32.761
12.07.2013;04:45:00;;05:00:00;;33.253
12.07.2013;05:00:00;;05:15:00;;33.639
12.07.2013;05:15:00;;05:30:00;;33.695
12.07.2013;05:30:00;;05:45:00;;34.932
12.07.2013;05:45:00;;06:00:00;;37.014
12.07.2013;06:00:00;;06:15:00;;39.396
12.07.2013;06:15:00;;06:30:00;;41.495
12.07.2013;06:30:00;;06:45:00;;43.934
12.07.2013;06:45:00;;07:00:00;;46.435
12.07.2013;07:00:00;;07:15:00;;49.368
12.07.2013;07:15:00;;07:30:00;;51.282
12.07.2013;07:30:00;;07:45:00;;52.995
12.07.2013;07:45:00;;08:00:00;;55.224
12.07.2013;08:00:00;;08:15:00;;57.777
12.07.2013;08:15:00;;08:30:00;;58.691
12.07.2013;08:30:00;;08:45:00;;59.724
12.07.2013;08:45:00;;09:00:00;;61.050
12.07.2013;09:00:00;;09:15:00;;62.037
12.07.2013;09:15:00;;09:30:00;;62.393
12.07.2013;09:30:00;;09:45:00;;64.172
12.07.2013;09:45:00;;10:00:00;;66.718
12.07.2013;10:00:00;;10:15:00;;67.517
12.07.2013;10:15:00;;10:30:00;;68.056
12.07.2013;10:30:00;;10:45:00;;68.417
12.07.2013;10:45:00;;11:00:00;;68.874
12.07.2013;11:00:00;;11:15:00;;70.340
12.07.2013;11:15:00;;11:30:00;;69.636
12.07.2013;11:30:00;;11:45:00;;73.782
12.07.2013;11:45:00;;12:00:00;;67.197
12.07.2013;12:00:00;;12:15:00;;68.035
12.07.2013;12:15:00;;12:30:00;;70.396
12.07.2013;12:30:00;;12:45:00;;68.197
12.07.2013;12:45:00;;13:00:00;;70.779
12.07.2013;13:00:00;;13:15:00;;70.742
12.07.2013;13:15:00;;13:30:00;;75.171
12.07.2013;13:30:00;;13:45:00;;68.415
12.07.2013;13:45:00;;14:00:00;;62460,90245
12.07.2013;14:00:00;;14:15:00;;65192,26033
12.07.2013;14:15:00;;14:30:00;;67.448
12.07.2013;14:30:00;;14:45:00;;64.298
12.07.2013;14:45:00;;15:00:00;;66.250
12.07.2013;15:00:00;;15:15:00;;67.115
12.07.2013;15:15:00;;15:30:00;;63.096
12.07.2013;15:30:00;;15:45:00;;63.188
12.07.2013;15:45:00;;16:00:00;;65.013
12.07.2013;16:00:00;;16:15:00;;66.114
12.07.2013;16:15:00;;16:30:00;;67.144
12.07.2013;16:30:00;;16:45:00;;64.602
12.07.2013;16:45:00;;17:00:00;;64.694
12.07.2013;17:00:00;;17:15:00;;61.452
12.07.2013;17:15:00;;17:30:00;;61.644
12.07.2013;17:30:00;;17:45:00;;61.298
12.07.2013;17:45:00;;18:00:00;;60.238
12.07.2013;18:00:00;;18:15:00;;63.198
12.07.2013;18:15:00;;18:30:00;;61.176
12.07.2013;18:30:00;;18:45:00;;60.666
12.07.2013;18:45:00;;19:00:00;;60.678
12.07.2013;19:00:00;;19:15:00;;60.477
12.07.2013;19:15:00;;19:30:00;;59.248
12.07.2013;19:30:00;;19:45:00;;58.356
12.07.2013;19:45:00;;20:00:00;;57.559
12.07.2013;20:00:00;;20:15:00;;56.125
12.07.2013;20:15:00;;20:30:00;;54.893
12.07.2013;20:30:00;;20:45:00;;53.869
12.07.2013;20:45:00;;21:00:00;;53.188
12.07.2013;21:00:00;;21:15:00;;52.838
12.07.2013;21:15:00;;21:30:00;;53.370
12.07.2013;21:30:00;;21:45:00;;53.976
12.07.2013;21:45:00;;22:00:00;;56.335
12.07.2013;22:00:00;;22:15:00;;58.393
12.07.2013;22:15:00;;22:30:00;;57.159
12.07.2013;22:30:00;;22:45:00;;55.377
12.07.2013;22:45:00;;23:00:00;;53.079
12.07.2013;23:00:00;;23:15:00;;50.796
12.07.2013;23:15:00;;23:30:00;;48.796
12.07.2013;23:30:00;;23:45:00;;46.405
12.07.2013;23:45:00;;00:00:00;;44.324
13.07.2013;00:00:00;;00:15:00;;42.861
13.07.2013;00:15:00;;00:30:00;;41.109
13.07.2013;00:30:00;;00:45:00;;39.478
13.07.2013;00:45:00;;01:00:00;;37.767
13.07.2013;01:00:00;;01:15:00;;36.582
13.07.2013;01:15:00;;01:30:00;;35.478
13.07.2013;01:30:00;;01:45:00;;34.644
13.07.2013;01:45:00;;02:00:00;;33.960
13.07.2013;02:00:00;;02:15:00;;33.399
13.07.2013;02:15:00;;02:30:00;;32.873
13.07.2013;02:30:00;;02:45:00;;32.514
13.07.2013;02:45:00;;03:00:00;;32.115
13.07.2013;03:00:00;;03:15:00;;31.933
13.07.2013;03:15:00;;03:30:00;;31.646
13.07.2013;03:30:00;;03:45:00;;31.385
13.07.2013;03:45:00;;04:00:00;;31.274
13.07.2013;04:00:00;;04:15:00;;31.180
13.07.2013;04:15:00;;04:30:00;;31.386
13.07.2013;04:30:00;;04:45:00;;31.549
13.07.2013;04:45:00;;05:00:00;;31.798
13.07.2013;05:00:00;;05:15:00;;31.128
13.07.2013;05:15:00;;05:30:00;;30.545
13.07.2013;05:30:00;;05:45:00;;30.820
13.07.2013;05:45:00;;06:00:00;;31.327
13.07.2013;06:00:00;;06:15:00;;32.633
13.07.2013;06:15:00;;06:30:00;;33.461
13.07.2013;06:30:00;;06:45:00;;34.690
13.07.2013;06:45:00;;07:00:00;;36.066
13.07.2013;07:00:00;;07:15:00;;37.965
13.07.2013;07:15:00;;07:30:00;;39.685
13.07.2013;07:30:00;;07:45:00;;41.515
13.07.2013;07:45:00;;08:00:00;;43.489
13.07.2013;08:00:00;;08:15:00;;46.285
13.07.2013;08:15:00;;08:30:00;;48.585
13.07.2013;08:30:00;;08:45:00;;50.794
13.07.2013;08:45:00;;09:00:00;;53.332
13.07.2013;09:00:00;;09:15:00;;55.751
13.07.2013;09:15:00;;09:30:00;;57.963
13.07.2013;09:30:00;;09:45:00;;59.216
13.07.2013;09:45:00;;10:00:00;;60.893
13.07.2013;10:00:00;;10:15:00;;62.416
13.07.2013;10:15:00;;10:30:00;;63.514
13.07.2013;10:30:00;;10:45:00;;64.773
13.07.2013;10:45:00;;11:00:00;;65.511
13.07.2013;11:00:00;;11:15:00;;66.797
13.07.2013;11:15:00;;11:30:00;;67.425
13.07.2013;11:30:00;;11:45:00;;68.291
13.07.2013;11:45:00;;12:00:00;;68.630
13.07.2013;12:00:00;;12:15:00;;67266,99997
13.07.2013;12:15:00;;12:30:00;;67.739
13.07.2013;12:30:00;;12:45:00;;67.098
13.07.2013;12:45:00;;13:00:00;;65.760
13.07.2013;13:00:00;;13:15:00;;64114,3151
13.07.2013;13:15:00;;13:30:00;;60.444
13.07.2013;13:30:00;;13:45:00;;65.942
13.07.2013;13:45:00;;14:00:00;;65.060
13.07.2013;14:00:00;;14:15:00;;61.088
13.07.2013;14:15:00;;14:30:00;;63.310
13.07.2013;14:30:00;;14:45:00;;57.147
13.07.2013;14:45:00;;15:00:00;;62.987
13.07.2013;15:00:00;;15:15:00;;56.962
13.07.2013;15:15:00;;15:30:00;;54.579
13.07.2013;15:30:00;;15:45:00;;57.166
13.07.2013;15:45:00;;16:00:00;;59.478
13.07.2013;16:00:00;;16:15:00;;57.367
13.07.2013;16:15:00;;16:30:00;;56.308
13.07.2013;16:30:00;;16:45:00;;57.610
13.07.2013;16:45:00;;17:00:00;;57.944
13.07.2013;17:00:00;;17:15:00;;56.040
13.07.2013;17:15:00;;17:30:00;;59.183
13.07.2013;17:30:00;;17:45:00;;59.060
13.07.2013;17:45:00;;18:00:00;;60.277
13.07.2013;18:00:00;;18:15:00;;59.132
13.07.2013;18:15:00;;18:30:00;;57.970
13.07.2013;18:30:00;;18:45:00;;57.095
13.07.2013;18:45:00;;19:00:00;;56.805
13.07.2013;19:00:00;;19:15:00;;55.976
13.07.2013;19:15:00;;19:30:00;;55.075
13.07.2013;19:30:00;;19:45:00;;54.632
13.07.2013;19:45:00;;20:00:00;;54.018
13.07.2013;20:00:00;;20:15:00;;53.408
13.07.2013;20:15:00;;20:30:00;;52.470
13.07.2013;20:30:00;;20:45:00;;51.489
13.07.2013;20:45:00;;21:00:00;;51.098
13.07.2013;21:00:00;;21:15:00;;50.869
13.07.2013;21:15:00;;21:30:00;;51.012
13.07.2013;21:30:00;;21:45:00;;51.611
13.07.2013;21:45:00;;22:00:00;;54.080
13.07.2013;22:00:00;;22:15:00;;56.973
13.07.2013;22:15:00;;22:30:00;;55.294
13.07.2013;22:30:00;;22:45:00;;53.712
13.07.2013;22:45:00;;23:00:00;;51.797
13.07.2013;23:00:00;;23:15:00;;49.792
13.07.2013;23:15:00;;23:30:00;;47.792
13.07.2013;23:30:00;;23:45:00;;45.960
13.07.2013;23:45:00;;00:00:00;;44.238
14.07.2013;00:00:00;;00:15:00;;42.701
14.07.2013;00:15:00;;00:30:00;;40.689
14.07.2013;00:30:00;;00:45:00;;39.302
14.07.2013;00:45:00;;01:00:00;;38.377
14.07.2013;01:00:00;;01:15:00;;36.770
14.07.2013;01:15:00;;01:30:00;;35.710
14.07.2013;01:30:00;;01:45:00;;35.001
14.07.2013;01:45:00;;02:00:00;;34.332
14.07.2013;02:00:00;;02:15:00;;33.809
14.07.2013;02:15:00;;02:30:00;;33.220
14.07.2013;02:30:00;;02:45:00;;32.582
14.07.2013;02:45:00;;03:00:00;;32.355
14.07.2013;03:00:00;;03:15:00;;32.007
14.07.2013;03:15:00;;03:30:00;;31.650
14.07.2013;03:30:00;;03:45:00;;31.190
14.07.2013;03:45:00;;04:00:00;;30.967
14.07.2013;04:00:00;;04:15:00;;30.935
14.07.2013;04:15:00;;04:30:00;;30.805
14.07.2013;04:30:00;;04:45:00;;30.750
14.07.2013;04:45:00;;05:00:00;;30.724
14.07.2013;05:00:00;;05:15:00;;29.695
14.07.2013;05:15:00;;05:30:00;;28.564
14.07.2013;05:30:00;;05:45:00;;28.441
14.07.2013;05:45:00;;06:00:00;;28.538
14.07.2013;06:00:00;;06:15:00;;29.213
14.07.2013;06:15:00;;06:30:00;;29.564
14.07.2013;06:30:00;;06:45:00;;30.018
14.07.2013;06:45:00;;07:00:00;;30.606
14.07.2013;07:00:00;;07:15:00;;32.106
14.07.2013;07:15:00;;07:30:00;;33.004
14.07.2013;07:30:00;;07:45:00;;34.653
14.07.2013;07:45:00;;08:00:00;;36.452
14.07.2013;08:00:00;;08:15:00;;38.859
14.07.2013;08:15:00;;08:30:00;;40.397
14.07.2013;08:30:00;;08:45:00;;42.321
14.07.2013;08:45:00;;09:00:00;;44.395
14.07.2013;09:00:00;;09:15:00;;46.447
14.07.2013;09:15:00;;09:30:00;;48.088
14.07.2013;09:30:00;;09:45:00;;50.210
14.07.2013;09:45:00;;10:00:00;;51.746
14.07.2013;10:00:00;;10:15:00;;53.707
14.07.2013;10:15:00;;10:30:00;;54.785
14.07.2013;10:30:00;;10:45:00;;56.353
14.07.2013;10:45:00;;11:00:00;;57.913
14.07.2013;11:00:00;;11:15:00;;59.163
14.07.2013;11:15:00;;11:30:00;;60.931
14.07.2013;11:30:00;;11:45:00;;62.799
14.07.2013;11:45:00;;12:00:00;;62.064
14.07.2013;12:00:00;;12:15:00;;60.853
14.07.2013;12:15:00;;12:30:00;;61.460
14.07.2013;12:30:00;;12:45:00;;60.428
14.07.2013;12:45:00;;13:00:00;;59.385
14.07.2013;13:00:00;;13:15:00;;58.305
14.07.2013;13:15:00;;13:30:00;;58.107
14.07.2013;13:30:00;;13:45:00;;57.152
14.07.2013;13:45:00;;14:00:00;;56.128
14.07.2013;14:00:00;;14:15:00;;55.699
14.07.2013;14:15:00;;14:30:00;;55.234
14.07.2013;14:30:00;;14:45:00;;54.128
14.07.2013;14:45:00;;15:00:00;;52.845
14.07.2013;15:00:00;;15:15:00;;52.916
14.07.2013;15:15:00;;15:30:00;;52.322
14.07.2013;15:30:00;;15:45:00;;51963,4336
14.07.2013;15:45:00;;16:00:00;;51.592
14.07.2013;16:00:00;;16:15:00;;50937,09487
14.07.2013;16:15:00;;16:30:00;;51.300
14.07.2013;16:30:00;;16:45:00;;50.939
14.07.2013;16:45:00;;17:00:00;;50.628
14.07.2013;17:00:00;;17:15:00;;51.295
14.07.2013;17:15:00;;17:30:00;;51.619
14.07.2013;17:30:00;;17:45:00;;52.110
14.07.2013;17:45:00;;18:00:00;;52412,21439
14.07.2013;18:00:00;;18:15:00;;53.516
14.07.2013;18:15:00;;18:30:00;;53.014
14.07.2013;18:30:00;;18:45:00;;53.222
14.07.2013;18:45:00;;19:00:00;;53732,47258
14.07.2013;19:00:00;;19:15:00;;53.836
14.07.2013;19:15:00;;19:30:00;;54448,04452
14.07.2013;19:30:00;;19:45:00;;54.152
14.07.2013;19:45:00;;20:00:00;;54.326
14.07.2013;20:00:00;;20:15:00;;54.541
14.07.2013;20:15:00;;20:30:00;;54.228
14.07.2013;20:30:00;;20:45:00;;54.068
14.07.2013;20:45:00;;21:00:00;;53.757
14.07.2013;21:00:00;;21:15:00;;54.066
14.07.2013;21:15:00;;21:30:00;;54.624
14.07.2013;21:30:00;;21:45:00;;55.804
14.07.2013;21:45:00;;22:00:00;;57.332
14.07.2013;22:00:00;;22:15:00;;59.020
14.07.2013;22:15:00;;22:30:00;;56.896
14.07.2013;22:30:00;;22:45:00;;54.338
14.07.2013;22:45:00;;23:00:00;;51.340
14.07.2013;23:00:00;;23:15:00;;48.445
14.07.2013;23:15:00;;23:30:00;;46.043
14.07.2013;23:30:00;;23:45:00;;43.720
14.07.2013;23:45:00;;00:00:00;;41.471
15.07.2013;00:00:00;;00:15:00;;38.817
15.07.2013;00:15:00;;00:30:00;;37.208
15.07.2013;00:30:00;;00:45:00;;35720,30687
15.07.2013;00:45:00;;01:00:00;;34196,08925
15.07.2013;01:00:00;;01:15:00;;33861,23509
15.07.2013;01:15:00;;01:30:00;;32911,29103
15.07.2013;01:30:00;;01:45:00;;32370,06235
15.07.2013;01:45:00;;02:00:00;;32.136
15.07.2013;02:00:00;;02:15:00;;31963,86195
15.07.2013;02:15:00;;02:30:00;;31433,21222
15.07.2013;02:30:00;;02:45:00;;31158,24639
15.07.2013;02:45:00;;03:00:00;;30837,42335
15.07.2013;03:00:00;;03:15:00;;30786,05305
15.07.2013;03:15:00;;03:30:00;;30.669
15.07.2013;03:30:00;;03:45:00;;30.675
15.07.2013;03:45:00;;04:00:00;;30.679
15.07.2013;04:00:00;;04:15:00;;30.920
15.07.2013;04:15:00;;04:30:00;;31.153
15.07.2013;04:30:00;;04:45:00;;31.623
15.07.2013;04:45:00;;05:00:00;;32.124
15.07.2013;05:00:00;;05:15:00;;32665,47952
15.07.2013;05:15:00;;05:30:00;;32535,00457
15.07.2013;05:30:00;;05:45:00;;33767,74038
15.07.2013;05:45:00;;06:00:00;;35725,66845
15.07.2013;06:00:00;;06:15:00;;38661,07195
15.07.2013;06:15:00;;06:30:00;;40.830
15.07.2013;06:30:00;;06:45:00;;43.163
15.07.2013;06:45:00;;07:00:00;;45682,88043
15.07.2013;07:00:00;;07:15:00;;48.195
15.07.2013;07:15:00;;07:30:00;;50.301
15.07.2013;07:30:00;;07:45:00;;52.628
15.07.2013;07:45:00;;08:00:00;;54288,86768
15.07.2013;08:00:00;;08:15:00;;57.439
15.07.2013;08:15:00;;08:30:00;;58870,05519
15.07.2013;08:30:00;;08:45:00;;60076,04653
15.07.2013;08:45:00;;09:00:00;;60680,11532
15.07.2013;09:00:00;;09:15:00;;62167,14195
15.07.2013;09:15:00;;09:30:00;;63.065
15.07.2013;09:30:00;;09:45:00;;64.103
15.07.2013;09:45:00;;10:00:00;;65.458
15.07.2013;10:00:00;;10:15:00;;66.341
15.07.2013;10:15:00;;10:30:00;;67.663
15.07.2013;10:30:00;;10:45:00;;66.489
15.07.2013;10:45:00;;11:00:00;;66.863
15.07.2013;11:00:00;;11:15:00;;69.177
15.07.2013;11:15:00;;11:30:00;;71.118
15.07.2013;11:30:00;;11:45:00;;71.857
15.07.2013;11:45:00;;12:00:00;;72.236
15.07.2013;12:00:00;;12:15:00;;72.344
15.07.2013;12:15:00;;12:30:00;;72.068
15.07.2013;12:30:00;;12:45:00;;71.343
15.07.2013;12:45:00;;13:00:00;;71.710
15.07.2013;13:00:00;;13:15:00;;71.273
15.07.2013;13:15:00;;13:30:00;;71.518
15.07.2013;13:30:00;;13:45:00;;71.581
15.07.2013;13:45:00;;14:00:00;;70.685
15.07.2013;14:00:00;;14:15:00;;70.320
15.07.2013;14:15:00;;14:30:00;;70.066
15.07.2013;14:30:00;;14:45:00;;69.583
15.07.2013;14:45:00;;15:00:00;;68.782
15.07.2013;15:00:00;;15:15:00;;68.736
15.07.2013;15:15:00;;15:30:00;;68.375
15.07.2013;15:30:00;;15:45:00;;67.583
15.07.2013;15:45:00;;16:00:00;;67.772
15.07.2013;16:00:00;;16:15:00;;67.233
15.07.2013;16:15:00;;16:30:00;;67.028
15.07.2013;16:30:00;;16:45:00;;66.686
15.07.2013;16:45:00;;17:00:00;;66.122
15.07.2013;17:00:00;;17:15:00;;65.490
15.07.2013;17:15:00;;17:30:00;;65.800
15.07.2013;17:30:00;;17:45:00;;66.297
15.07.2013;17:45:00;;18:00:00;;66.341
15.07.2013;18:00:00;;18:15:00;;65.164
15.07.2013;18:15:00;;18:30:00;;65.056
15.07.2013;18:30:00;;18:45:00;;64.732
15.07.2013;18:45:00;;19:00:00;;63.502
15.07.2013;19:00:00;;19:15:00;;61.854
15.07.2013;19:15:00;;19:30:00;;60.257
15.07.2013;19:30:00;;19:45:00;;59.754
15.07.2013;19:45:00;;20:00:00;;58.937
15.07.2013;20:00:00;;20:15:00;;57.677
15.07.2013;20:15:00;;20:30:00;;56.723
