Netzbetreibername: ;Mainfranken Netze GmbH;;;;
12.06.2013;01:15:00;;01:30:00;;50.206
12.06.2013;01:30:00;;01:45:00;;48.603
12.06.2013;01:45:00;;02:00:00;;47.739
12.06.2013;02:00:00;;02:15:00;;47.030
12.06.2013;02:15:00;;02:30:00;;45.881
12.06.2013;02:30:00;;02:45:00;;45.452
12.06.2013;02:45:00;;03:00:00;;45.250
12.06.2013;03:00:00;;03:15:00;;44.339
12.06.2013;03:15:00;;03:30:00;;44.479
12.06.2013;03:30:00;;03:45:00;;44.128
12.06.2013;03:45:00;;04:00:00;;43.129
12.06.2013;04:00:00;;04:15:00;;43.028
12.06.2013;04:15:00;;04:30:00;;44.501
12.06.2013;04:30:00;;04:45:00;;44.562
12.06.2013;04:45:00;;05:00:00;;46.263
12.06.2013;05:00:00;;05:15:00;;46.938
12.06.2013;05:15:00;;05:30:00;;46.368
12.06.2013;05:30:00;;05:45:00;;48.879
12.06.2013;05:45:00;;06:00:00;;52.186
12.06.2013;06:00:00;;06:15:00;;58.207
12.06.2013;06:15:00;;06:30:00;;65.796
12.06.2013;06:30:00;;06:45:00;;69.112
12.06.2013;06:45:00;;07:00:00;;70.275
12.06.2013;07:00:00;;07:15:00;;75.137
12.06.2013;07:15:00;;07:30:00;;79.342
12.06.2013;07:30:00;;07:45:00;;82.702
12.06.2013;07:45:00;;08:00:00;;86.795
12.06.2013;08:00:00;;08:15:00;;91.418
12.06.2013;08:15:00;;08:30:00;;91.340
12.06.2013;08:30:00;;08:45:00;;88.917
12.06.2013;08:45:00;;09:00:00;;87.358
12.06.2013;09:00:00;;09:15:00;;86.043
12.06.2013;09:15:00;;09:30:00;;85.235
12.06.2013;09:30:00;;09:45:00;;85.663
12.06.2013;09:45:00;;10:00:00;;88.921
12.06.2013;10:00:00;;10:15:00;;86.541
12.06.2013;10:15:00;;10:30:00;;84.082
12.06.2013;10:30:00;;10:45:00;;81.951
12.06.2013;10:45:00;;11:00:00;;83.523
12.06.2013;11:00:00;;11:15:00;;90.205
12.06.2013;11:15:00;;11:30:00;;90.515
12.06.2013;11:30:00;;11:45:00;;94.399
12.06.2013;11:45:00;;12:00:00;;100.913
12.06.2013;12:00:00;;12:15:00;;103.521
12.06.2013;12:15:00;;12:30:00;;105.087
12.06.2013;12:30:00;;12:45:00;;103.116
12.06.2013;12:45:00;;13:00:00;;104.032
12.06.2013;13:00:00;;13:15:00;;104.250
12.06.2013;13:15:00;;13:30:00;;102.763
12.06.2013;13:30:00;;13:45:00;;100.076
12.06.2013;13:45:00;;14:00:00;;95.080
12.06.2013;14:00:00;;14:15:00;;88.445
12.06.2013;14:15:00;;14:30:00;;87.873
12.06.2013;14:30:00;;14:45:00;;89.633
12.06.2013;14:45:00;;15:00:00;;88.864
12.06.2013;15:00:00;;15:15:00;;86.109
12.06.2013;15:15:00;;15:30:00;;84.637
12.06.2013;15:30:00;;15:45:00;;87.275
12.06.2013;15:45:00;;16:00:00;;88.113
12.06.2013;16:00:00;;16:15:00;;91.148
12.06.2013;16:15:00;;16:30:00;;94.701
12.06.2013;16:30:00;;16:45:00;;97.528
12.06.2013;16:45:00;;17:00:00;;98.065
12.06.2013;17:00:00;;17:15:00;;99.208
12.06.2013;17:15:00;;17:30:00;;97.384
12.06.2013;17:30:00;;17:45:00;;94.522
12.06.2013;17:45:00;;18:00:00;;94.962
12.06.2013;18:00:00;;18:15:00;;94.107
12.06.2013;18:15:00;;18:30:00;;93.308
12.06.2013;18:30:00;;18:45:00;;93.623
12.06.2013;18:45:00;;19:00:00;;93.239
12.06.2013;19:00:00;;19:15:00;;89.471
12.06.2013;19:15:00;;19:30:00;;88.375
12.06.2013;19:30:00;;19:45:00;;87.864
12.06.2013;19:45:00;;20:00:00;;86.511
12.06.2013;20:00:00;;20:15:00;;87.214
12.06.2013;20:15:00;;20:30:00;;84.890
12.06.2013;20:30:00;;20:45:00;;83.187
12.06.2013;20:45:00;;21:00:00;;82.243
12.06.2013;21:00:00;;21:15:00;;79.976
12.06.2013;21:15:00;;21:30:00;;79.779
12.06.2013;21:30:00;;21:45:00;;80.399
12.06.2013;21:45:00;;22:00:00;;82.326
12.06.2013;22:00:00;;22:15:00;;84.065
12.06.2013;22:15:00;;22:30:00;;82.374
12.06.2013;22:30:00;;22:45:00;;80.216
12.06.2013;22:45:00;;23:00:00;;77.646
12.06.2013;23:00:00;;23:15:00;;73.450
12.06.2013;23:15:00;;23:30:00;;69.576
12.06.2013;23:30:00;;23:45:00;;66.654
12.06.2013;23:45:00;;00:00:00;;63.587
13.06.2013;00:00:00;;00:15:00;;60.978
13.06.2013;00:15:00;;00:30:00;;58.247
13.06.2013;00:30:00;;00:45:00;;57.665
13.06.2013;00:45:00;;01:00:00;;57.822
13.06.2013;01:00:00;;01:15:00;;54.468
13.06.2013;01:15:00;;01:30:00;;54.586
13.06.2013;01:30:00;;01:45:00;;51.275
13.06.2013;01:45:00;;02:00:00;;51.937
13.06.2013;02:00:00;;02:15:00;;50.938
13.06.2013;02:15:00;;02:30:00;;50.114
13.06.2013;02:30:00;;02:45:00;;50.154
13.06.2013;02:45:00;;03:00:00;;50.167
13.06.2013;03:00:00;;03:15:00;;50.053
13.06.2013;03:15:00;;03:30:00;;51.231
13.06.2013;03:30:00;;03:45:00;;50.907
13.06.2013;03:45:00;;04:00:00;;50.373
13.06.2013;04:00:00;;04:15:00;;50.539
13.06.2013;04:15:00;;04:30:00;;50.149
13.06.2013;04:30:00;;04:45:00;;50.508
13.06.2013;04:45:00;;05:00:00;;51.647
13.06.2013;05:00:00;;05:15:00;;52.484
13.06.2013;05:15:00;;05:30:00;;53.689
13.06.2013;05:30:00;;05:45:00;;57.012
13.06.2013;05:45:00;;06:00:00;;60.602
13.06.2013;06:00:00;;06:15:00;;65.302
13.06.2013;06:15:00;;06:30:00;;70.100
13.06.2013;06:30:00;;06:45:00;;75.365
13.06.2013;06:45:00;;07:00:00;;79.788
13.06.2013;07:00:00;;07:15:00;;85.078
13.06.2013;07:15:00;;07:30:00;;85.725
13.06.2013;07:30:00;;07:45:00;;87.188
13.06.2013;07:45:00;;08:00:00;;89.401
13.06.2013;08:00:00;;08:15:00;;92.562
13.06.2013;08:15:00;;08:30:00;;92.510
13.06.2013;08:30:00;;08:45:00;;94.312
13.06.2013;08:45:00;;09:00:00;;93.335
13.06.2013;09:00:00;;09:15:00;;89.502
13.06.2013;09:15:00;;09:30:00;;90.825
13.06.2013;09:30:00;;09:45:00;;93.081
13.06.2013;09:45:00;;10:00:00;;92.012
13.06.2013;10:00:00;;10:15:00;;92.374
13.06.2013;10:15:00;;10:30:00;;91.431
13.06.2013;10:30:00;;10:45:00;;93.243
13.06.2013;10:45:00;;11:00:00;;91.916
13.06.2013;11:00:00;;11:15:00;;92.846
13.06.2013;11:15:00;;11:30:00;;95.237
13.06.2013;11:30:00;;11:45:00;;98.436
13.06.2013;11:45:00;;12:00:00;;97.807
13.06.2013;12:00:00;;12:15:00;;95.717
13.06.2013;12:15:00;;12:30:00;;95.202
13.06.2013;12:30:00;;12:45:00;;96.699
13.06.2013;12:45:00;;13:00:00;;96.533
13.06.2013;13:00:00;;13:15:00;;95.792
13.06.2013;13:15:00;;13:30:00;;94.443
13.06.2013;13:30:00;;13:45:00;;92.304
13.06.2013;13:45:00;;14:00:00;;92.623
13.06.2013;14:00:00;;14:15:00;;92.418
13.06.2013;14:15:00;;14:30:00;;91.964
13.06.2013;14:30:00;;14:45:00;;92.902
13.06.2013;14:45:00;;15:00:00;;92.401
13.06.2013;15:00:00;;15:15:00;;93.470
13.06.2013;15:15:00;;15:30:00;;91.279
13.06.2013;15:30:00;;15:45:00;;90.161
13.06.2013;15:45:00;;16:00:00;;90.392
13.06.2013;16:00:00;;16:15:00;;88.314
13.06.2013;16:15:00;;16:30:00;;87.912
13.06.2013;16:30:00;;16:45:00;;88.851
13.06.2013;16:45:00;;17:00:00;;87.349
13.06.2013;17:00:00;;17:15:00;;86.240
13.06.2013;17:15:00;;17:30:00;;84.890
13.06.2013;17:30:00;;17:45:00;;87.550
13.06.2013;17:45:00;;18:00:00;;89.659
13.06.2013;18:00:00;;18:15:00;;89.166
13.06.2013;18:15:00;;18:30:00;;89.912
13.06.2013;18:30:00;;18:45:00;;92.051
13.06.2013;18:45:00;;19:00:00;;92.514
13.06.2013;19:00:00;;19:15:00;;93.435
13.06.2013;19:15:00;;19:30:00;;91.183
13.06.2013;19:30:00;;19:45:00;;89.934
13.06.2013;19:45:00;;20:00:00;;88.323
13.06.2013;20:00:00;;20:15:00;;86.672
13.06.2013;20:15:00;;20:30:00;;85.493
13.06.2013;20:30:00;;20:45:00;;84.768
13.06.2013;20:45:00;;21:00:00;;83.969
13.06.2013;21:00:00;;21:15:00;;80.666
13.06.2013;21:15:00;;21:30:00;;80.718
13.06.2013;21:30:00;;21:45:00;;84.689
13.06.2013;21:45:00;;22:00:00;;84.004
13.06.2013;22:00:00;;22:15:00;;86.978
13.06.2013;22:15:00;;22:30:00;;84.122
13.06.2013;22:30:00;;22:45:00;;79.255
13.06.2013;22:45:00;;23:00:00;;73.725
13.06.2013;23:00:00;;23:15:00;;71.010
13.06.2013;23:15:00;;23:30:00;;69.226
13.06.2013;23:30:00;;23:45:00;;65.661
13.06.2013;23:45:00;;00:00:00;;63.127
14.06.2013;00:00:00;;00:15:00;;61.267
14.06.2013;00:15:00;;00:30:00;;55.121
14.06.2013;00:30:00;;00:45:00;;52.427
14.06.2013;00:45:00;;01:00:00;;50.526
14.06.2013;01:00:00;;01:15:00;;48.353
14.06.2013;01:15:00;;01:30:00;;46.534
14.06.2013;01:30:00;;01:45:00;;46.022
14.06.2013;01:45:00;;02:00:00;;45.114
14.06.2013;02:00:00;;02:15:00;;45.277
14.06.2013;02:15:00;;02:30:00;;44.694
14.06.2013;02:30:00;;02:45:00;;42.861
14.06.2013;02:45:00;;03:00:00;;43.510
14.06.2013;03:00:00;;03:15:00;;44.141
14.06.2013;03:15:00;;03:30:00;;44.190
14.06.2013;03:30:00;;03:45:00;;44.825
14.06.2013;03:45:00;;04:00:00;;43.313
14.06.2013;04:00:00;;04:15:00;;42.248
14.06.2013;04:15:00;;04:30:00;;43.523
14.06.2013;04:30:00;;04:45:00;;44.812
14.06.2013;04:45:00;;05:00:00;;43.041
14.06.2013;05:00:00;;05:15:00;;44.106
14.06.2013;05:15:00;;05:30:00;;45.513
14.06.2013;05:30:00;;05:45:00;;48.204
14.06.2013;05:45:00;;06:00:00;;50.320
14.06.2013;06:00:00;;06:15:00;;56.487
14.06.2013;06:15:00;;06:30:00;;62.160
14.06.2013;06:30:00;;06:45:00;;64.313
14.06.2013;06:45:00;;07:00:00;;66.479
14.06.2013;07:00:00;;07:15:00;;71.906
14.06.2013;07:15:00;;07:30:00;;76.698
14.06.2013;07:30:00;;07:45:00;;79.622
14.06.2013;07:45:00;;08:00:00;;79.119
14.06.2013;08:00:00;;08:15:00;;80.657
14.06.2013;08:15:00;;08:30:00;;82.689
14.06.2013;08:30:00;;08:45:00;;84.711
14.06.2013;08:45:00;;09:00:00;;86.939
14.06.2013;09:00:00;;09:15:00;;88.092
14.06.2013;09:15:00;;09:30:00;;88.672
14.06.2013;09:30:00;;09:45:00;;87.642
14.06.2013;09:45:00;;10:00:00;;89.711
14.06.2013;10:00:00;;10:15:00;;90.593
14.06.2013;10:15:00;;10:30:00;;88.681
14.06.2013;10:30:00;;10:45:00;;90.755
14.06.2013;10:45:00;;11:00:00;;93.605
14.06.2013;11:00:00;;11:15:00;;89.703
14.06.2013;11:15:00;;11:30:00;;89.720
14.06.2013;11:30:00;;11:45:00;;89.838
14.06.2013;11:45:00;;12:00:00;;88.982
14.06.2013;12:00:00;;12:15:00;;92.361
14.06.2013;12:15:00;;12:30:00;;86.563
14.06.2013;12:30:00;;12:45:00;;83.143
14.06.2013;12:45:00;;13:00:00;;82.466
14.06.2013;13:00:00;;13:15:00;;80.771
14.06.2013;13:15:00;;13:30:00;;80.478
14.06.2013;13:30:00;;13:45:00;;81.959
14.06.2013;13:45:00;;14:00:00;;79.801
14.06.2013;14:00:00;;14:15:00;;81.457
14.06.2013;14:15:00;;14:30:00;;82.121
14.06.2013;14:30:00;;14:45:00;;79.355
14.06.2013;14:45:00;;15:00:00;;74.368
14.06.2013;15:00:00;;15:15:00;;72.523
14.06.2013;15:15:00;;15:30:00;;74.272
14.06.2013;15:30:00;;15:45:00;;74.792
14.06.2013;15:45:00;;16:00:00;;72.733
14.06.2013;16:00:00;;16:15:00;;75.496
14.06.2013;16:15:00;;16:30:00;;78.293
14.06.2013;16:30:00;;16:45:00;;77.319
14.06.2013;16:45:00;;17:00:00;;80.762
14.06.2013;17:00:00;;17:15:00;;83.497
14.06.2013;17:15:00;;17:30:00;;81.968
14.06.2013;17:30:00;;17:45:00;;82.173
14.06.2013;17:45:00;;18:00:00;;80.605
14.06.2013;18:00:00;;18:15:00;;82.999
14.06.2013;18:15:00;;18:30:00;;82.619
14.06.2013;18:30:00;;18:45:00;;77.852
14.06.2013;18:45:00;;19:00:00;;76.833
14.06.2013;19:00:00;;19:15:00;;77.865
14.06.2013;19:15:00;;19:30:00;;76.798
14.06.2013;19:30:00;;19:45:00;;75.190
14.06.2013;19:45:00;;20:00:00;;73.546
14.06.2013;20:00:00;;20:15:00;;73.651
14.06.2013;20:15:00;;20:30:00;;72.103
14.06.2013;20:30:00;;20:45:00;;68.001
14.06.2013;20:45:00;;21:00:00;;66.409
14.06.2013;21:00:00;;21:15:00;;64.777
14.06.2013;21:15:00;;21:30:00;;65.171
14.06.2013;21:30:00;;21:45:00;;64.939
14.06.2013;21:45:00;;22:00:00;;66.452
14.06.2013;22:00:00;;22:15:00;;68.403
14.06.2013;22:15:00;;22:30:00;;67.629
14.06.2013;22:30:00;;22:45:00;;64.934
14.06.2013;22:45:00;;23:00:00;;62.348
14.06.2013;23:00:00;;23:15:00;;58.474
14.06.2013;23:15:00;;23:30:00;;55.510
14.06.2013;23:30:00;;23:45:00;;52.011
14.06.2013;23:45:00;;00:00:00;;48.103
15.06.2013;00:00:00;;00:15:00;;56.811
15.06.2013;00:15:00;;00:30:00;;55.738
15.06.2013;00:30:00;;00:45:00;;53.693
15.06.2013;00:45:00;;01:00:00;;51.902
15.06.2013;01:00:00;;01:15:00;;49.475
15.06.2013;01:15:00;;01:30:00;;48.125
15.06.2013;01:30:00;;01:45:00;;48.375
15.06.2013;01:45:00;;02:00:00;;47.591
15.06.2013;02:00:00;;02:15:00;;46.508
15.06.2013;02:15:00;;02:30:00;;46.201
15.06.2013;02:30:00;;02:45:00;;44.786
15.06.2013;02:45:00;;03:00:00;;44.365
15.06.2013;03:00:00;;03:15:00;;43.309
15.06.2013;03:15:00;;03:30:00;;43.887
15.06.2013;03:30:00;;03:45:00;;43.773
15.06.2013;03:45:00;;04:00:00;;45.001
15.06.2013;04:00:00;;04:15:00;;45.391
15.06.2013;04:15:00;;04:30:00;;45.667
15.06.2013;04:30:00;;04:45:00;;45.750
15.06.2013;04:45:00;;05:00:00;;44.795
15.06.2013;05:00:00;;05:15:00;;44.190
15.06.2013;05:15:00;;05:30:00;;43.615
15.06.2013;05:30:00;;05:45:00;;44.908
15.06.2013;05:45:00;;06:00:00;;45.588
15.06.2013;06:00:00;;06:15:00;;47.354
15.06.2013;06:15:00;;06:30:00;;48.143
15.06.2013;06:30:00;;06:45:00;;49.150
15.06.2013;06:45:00;;07:00:00;;50.990
15.06.2013;07:00:00;;07:15:00;;52.304
15.06.2013;07:15:00;;07:30:00;;54.464
15.06.2013;07:30:00;;07:45:00;;56.246
15.06.2013;07:45:00;;08:00:00;;58.203
15.06.2013;08:00:00;;08:15:00;;60.519
15.06.2013;08:15:00;;08:30:00;;62.138
15.06.2013;08:30:00;;08:45:00;;63.906
15.06.2013;08:45:00;;09:00:00;;67.214
15.06.2013;09:00:00;;09:15:00;;65.004
15.06.2013;09:15:00;;09:30:00;;67.699
15.06.2013;09:30:00;;09:45:00;;69.326
15.06.2013;09:45:00;;10:00:00;;70.682
15.06.2013;10:00:00;;10:15:00;;72.484
15.06.2013;10:15:00;;10:30:00;;70.175
15.06.2013;10:30:00;;10:45:00;;71.019
15.06.2013;10:45:00;;11:00:00;;70.341
15.06.2013;11:00:00;;11:15:00;;69.003
15.06.2013;11:15:00;;11:30:00;;69.939
15.06.2013;11:30:00;;11:45:00;;68.618
15.06.2013;11:45:00;;12:00:00;;67.227
15.06.2013;12:00:00;;12:15:00;;71.609
15.06.2013;12:15:00;;12:30:00;;70.328
15.06.2013;12:30:00;;12:45:00;;69.750
15.06.2013;12:45:00;;13:00:00;;66.579
15.06.2013;13:00:00;;13:15:00;;68.018
15.06.2013;13:15:00;;13:30:00;;70.087
15.06.2013;13:30:00;;13:45:00;;73.196
15.06.2013;13:45:00;;14:00:00;;64.571
15.06.2013;14:00:00;;14:15:00;;59.972
15.06.2013;14:15:00;;14:30:00;;60.155
15.06.2013;14:30:00;;14:45:00;;60.571
15.06.2013;14:45:00;;15:00:00;;62.593
15.06.2013;15:00:00;;15:15:00;;64.116
15.06.2013;15:15:00;;15:30:00;;64.571
15.06.2013;15:30:00;;15:45:00;;64.794
15.06.2013;15:45:00;;16:00:00;;64.173
15.06.2013;16:00:00;;16:15:00;;63.201
15.06.2013;16:15:00;;16:30:00;;63.709
15.06.2013;16:30:00;;16:45:00;;62.142
15.06.2013;16:45:00;;17:00:00;;62.033
15.06.2013;17:00:00;;17:15:00;;65.109
15.06.2013;17:15:00;;17:30:00;;65.595
15.06.2013;17:30:00;;17:45:00;;68.718
15.06.2013;17:45:00;;18:00:00;;72.073
15.06.2013;18:00:00;;18:15:00;;73.900
15.06.2013;18:15:00;;18:30:00;;72.798
15.06.2013;18:30:00;;18:45:00;;75.330
15.06.2013;18:45:00;;19:00:00;;77.336
15.06.2013;19:00:00;;19:15:00;;78.232
15.06.2013;19:15:00;;19:30:00;;73.830
15.06.2013;19:30:00;;19:45:00;;71.863
15.06.2013;19:45:00;;20:00:00;;71.565
15.06.2013;20:00:00;;20:15:00;;69.274
15.06.2013;20:15:00;;20:30:00;;67.848
15.06.2013;20:30:00;;20:45:00;;66.811
15.06.2013;20:45:00;;21:00:00;;65.271
15.06.2013;21:00:00;;21:15:00;;64.886
15.06.2013;21:15:00;;21:30:00;;64.746
15.06.2013;21:30:00;;21:45:00;;64.575
15.06.2013;21:45:00;;22:00:00;;66.225
15.06.2013;22:00:00;;22:15:00;;68.771
15.06.2013;22:15:00;;22:30:00;;66.339
15.06.2013;22:30:00;;22:45:00;;63.788
15.06.2013;22:45:00;;23:00:00;;63.057
15.06.2013;23:00:00;;23:15:00;;61.613
15.06.2013;23:15:00;;23:30:00;;58.326
15.06.2013;23:30:00;;23:45:00;;55.629
15.06.2013;23:45:00;;00:00:00;;53.487
16.06.2013;00:00:00;;00:15:00;;50.592
16.06.2013;00:15:00;;00:30:00;;48.909
16.06.2013;00:30:00;;00:45:00;;47.853
16.06.2013;00:45:00;;01:00:00;;46.622
16.06.2013;01:00:00;;01:15:00;;44.190
16.06.2013;01:15:00;;01:30:00;;43.537
16.06.2013;01:30:00;;01:45:00;;41.621
16.06.2013;01:45:00;;02:00:00;;41.222
16.06.2013;02:00:00;;02:15:00;;41.331
16.06.2013;02:15:00;;02:30:00;;40.911
16.06.2013;02:30:00;;02:45:00;;40.384
16.06.2013;02:45:00;;03:00:00;;39.836
16.06.2013;03:00:00;;03:15:00;;39.990
16.06.2013;03:15:00;;03:30:00;;39.499
16.06.2013;03:30:00;;03:45:00;;38.367
16.06.2013;03:45:00;;04:00:00;;38.946
16.06.2013;04:00:00;;04:15:00;;39.459
16.06.2013;04:15:00;;04:30:00;;38.762
16.06.2013;04:30:00;;04:45:00;;38.161
16.06.2013;04:45:00;;05:00:00;;38.429
16.06.2013;05:00:00;;05:15:00;;38.639
16.06.2013;05:15:00;;05:30:00;;37.981
16.06.2013;05:30:00;;05:45:00;;37.227
16.06.2013;05:45:00;;06:00:00;;37.758
16.06.2013;06:00:00;;06:15:00;;38.902
16.06.2013;06:15:00;;06:30:00;;38.100
16.06.2013;06:30:00;;06:45:00;;38.148
16.06.2013;06:45:00;;07:00:00;;38.986
16.06.2013;07:00:00;;07:15:00;;39.244
16.06.2013;07:15:00;;07:30:00;;39.293
16.06.2013;07:30:00;;07:45:00;;40.051
16.06.2013;07:45:00;;08:00:00;;39.429
16.06.2013;08:00:00;;08:15:00;;40.130
16.06.2013;08:15:00;;08:30:00;;39.652
16.06.2013;08:30:00;;08:45:00;;41.042
16.06.2013;08:45:00;;09:00:00;;40.647
16.06.2013;09:00:00;;09:15:00;;46.946
16.06.2013;09:15:00;;09:30:00;;44.321
16.06.2013;09:30:00;;09:45:00;;46.938
16.06.2013;09:45:00;;10:00:00;;50.162
16.06.2013;10:00:00;;10:15:00;;51.131
16.06.2013;10:15:00;;10:30:00;;51.192
16.06.2013;10:30:00;;10:45:00;;48.221
16.06.2013;10:45:00;;11:00:00;;44.659
16.06.2013;11:00:00;;11:15:00;;46.911
16.06.2013;11:15:00;;11:30:00;;46.793
16.06.2013;11:30:00;;11:45:00;;47.647
16.06.2013;11:45:00;;12:00:00;;47.963
16.06.2013;12:00:00;;12:15:00;;48.292
16.06.2013;12:15:00;;12:30:00;;47.192
16.06.2013;12:30:00;;12:45:00;;41.757
16.06.2013;12:45:00;;13:00:00;;39.863
16.06.2013;13:00:00;;13:15:00;;40.305
16.06.2013;13:15:00;;13:30:00;;38.924
16.06.2013;13:30:00;;13:45:00;;37.236
16.06.2013;13:45:00;;14:00:00;;38.516
16.06.2013;14:00:00;;14:15:00;;35.609
16.06.2013;14:15:00;;14:30:00;;34.328
16.06.2013;14:30:00;;14:45:00;;33.836
16.06.2013;14:45:00;;15:00:00;;33.670
16.06.2013;15:00:00;;15:15:00;;33.863
16.06.2013;15:15:00;;15:30:00;;32.941
16.06.2013;15:30:00;;15:45:00;;33.463
16.06.2013;15:45:00;;16:00:00;;34.863
16.06.2013;16:00:00;;16:15:00;;35.582
16.06.2013;16:15:00;;16:30:00;;36.854
16.06.2013;16:30:00;;16:45:00;;38.038
16.06.2013;16:45:00;;17:00:00;;39.047
16.06.2013;17:00:00;;17:15:00;;41.301
16.06.2013;17:15:00;;17:30:00;;44.071
16.06.2013;17:30:00;;17:45:00;;46.241
16.06.2013;17:45:00;;18:00:00;;48.480
16.06.2013;18:00:00;;18:15:00;;51.152
16.06.2013;18:15:00;;18:30:00;;54.328
16.06.2013;18:30:00;;18:45:00;;55.554
16.06.2013;18:45:00;;19:00:00;;57.927
16.06.2013;19:00:00;;19:15:00;;60.212
16.06.2013;19:15:00;;19:30:00;;62.405
16.06.2013;19:30:00;;19:45:00;;64.659
16.06.2013;19:45:00;;20:00:00;;65.892
16.06.2013;20:00:00;;20:15:00;;66.194
16.06.2013;20:15:00;;20:30:00;;66.662
16.06.2013;20:30:00;;20:45:00;;66.019
16.06.2013;20:45:00;;21:00:00;;65.232
16.06.2013;21:00:00;;21:15:00;;65.149
16.06.2013;21:15:00;;21:30:00;;63.836
16.06.2013;21:30:00;;21:45:00;;65.367
16.06.2013;21:45:00;;22:00:00;;68.718
16.06.2013;22:00:00;;22:15:00;;72.361
16.06.2013;22:15:00;;22:30:00;;71.863
16.06.2013;22:30:00;;22:45:00;;69.702
16.06.2013;22:45:00;;23:00:00;;67.292
16.06.2013;23:00:00;;23:15:00;;65.372
16.06.2013;23:15:00;;23:30:00;;62.926
16.06.2013;23:30:00;;23:45:00;;59.214
16.06.2013;23:45:00;;00:00:00;;56.872
17.06.2013;00:00:00;;00:15:00;;54.639
17.06.2013;00:15:00;;00:30:00;;53.632
17.06.2013;00:30:00;;00:45:00;;51.477
17.06.2013;00:45:00;;01:00:00;;50.535
17.06.2013;01:00:00;;01:15:00;;49.825
17.06.2013;01:15:00;;01:30:00;;48.086
17.06.2013;01:30:00;;01:45:00;;47.288
17.06.2013;01:45:00;;02:00:00;;47.332
17.06.2013;02:00:00;;02:15:00;;48.498
17.06.2013;02:15:00;;02:30:00;;48.353
17.06.2013;02:30:00;;02:45:00;;47.665
17.06.2013;02:45:00;;03:00:00;;46.587
17.06.2013;03:00:00;;03:15:00;;46.819
17.06.2013;03:15:00;;03:30:00;;47.726
17.06.2013;03:30:00;;03:45:00;;47.766
17.06.2013;03:45:00;;04:00:00;;48.515
17.06.2013;04:00:00;;04:15:00;;49.348
17.06.2013;04:15:00;;04:30:00;;47.845
17.06.2013;04:30:00;;04:45:00;;48.331
17.06.2013;04:45:00;;05:00:00;;47.744
17.06.2013;05:00:00;;05:15:00;;48.165
17.06.2013;05:15:00;;05:30:00;;47.766
17.06.2013;05:30:00;;05:45:00;;50.837
17.06.2013;05:45:00;;06:00:00;;54.604
17.06.2013;06:00:00;;06:15:00;;59.613
17.06.2013;06:15:00;;06:30:00;;60.641
17.06.2013;06:30:00;;06:45:00;;63.683
17.06.2013;06:45:00;;07:00:00;;66.741
17.06.2013;07:00:00;;07:15:00;;73.856
17.06.2013;07:15:00;;07:30:00;;77.148
17.06.2013;07:30:00;;07:45:00;;78.905
17.06.2013;07:45:00;;08:00:00;;81.020
17.06.2013;08:00:00;;08:15:00;;82.169
17.06.2013;08:15:00;;08:30:00;;84.397
17.06.2013;08:30:00;;08:45:00;;86.209
17.06.2013;08:45:00;;09:00:00;;85.882
17.06.2013;09:00:00;;09:15:00;;88.528
17.06.2013;09:15:00;;09:30:00;;88.746
17.06.2013;09:30:00;;09:45:00;;87.878
17.06.2013;09:45:00;;10:00:00;;88.297
17.06.2013;10:00:00;;10:15:00;;87.655
17.06.2013;10:15:00;;10:30:00;;88.253
17.06.2013;10:30:00;;10:45:00;;88.515
17.06.2013;10:45:00;;11:00:00;;87.109
17.06.2013;11:00:00;;11:15:00;;88.511
17.06.2013;11:15:00;;11:30:00;;89.222
17.06.2013;11:30:00;;11:45:00;;87.384
17.06.2013;11:45:00;;12:00:00;;87.153
17.06.2013;12:00:00;;12:15:00;;87.078
17.06.2013;12:15:00;;12:30:00;;86.126
17.06.2013;12:30:00;;12:45:00;;86.567
17.06.2013;12:45:00;;13:00:00;;86.650
17.06.2013;13:00:00;;13:15:00;;87.803
17.06.2013;13:15:00;;13:30:00;;87.236
17.06.2013;13:30:00;;13:45:00;;85.659
17.06.2013;13:45:00;;14:00:00;;86.354
17.06.2013;14:00:00;;14:15:00;;86.231
17.06.2013;14:15:00;;14:30:00;;88.471
17.06.2013;14:30:00;;14:45:00;;87.572
17.06.2013;14:45:00;;15:00:00;;85.677
17.06.2013;15:00:00;;15:15:00;;86.148
17.06.2013;15:15:00;;15:30:00;;88.201
17.06.2013;15:30:00;;15:45:00;;86.703
17.06.2013;15:45:00;;16:00:00;;85.401
17.06.2013;16:00:00;;16:15:00;;84.991
17.06.2013;16:15:00;;16:30:00;;85.873
17.06.2013;16:30:00;;16:45:00;;85.816
17.06.2013;16:45:00;;17:00:00;;86.681
17.06.2013;17:00:00;;17:15:00;;87.327
17.06.2013;17:15:00;;17:30:00;;87.336
17.06.2013;17:30:00;;17:45:00;;86.707
17.06.2013;17:45:00;;18:00:00;;88.738
17.06.2013;18:00:00;;18:15:00;;88.851
17.06.2013;18:15:00;;18:30:00;;89.144
17.06.2013;18:30:00;;18:45:00;;89.607
17.06.2013;18:45:00;;19:00:00;;89.842
17.06.2013;19:00:00;;19:15:00;;88.223
17.06.2013;19:15:00;;19:30:00;;87.030
17.06.2013;19:30:00;;19:45:00;;85.546
17.06.2013;19:45:00;;20:00:00;;84.886
17.06.2013;20:00:00;;20:15:00;;85.240
17.06.2013;20:15:00;;20:30:00;;84.187
17.06.2013;20:30:00;;20:45:00;;81.924
