Netzbetreibername: ;Mainfranken Netze GmbH;;;;
21.08.2012;07:30:00;;07:45:00;;45.224
21.08.2012;07:45:00;;08:00:00;;47.735
21.08.2012;08:00:00;;08:15:00;;50.430
21.08.2012;08:15:00;;08:30:00;;53.086
21.08.2012;08:30:00;;08:45:00;;55.430
21.08.2012;08:45:00;;09:00:00;;57.159
21.08.2012;09:00:00;;09:15:00;;58.091
21.08.2012;09:15:00;;09:30:00;;58.389
21.08.2012;09:30:00;;09:45:00;;58.282
21.08.2012;09:45:00;;10:00:00;;58.023
21.08.2012;10:00:00;;10:15:00;;57.851
21.08.2012;10:15:00;;10:30:00;;57.776
21.08.2012;10:30:00;;10:45:00;;57.775
21.08.2012;10:45:00;;11:00:00;;57.871
21.08.2012;11:00:00;;11:15:00;;58.019
21.08.2012;11:15:00;;11:30:00;;58.287
21.08.2012;11:30:00;;11:45:00;;58.655
21.08.2012;11:45:00;;12:00:00;;59.208
21.08.2012;12:00:00;;12:15:00;;59.868
21.08.2012;12:15:00;;12:30:00;;60.433
21.08.2012;12:30:00;;12:45:00;;60.582
21.08.2012;12:45:00;;13:00:00;;60.038
21.08.2012;13:00:00;;13:15:00;;58.597
21.08.2012;13:15:00;;13:30:00;;56.602
21.08.2012;13:30:00;;13:45:00;;54.485
21.08.2012;13:45:00;;14:00:00;;52.715
21.08.2012;14:00:00;;14:15:00;;51.602
21.08.2012;14:15:00;;14:30:00;;51.031
21.08.2012;14:30:00;;14:45:00;;50.706
21.08.2012;14:45:00;;15:00:00;;50.371
21.08.2012;15:00:00;;15:15:00;;49.814
21.08.2012;15:15:00;;15:30:00;;49.081
21.08.2012;15:30:00;;15:45:00;;48.271
21.08.2012;15:45:00;;16:00:00;;47.446
21.08.2012;16:00:00;;16:15:00;;46.690
21.08.2012;16:15:00;;16:30:00;;46.057
21.08.2012;16:30:00;;16:45:00;;45.588
21.08.2012;16:45:00;;17:00:00;;45.284
21.08.2012;17:00:00;;17:15:00;;45.184
21.08.2012;17:15:00;;17:30:00;;45.298
21.08.2012;17:30:00;;17:45:00;;45.643
21.08.2012;17:45:00;;18:00:00;;46.191
21.08.2012;18:00:00;;18:15:00;;46.936
21.08.2012;18:15:00;;18:30:00;;47.851
21.08.2012;18:30:00;;18:45:00;;48.861
21.08.2012;18:45:00;;19:00:00;;49.863
21.08.2012;19:00:00;;19:15:00;;50.802
21.08.2012;19:15:00;;19:30:00;;51.613
21.08.2012;19:30:00;;19:45:00;;52.141
21.08.2012;19:45:00;;20:00:00;;52.283
21.08.2012;20:00:00;;20:15:00;;52.000
21.08.2012;20:15:00;;20:30:00;;51.389
21.08.2012;20:30:00;;20:45:00;;53.405
21.08.2012;20:45:00;;21:00:00;;52.565
21.08.2012;21:00:00;;21:15:00;;51.802
21.08.2012;21:15:00;;21:30:00;;51.072
21.08.2012;21:30:00;;21:45:00;;50.309
21.08.2012;21:45:00;;22:00:00;;49.443
21.08.2012;22:00:00;;22:15:00;;48.379
21.08.2012;22:15:00;;22:30:00;;47.076
21.08.2012;22:30:00;;22:45:00;;45.464
21.08.2012;22:45:00;;23:00:00;;43.537
21.08.2012;23:00:00;;23:15:00;;41.224
21.08.2012;23:15:00;;23:30:00;;38.651
21.08.2012;23:30:00;;23:45:00;;35.932
21.08.2012;23:45:00;;00:00:00;;33.201
22.08.2012;00:00:00;;00:15:00;;30.637
22.08.2012;00:15:00;;00:30:00;;28.246
22.08.2012;00:30:00;;00:45:00;;26.176
22.08.2012;00:45:00;;01:00:00;;24.517
22.08.2012;01:00:00;;01:15:00;;23.334
22.08.2012;01:15:00;;01:30:00;;22.561
22.08.2012;01:30:00;;01:45:00;;22.052
22.08.2012;01:45:00;;02:00:00;;21.698
22.08.2012;02:00:00;;02:15:00;;21.418
22.08.2012;02:15:00;;02:30:00;;21.191
22.08.2012;02:30:00;;02:45:00;;20.949
22.08.2012;02:45:00;;03:00:00;;20.747
22.08.2012;03:00:00;;03:15:00;;20.539
22.08.2012;03:15:00;;03:30:00;;20.367
22.08.2012;03:30:00;;03:45:00;;20.247
22.08.2012;03:45:00;;04:00:00;;20.260
22.08.2012;04:00:00;;04:15:00;;20.400
22.08.2012;04:15:00;;04:30:00;;20.645
22.08.2012;04:30:00;;04:45:00;;20.977
22.08.2012;04:45:00;;05:00:00;;21.323
22.08.2012;05:00:00;;05:15:00;;21.728
22.08.2012;05:15:00;;05:30:00;;22.382
22.08.2012;05:30:00;;05:45:00;;23.592
22.08.2012;05:45:00;;06:00:00;;25.620
22.08.2012;06:00:00;;06:15:00;;28.638
22.08.2012;06:15:00;;06:30:00;;29.498
22.08.2012;06:30:00;;06:45:00;;33.352
22.08.2012;06:45:00;;07:00:00;;37.023
22.08.2012;07:00:00;;07:15:00;;40.141
22.08.2012;07:15:00;;07:30:00;;42.819
22.08.2012;07:30:00;;07:45:00;;45.289
22.08.2012;07:45:00;;08:00:00;;47.800
22.08.2012;08:00:00;;08:15:00;;50.496
22.08.2012;08:15:00;;08:30:00;;53.153
22.08.2012;08:30:00;;08:45:00;;55.498
22.08.2012;08:45:00;;09:00:00;;57.228
22.08.2012;09:00:00;;09:15:00;;58.160
22.08.2012;09:15:00;;09:30:00;;58.458
22.08.2012;09:30:00;;09:45:00;;58.350
22.08.2012;09:45:00;;10:00:00;;58.092
22.08.2012;10:00:00;;10:15:00;;57.918
22.08.2012;10:15:00;;10:30:00;;57.843
22.08.2012;10:30:00;;10:45:00;;57.841
22.08.2012;10:45:00;;11:00:00;;57.936
22.08.2012;11:00:00;;11:15:00;;58.085
22.08.2012;11:15:00;;11:30:00;;58.353
22.08.2012;11:30:00;;11:45:00;;58.725
22.08.2012;11:45:00;;12:00:00;;59.277
22.08.2012;12:00:00;;12:15:00;;59.939
22.08.2012;12:15:00;;12:30:00;;60.508
22.08.2012;12:30:00;;12:45:00;;60.659
22.08.2012;12:45:00;;13:00:00;;60.117
22.08.2012;13:00:00;;13:15:00;;58.674
22.08.2012;13:15:00;;13:30:00;;56.678
22.08.2012;13:30:00;;13:45:00;;54.559
22.08.2012;13:45:00;;14:00:00;;52.786
22.08.2012;14:00:00;;14:15:00;;51.668
22.08.2012;14:15:00;;14:30:00;;51.096
22.08.2012;14:30:00;;14:45:00;;50.768
22.08.2012;14:45:00;;15:00:00;;50.434
22.08.2012;15:00:00;;15:15:00;;49.874
22.08.2012;15:15:00;;15:30:00;;49.138
22.08.2012;15:30:00;;15:45:00;;48.327
22.08.2012;15:45:00;;16:00:00;;47.504
22.08.2012;16:00:00;;16:15:00;;46.746
22.08.2012;16:15:00;;16:30:00;;46.114
22.08.2012;16:30:00;;16:45:00;;45.647
22.08.2012;16:45:00;;17:00:00;;45.342
22.08.2012;17:00:00;;17:15:00;;45.245
22.08.2012;17:15:00;;17:30:00;;45.358
22.08.2012;17:30:00;;17:45:00;;45.707
22.08.2012;17:45:00;;18:00:00;;46.256
22.08.2012;18:00:00;;18:15:00;;47.003
22.08.2012;18:15:00;;18:30:00;;47.920
22.08.2012;18:30:00;;18:45:00;;48.933
22.08.2012;18:45:00;;19:00:00;;49.938
22.08.2012;19:00:00;;19:15:00;;50.880
22.08.2012;19:15:00;;19:30:00;;51.694
22.08.2012;19:30:00;;19:45:00;;52.222
22.08.2012;19:45:00;;20:00:00;;52.366
22.08.2012;20:00:00;;20:15:00;;52.084
22.08.2012;20:15:00;;20:30:00;;51.470
22.08.2012;20:30:00;;20:45:00;;53.485
22.08.2012;20:45:00;;21:00:00;;52.645
22.08.2012;21:00:00;;21:15:00;;51.879
22.08.2012;21:15:00;;21:30:00;;51.149
22.08.2012;21:30:00;;21:45:00;;50.385
22.08.2012;21:45:00;;22:00:00;;49.518
22.08.2012;22:00:00;;22:15:00;;48.453
22.08.2012;22:15:00;;22:30:00;;47.149
22.08.2012;22:30:00;;22:45:00;;45.533
22.08.2012;22:45:00;;23:00:00;;43.603
22.08.2012;23:00:00;;23:15:00;;41.285
22.08.2012;23:15:00;;23:30:00;;38.708
22.08.2012;23:30:00;;23:45:00;;35.983
22.08.2012;23:45:00;;00:00:00;;33.248
23.08.2012;00:00:00;;00:15:00;;30.680
23.08.2012;00:15:00;;00:30:00;;28.285
23.08.2012;00:30:00;;00:45:00;;26.210
23.08.2012;00:45:00;;01:00:00;;24.548
23.08.2012;01:00:00;;01:15:00;;23.363
23.08.2012;01:15:00;;01:30:00;;22.589
23.08.2012;01:30:00;;01:45:00;;22.078
23.08.2012;01:45:00;;02:00:00;;21.725
23.08.2012;02:00:00;;02:15:00;;21.444
23.08.2012;02:15:00;;02:30:00;;21.215
23.08.2012;02:30:00;;02:45:00;;20.974
23.08.2012;02:45:00;;03:00:00;;20.770
23.08.2012;03:00:00;;03:15:00;;20.563
23.08.2012;03:15:00;;03:30:00;;20.390
23.08.2012;03:30:00;;03:45:00;;20.271
23.08.2012;03:45:00;;04:00:00;;20.284
23.08.2012;04:00:00;;04:15:00;;20.423
23.08.2012;04:15:00;;04:30:00;;20.669
23.08.2012;04:30:00;;04:45:00;;21.001
23.08.2012;04:45:00;;05:00:00;;21.349
23.08.2012;05:00:00;;05:15:00;;21.754
23.08.2012;05:15:00;;05:30:00;;22.410
23.08.2012;05:30:00;;05:45:00;;23.622
23.08.2012;05:45:00;;06:00:00;;25.654
23.08.2012;06:00:00;;06:15:00;;28.678
23.08.2012;06:15:00;;06:30:00;;29.544
23.08.2012;06:30:00;;06:45:00;;33.404
23.08.2012;06:45:00;;07:00:00;;37.081
23.08.2012;07:00:00;;07:15:00;;40.202
23.08.2012;07:15:00;;07:30:00;;42.884
23.08.2012;07:30:00;;07:45:00;;45.355
23.08.2012;07:45:00;;08:00:00;;47.867
23.08.2012;08:00:00;;08:15:00;;50.566
23.08.2012;08:15:00;;08:30:00;;53.225
23.08.2012;08:30:00;;08:45:00;;55.572
23.08.2012;08:45:00;;09:00:00;;57.302
23.08.2012;09:00:00;;09:15:00;;58.235
23.08.2012;09:15:00;;09:30:00;;58.532
23.08.2012;09:30:00;;09:45:00;;58.424
23.08.2012;09:45:00;;10:00:00;;58.164
23.08.2012;10:00:00;;10:15:00;;57.991
23.08.2012;10:15:00;;10:30:00;;57.915
23.08.2012;10:30:00;;10:45:00;;57.912
23.08.2012;10:45:00;;11:00:00;;58.008
23.08.2012;11:00:00;;11:15:00;;58.157
23.08.2012;11:15:00;;11:30:00;;58.426
23.08.2012;11:30:00;;11:45:00;;58.797
23.08.2012;11:45:00;;12:00:00;;59.353
23.08.2012;12:00:00;;12:15:00;;60.018
23.08.2012;12:15:00;;12:30:00;;60.588
23.08.2012;12:30:00;;12:45:00;;60.741
23.08.2012;12:45:00;;13:00:00;;60.199
23.08.2012;13:00:00;;13:15:00;;58.755
23.08.2012;13:15:00;;13:30:00;;56.756
23.08.2012;13:30:00;;13:45:00;;54.635
23.08.2012;13:45:00;;14:00:00;;52.858
23.08.2012;14:00:00;;14:15:00;;51.739
23.08.2012;14:15:00;;14:30:00;;51.164
23.08.2012;14:30:00;;14:45:00;;50.836
23.08.2012;14:45:00;;15:00:00;;50.497
23.08.2012;15:00:00;;15:15:00;;49.936
23.08.2012;15:15:00;;15:30:00;;49.200
23.08.2012;15:30:00;;15:45:00;;48.388
23.08.2012;15:45:00;;16:00:00;;47.563
23.08.2012;16:00:00;;16:15:00;;46.805
23.08.2012;16:15:00;;16:30:00;;46.173
23.08.2012;16:30:00;;16:45:00;;45.705
23.08.2012;16:45:00;;17:00:00;;45.402
23.08.2012;17:00:00;;17:15:00;;45.304
23.08.2012;17:15:00;;17:30:00;;45.420
23.08.2012;17:30:00;;17:45:00;;45.769
23.08.2012;17:45:00;;18:00:00;;46.321
23.08.2012;18:00:00;;18:15:00;;47.069
23.08.2012;18:15:00;;18:30:00;;47.990
23.08.2012;18:30:00;;18:45:00;;49.006
23.08.2012;18:45:00;;19:00:00;;50.013
23.08.2012;19:00:00;;19:15:00;;50.959
23.08.2012;19:15:00;;19:30:00;;51.776
23.08.2012;19:30:00;;19:45:00;;52.307
23.08.2012;19:45:00;;20:00:00;;52.452
23.08.2012;20:00:00;;20:15:00;;52.168
23.08.2012;20:15:00;;20:30:00;;51.555
23.08.2012;20:30:00;;20:45:00;;53.568
23.08.2012;20:45:00;;21:00:00;;52.726
23.08.2012;21:00:00;;21:15:00;;51.960
23.08.2012;21:15:00;;21:30:00;;51.228
23.08.2012;21:30:00;;21:45:00;;50.465
23.08.2012;21:45:00;;22:00:00;;49.596
23.08.2012;22:00:00;;22:15:00;;48.529
23.08.2012;22:15:00;;22:30:00;;47.222
23.08.2012;22:30:00;;22:45:00;;45.605
23.08.2012;22:45:00;;23:00:00;;43.671
23.08.2012;23:00:00;;23:15:00;;41.349
23.08.2012;23:15:00;;23:30:00;;38.766
23.08.2012;23:30:00;;23:45:00;;36.037
23.08.2012;23:45:00;;00:00:00;;33.297
24.08.2012;00:00:00;;00:15:00;;30.725
24.08.2012;00:15:00;;00:30:00;;28.324
24.08.2012;00:30:00;;00:45:00;;26.245
24.08.2012;00:45:00;;01:00:00;;24.581
24.08.2012;01:00:00;;01:15:00;;23.393
24.08.2012;01:15:00;;01:30:00;;22.617
24.08.2012;01:30:00;;01:45:00;;22.106
24.08.2012;01:45:00;;02:00:00;;21.751
24.08.2012;02:00:00;;02:15:00;;21.471
24.08.2012;02:15:00;;02:30:00;;21.242
24.08.2012;02:30:00;;02:45:00;;20.998
24.08.2012;02:45:00;;03:00:00;;20.796
24.08.2012;03:00:00;;03:15:00;;20.588
24.08.2012;03:15:00;;03:30:00;;20.414
24.08.2012;03:30:00;;03:45:00;;20.295
24.08.2012;03:45:00;;04:00:00;;20.307
24.08.2012;04:00:00;;04:15:00;;20.448
24.08.2012;04:15:00;;04:30:00;;20.694
24.08.2012;04:30:00;;04:45:00;;21.027
24.08.2012;04:45:00;;05:00:00;;21.376
24.08.2012;05:00:00;;05:15:00;;21.781
24.08.2012;05:15:00;;05:30:00;;22.438
24.08.2012;05:30:00;;05:45:00;;23.653
24.08.2012;05:45:00;;06:00:00;;25.689
24.08.2012;06:00:00;;06:15:00;;28.718
24.08.2012;06:15:00;;06:30:00;;29.591
24.08.2012;06:30:00;;06:45:00;;33.458
24.08.2012;06:45:00;;07:00:00;;37.141
24.08.2012;07:00:00;;07:15:00;;40.266
24.08.2012;07:15:00;;07:30:00;;42.950
24.08.2012;07:30:00;;07:45:00;;45.423
24.08.2012;07:45:00;;08:00:00;;47.937
24.08.2012;08:00:00;;08:15:00;;50.635
24.08.2012;08:15:00;;08:30:00;;53.295
24.08.2012;08:30:00;;08:45:00;;55.643
24.08.2012;08:45:00;;09:00:00;;57.373
24.08.2012;09:00:00;;09:15:00;;58.305
24.08.2012;09:15:00;;09:30:00;;58.602
24.08.2012;09:30:00;;09:45:00;;58.493
24.08.2012;09:45:00;;10:00:00;;58.232
24.08.2012;10:00:00;;10:15:00;;58.058
24.08.2012;10:15:00;;10:30:00;;57.981
24.08.2012;10:30:00;;10:45:00;;57.977
24.08.2012;10:45:00;;11:00:00;;58.073
24.08.2012;11:00:00;;11:15:00;;58.222
24.08.2012;11:15:00;;11:30:00;;58.490
24.08.2012;11:30:00;;11:45:00;;58.863
24.08.2012;11:45:00;;12:00:00;;59.421
24.08.2012;12:00:00;;12:15:00;;60.089
24.08.2012;12:15:00;;12:30:00;;60.662
24.08.2012;12:30:00;;12:45:00;;60.815
24.08.2012;12:45:00;;13:00:00;;60.274
24.08.2012;13:00:00;;13:15:00;;58.829
24.08.2012;13:15:00;;13:30:00;;56.827
24.08.2012;13:30:00;;13:45:00;;54.702
24.08.2012;13:45:00;;14:00:00;;52.923
24.08.2012;14:00:00;;14:15:00;;51.802
24.08.2012;14:15:00;;14:30:00;;51.225
24.08.2012;14:30:00;;14:45:00;;50.894
24.08.2012;14:45:00;;15:00:00;;50.556
24.08.2012;15:00:00;;15:15:00;;49.993
24.08.2012;15:15:00;;15:30:00;;49.254
24.08.2012;15:30:00;;15:45:00;;48.440
24.08.2012;15:45:00;;16:00:00;;47.615
24.08.2012;16:00:00;;16:15:00;;46.856
24.08.2012;16:15:00;;16:30:00;;46.225
24.08.2012;16:30:00;;16:45:00;;45.757
24.08.2012;16:45:00;;17:00:00;;45.455
24.08.2012;17:00:00;;17:15:00;;45.358
24.08.2012;17:15:00;;17:30:00;;45.476
24.08.2012;17:30:00;;17:45:00;;45.828
24.08.2012;17:45:00;;18:00:00;;46.382
24.08.2012;18:00:00;;18:15:00;;47.134
24.08.2012;18:15:00;;18:30:00;;48.058
24.08.2012;18:30:00;;18:45:00;;49.078
24.08.2012;18:45:00;;19:00:00;;50.090
24.08.2012;19:00:00;;19:15:00;;51.038
24.08.2012;19:15:00;;19:30:00;;51.860
24.08.2012;19:30:00;;19:45:00;;52.393
24.08.2012;19:45:00;;20:00:00;;52.539
24.08.2012;20:00:00;;20:15:00;;52.257
24.08.2012;20:15:00;;20:30:00;;51.641
24.08.2012;20:30:00;;20:45:00;;53.652
24.08.2012;20:45:00;;21:00:00;;52.810
24.08.2012;21:00:00;;21:15:00;;52.042
24.08.2012;21:15:00;;21:30:00;;51.310
24.08.2012;21:30:00;;21:45:00;;50.545
24.08.2012;21:45:00;;22:00:00;;49.676
24.08.2012;22:00:00;;22:15:00;;48.607
24.08.2012;22:15:00;;22:30:00;;47.298
24.08.2012;22:30:00;;22:45:00;;45.678
24.08.2012;22:45:00;;23:00:00;;43.740
24.08.2012;23:00:00;;23:15:00;;41.415
24.08.2012;23:15:00;;23:30:00;;38.827
24.08.2012;23:30:00;;23:45:00;;36.092
24.08.2012;23:45:00;;00:00:00;;33.347
25.08.2012;00:00:00;;00:15:00;;31.675
25.08.2012;00:15:00;;00:30:00;;30.427
25.08.2012;00:30:00;;00:45:00;;29.355
25.08.2012;00:45:00;;01:00:00;;28.287
25.08.2012;01:00:00;;01:15:00;;26.979
25.08.2012;01:15:00;;01:30:00;;25.598
25.08.2012;01:30:00;;01:45:00;;24.253
25.08.2012;01:45:00;;02:00:00;;23.128
25.08.2012;02:00:00;;02:15:00;;22.382
25.08.2012;02:15:00;;02:30:00;;21.916
25.08.2012;02:30:00;;02:45:00;;21.638
25.08.2012;02:45:00;;03:00:00;;21.497
25.08.2012;03:00:00;;03:15:00;;21.354
25.08.2012;03:15:00;;03:30:00;;21.240
25.08.2012;03:30:00;;03:45:00;;21.165
25.08.2012;03:45:00;;04:00:00;;21.119
25.08.2012;04:00:00;;04:15:00;;21.131
25.08.2012;04:15:00;;04:30:00;;21.183
25.08.2012;04:30:00;;04:45:00;;21.253
25.08.2012;04:45:00;;05:00:00;;21.293
25.08.2012;05:00:00;;05:15:00;;21.324
25.08.2012;05:15:00;;05:30:00;;21.409
25.08.2012;05:30:00;;05:45:00;;21.676
25.08.2012;05:45:00;;06:00:00;;22.223
25.08.2012;06:00:00;;06:15:00;;23.112
25.08.2012;06:15:00;;06:30:00;;21.545
25.08.2012;06:30:00;;06:45:00;;23.120
25.08.2012;06:45:00;;07:00:00;;25.018
25.08.2012;07:00:00;;07:15:00;;27.190
25.08.2012;07:15:00;;07:30:00;;29.620
25.08.2012;07:30:00;;07:45:00;;32.204
25.08.2012;07:45:00;;08:00:00;;34.910
25.08.2012;08:00:00;;08:15:00;;37.678
25.08.2012;08:15:00;;08:30:00;;40.417
25.08.2012;08:30:00;;08:45:00;;43.038
25.08.2012;08:45:00;;09:00:00;;45.471
25.08.2012;09:00:00;;09:15:00;;47.607
25.08.2012;09:15:00;;09:30:00;;49.435
25.08.2012;09:30:00;;09:45:00;;50.893
25.08.2012;09:45:00;;10:00:00;;51.958
25.08.2012;10:00:00;;10:15:00;;52.627
25.08.2012;10:15:00;;10:30:00;;52.999
25.08.2012;10:30:00;;10:45:00;;53.259
25.08.2012;10:45:00;;11:00:00;;53.542
25.08.2012;11:00:00;;11:15:00;;53.971
25.08.2012;11:15:00;;11:30:00;;54.539
25.08.2012;11:30:00;;11:45:00;;55.221
25.08.2012;11:45:00;;12:00:00;;55.904
25.08.2012;12:00:00;;12:15:00;;56.604
25.08.2012;12:15:00;;12:30:00;;57.138
25.08.2012;12:30:00;;12:45:00;;57.369
25.08.2012;12:45:00;;13:00:00;;57.175
25.08.2012;13:00:00;;13:15:00;;56.447
25.08.2012;13:15:00;;13:30:00;;55.284
25.08.2012;13:30:00;;13:45:00;;53.775
25.08.2012;13:45:00;;14:00:00;;52.088
25.08.2012;14:00:00;;14:15:00;;50.297
25.08.2012;14:15:00;;14:30:00;;48.626
25.08.2012;14:30:00;;14:45:00;;47.116
25.08.2012;14:45:00;;15:00:00;;46.001
25.08.2012;15:00:00;;15:15:00;;45.324
25.08.2012;15:15:00;;15:30:00;;44.998
25.08.2012;15:30:00;;15:45:00;;44.842
25.08.2012;15:45:00;;16:00:00;;44.706
25.08.2012;16:00:00;;16:15:00;;44.485
25.08.2012;16:15:00;;16:30:00;;44.235
25.08.2012;16:30:00;;16:45:00;;44.064
25.08.2012;16:45:00;;17:00:00;;44.085
25.08.2012;17:00:00;;17:15:00;;44.347
25.08.2012;17:15:00;;17:30:00;;44.870
25.08.2012;17:30:00;;17:45:00;;45.650
25.08.2012;17:45:00;;18:00:00;;46.643
25.08.2012;18:00:00;;18:15:00;;47.808
25.08.2012;18:15:00;;18:30:00;;49.058
25.08.2012;18:30:00;;18:45:00;;50.304
25.08.2012;18:45:00;;19:00:00;;51.445
25.08.2012;19:00:00;;19:15:00;;52.348
25.08.2012;19:15:00;;19:30:00;;52.987
25.08.2012;19:30:00;;19:45:00;;53.298
25.08.2012;19:45:00;;20:00:00;;53.222
25.08.2012;20:00:00;;20:15:00;;52.748
25.08.2012;20:15:00;;20:30:00;;51.917
25.08.2012;20:30:00;;20:45:00;;53.596
25.08.2012;20:45:00;;21:00:00;;52.244
25.08.2012;21:00:00;;21:15:00;;50.783
25.08.2012;21:15:00;;21:30:00;;49.361
25.08.2012;21:30:00;;21:45:00;;48.105
25.08.2012;21:45:00;;22:00:00;;47.240
25.08.2012;22:00:00;;22:15:00;;46.796
25.08.2012;22:15:00;;22:30:00;;46.529
25.08.2012;22:30:00;;22:45:00;;46.075
25.08.2012;22:45:00;;23:00:00;;45.042
25.08.2012;23:00:00;;23:15:00;;43.207
25.08.2012;23:15:00;;23:30:00;;40.791
25.08.2012;23:30:00;;23:45:00;;38.129
25.08.2012;23:45:00;;00:00:00;;35.573
26.08.2012;00:00:00;;00:15:00;;33.476
26.08.2012;00:15:00;;00:30:00;;31.625
26.08.2012;00:30:00;;00:45:00;;30.015
26.08.2012;00:45:00;;01:00:00;;28.525
26.08.2012;01:00:00;;01:15:00;;27.058
26.08.2012;01:15:00;;01:30:00;;25.679
26.08.2012;01:30:00;;01:45:00;;24.446
26.08.2012;01:45:00;;02:00:00;;23.423
26.08.2012;02:00:00;;02:15:00;;22.701
26.08.2012;02:15:00;;02:30:00;;22.212
26.08.2012;02:30:00;;02:45:00;;21.854
26.08.2012;02:45:00;;03:00:00;;21.593
26.08.2012;03:00:00;;03:15:00;;21.365
26.08.2012;03:15:00;;03:30:00;;21.167
26.08.2012;03:30:00;;03:45:00;;20.997
26.08.2012;03:45:00;;04:00:00;;20.889
26.08.2012;04:00:00;;04:15:00;;20.858
26.08.2012;04:15:00;;04:30:00;;20.863
26.08.2012;04:30:00;;04:45:00;;20.881
26.08.2012;04:45:00;;05:00:00;;20.855
26.08.2012;05:00:00;;05:15:00;;20.815
26.08.2012;05:15:00;;05:30:00;;20.766
26.08.2012;05:30:00;;05:45:00;;20.793
26.08.2012;05:45:00;;06:00:00;;20.976
26.08.2012;06:00:00;;06:15:00;;21.341
26.08.2012;06:15:00;;06:30:00;;19.070
26.08.2012;06:30:00;;06:45:00;;19.793
26.08.2012;06:45:00;;07:00:00;;20.614
26.08.2012;07:00:00;;07:15:00;;21.589
26.08.2012;07:15:00;;07:30:00;;22.789
26.08.2012;07:30:00;;07:45:00;;24.352
26.08.2012;07:45:00;;08:00:00;;26.389
26.08.2012;08:00:00;;08:15:00;;28.985
26.08.2012;08:15:00;;08:30:00;;31.987
26.08.2012;08:30:00;;08:45:00;;35.212
26.08.2012;08:45:00;;09:00:00;;38.460
26.08.2012;09:00:00;;09:15:00;;41.542
26.08.2012;09:15:00;;09:30:00;;44.383
26.08.2012;09:30:00;;09:45:00;;46.852
26.08.2012;09:45:00;;10:00:00;;48.907
26.08.2012;10:00:00;;10:15:00;;50.487
26.08.2012;10:15:00;;10:30:00;;51.735
26.08.2012;10:30:00;;10:45:00;;52.845
26.08.2012;10:45:00;;11:00:00;;53.992
26.08.2012;11:00:00;;11:15:00;;55.303
26.08.2012;11:15:00;;11:30:00;;56.637
26.08.2012;11:30:00;;11:45:00;;57.859
26.08.2012;11:45:00;;12:00:00;;58.727
26.08.2012;12:00:00;;12:15:00;;59.130
26.08.2012;12:15:00;;12:30:00;;58.963
26.08.2012;12:30:00;;12:45:00;;58.108
26.08.2012;12:45:00;;13:00:00;;56.549
26.08.2012;13:00:00;;13:15:00;;54.216
26.08.2012;13:15:00;;13:30:00;;51.486
26.08.2012;13:30:00;;13:45:00;;48.691
26.08.2012;13:45:00;;14:00:00;;46.231
26.08.2012;14:00:00;;14:15:00;;44.379
26.08.2012;14:15:00;;14:30:00;;43.041
26.08.2012;14:30:00;;14:45:00;;41.950
26.08.2012;14:45:00;;15:00:00;;40.914
26.08.2012;15:00:00;;15:15:00;;39.777
26.08.2012;15:15:00;;15:30:00;;38.555
26.08.2012;15:30:00;;15:45:00;;37.351
26.08.2012;15:45:00;;16:00:00;;36.224
26.08.2012;16:00:00;;16:15:00;;35.280
26.08.2012;16:15:00;;16:30:00;;34.566
26.08.2012;16:30:00;;16:45:00;;34.135
26.08.2012;16:45:00;;17:00:00;;34.007
26.08.2012;17:00:00;;17:15:00;;34.242
26.08.2012;17:15:00;;17:30:00;;34.774
26.08.2012;17:30:00;;17:45:00;;35.570
26.08.2012;17:45:00;;18:00:00;;36.557
26.08.2012;18:00:00;;18:15:00;;37.676
26.08.2012;18:15:00;;18:30:00;;38.966
26.08.2012;18:30:00;;18:45:00;;40.412
26.08.2012;18:45:00;;19:00:00;;42.030
26.08.2012;19:00:00;;19:15:00;;43.807
26.08.2012;19:15:00;;19:30:00;;45.560
26.08.2012;19:30:00;;19:45:00;;47.036
26.08.2012;19:45:00;;20:00:00;;48.046
26.08.2012;20:00:00;;20:15:00;;48.412
26.08.2012;20:15:00;;20:30:00;;51.009
26.08.2012;20:30:00;;20:45:00;;50.457
26.08.2012;20:45:00;;21:00:00;;49.693
26.08.2012;21:00:00;;21:15:00;;48.860
26.08.2012;21:15:00;;21:30:00;;48.029
26.08.2012;21:30:00;;21:45:00;;47.215
26.08.2012;21:45:00;;22:00:00;;46.408
26.08.2012;22:00:00;;22:15:00;;45.607
26.08.2012;22:15:00;;22:30:00;;44.679
26.08.2012;22:30:00;;22:45:00;;43.436
26.08.2012;22:45:00;;23:00:00;;41.707
26.08.2012;23:00:00;;23:15:00;;39.373
26.08.2012;23:15:00;;23:30:00;;36.672
26.08.2012;23:30:00;;23:45:00;;33.891
26.08.2012;23:45:00;;00:00:00;;31.284
27.08.2012;00:00:00;;00:15:00;;30.865
27.08.2012;00:15:00;;00:30:00;;28.449
27.08.2012;00:30:00;;00:45:00;;26.358
27.08.2012;00:45:00;;01:00:00;;24.682
27.08.2012;01:00:00;;01:15:00;;23.487
27.08.2012;01:15:00;;01:30:00;;22.707
27.08.2012;01:30:00;;01:45:00;;22.193
27.08.2012;01:45:00;;02:00:00;;21.836
27.08.2012;02:00:00;;02:15:00;;21.553
27.08.2012;02:15:00;;02:30:00;;21.323
27.08.2012;02:30:00;;02:45:00;;21.079
27.08.2012;02:45:00;;03:00:00;;20.874
