Netzbetreibername: ;Mainfranken Netze GmbH;;;;
05.06.2021;17:45:00;;18:00:00;;46.816
05.06.2021;18:00:00;;18:15:00;;46.385
05.06.2021;18:15:00;;18:30:00;;50.226
05.06.2021;18:30:00;;18:45:00;;52.659
05.06.2021;18:45:00;;19:00:00;;53.196
05.06.2021;19:00:00;;19:15:00;;55.343
05.06.2021;19:15:00;;19:30:00;;56.857
05.06.2021;19:30:00;;19:45:00;;53.878
05.06.2021;19:45:00;;20:00:00;;53.992
05.06.2021;20:00:00;;20:15:00;;54.798
05.06.2021;20:15:00;;20:30:00;;55.532
05.06.2021;20:30:00;;20:45:00;;57.240
05.06.2021;20:45:00;;21:00:00;;56.135
05.06.2021;21:00:00;;21:15:00;;53.750
05.06.2021;21:15:00;;21:30:00;;53.143
05.06.2021;21:30:00;;21:45:00;;53.060
05.06.2021;21:45:00;;22:00:00;;52.144
05.06.2021;22:00:00;;22:15:00;;52.967
05.06.2021;22:15:00;;22:30:00;;51.339
05.06.2021;22:30:00;;22:45:00;;47.810
05.06.2021;22:45:00;;23:00:00;;45.874
05.06.2021;23:00:00;;23:15:00;;44.748
05.06.2021;23:15:00;;23:30:00;;42.561
05.06.2021;23:30:00;;23:45:00;;42.104
05.06.2021;23:45:00;;00:00:00;;41.602
06.06.2021;00:00:00;;00:15:00;;37.061
06.06.2021;00:15:00;;00:30:00;;35.015
06.06.2021;00:30:00;;00:45:00;;34.091
06.06.2021;00:45:00;;01:00:00;;34.386
06.06.2021;01:00:00;;01:15:00;;33.620
06.06.2021;01:15:00;;01:30:00;;32.877
06.06.2021;01:30:00;;01:45:00;;31.605
06.06.2021;01:45:00;;02:00:00;;31.821
06.06.2021;02:00:00;;02:15:00;;28.846
06.06.2021;02:15:00;;02:30:00;;27.878
06.06.2021;02:30:00;;02:45:00;;28.824
06.06.2021;02:45:00;;03:00:00;;29.269
06.06.2021;03:00:00;;03:15:00;;26.831
06.06.2021;03:15:00;;03:30:00;;26.708
06.06.2021;03:30:00;;03:45:00;;27.359
06.06.2021;03:45:00;;04:00:00;;27.042
06.06.2021;04:00:00;;04:15:00;;26.299
06.06.2021;04:15:00;;04:30:00;;25.520
06.06.2021;04:30:00;;04:45:00;;27.680
06.06.2021;04:45:00;;05:00:00;;29.018
06.06.2021;05:00:00;;05:15:00;;26.642
06.06.2021;05:15:00;;05:30:00;;27.130
06.06.2021;05:30:00;;05:45:00;;28.226
06.06.2021;05:45:00;;06:00:00;;28.129
06.06.2021;06:00:00;;06:15:00;;29.828
06.06.2021;06:15:00;;06:30:00;;30.061
06.06.2021;06:30:00;;06:45:00;;31.209
06.06.2021;06:45:00;;07:00:00;;31.073
06.06.2021;07:00:00;;07:15:00;;32.696
06.06.2021;07:15:00;;07:30:00;;33.805
06.06.2021;07:30:00;;07:45:00;;34.610
06.06.2021;07:45:00;;08:00:00;;34.078
06.06.2021;08:00:00;;08:15:00;;36.854
06.06.2021;08:15:00;;08:30:00;;36.802
06.06.2021;08:30:00;;08:45:00;;35.812
06.06.2021;08:45:00;;09:00:00;;36.234
06.06.2021;09:00:00;;09:15:00;;36.142
06.06.2021;09:15:00;;09:30:00;;35.957
06.06.2021;09:30:00;;09:45:00;;37.976
06.06.2021;09:45:00;;10:00:00;;41.070
06.06.2021;10:00:00;;10:15:00;;42.816
06.06.2021;10:15:00;;10:30:00;;42.038
06.06.2021;10:30:00;;10:45:00;;41.061
06.06.2021;10:45:00;;11:00:00;;39.604
06.06.2021;11:00:00;;11:15:00;;40.665
06.06.2021;11:15:00;;11:30:00;;45.531
06.06.2021;11:30:00;;11:45:00;;47.929
06.06.2021;11:45:00;;12:00:00;;44.440
06.06.2021;12:00:00;;12:15:00;;43.714
06.06.2021;12:15:00;;12:30:00;;42.583
06.06.2021;12:30:00;;12:45:00;;41.840
06.06.2021;12:45:00;;13:00:00;;41.413
06.06.2021;13:00:00;;13:15:00;;38.487
06.06.2021;13:15:00;;13:30:00;;36.876
06.06.2021;13:30:00;;13:45:00;;36.432
06.06.2021;13:45:00;;14:00:00;;39.684
06.06.2021;14:00:00;;14:15:00;;33.480
06.06.2021;14:15:00;;14:30:00;;28.156
06.06.2021;14:30:00;;14:45:00;;28.459
06.06.2021;14:45:00;;15:00:00;;23.228
06.06.2021;15:00:00;;15:15:00;;27.214
06.06.2021;15:15:00;;15:30:00;;26.831
06.06.2021;15:30:00;;15:45:00;;23.258
06.06.2021;15:45:00;;16:00:00;;24.904
06.06.2021;16:00:00;;16:15:00;;28.833
06.06.2021;16:15:00;;16:30:00;;33.576
06.06.2021;16:30:00;;16:45:00;;37.937
06.06.2021;16:45:00;;17:00:00;;39.002
06.06.2021;17:00:00;;17:15:00;;37.554
06.06.2021;17:15:00;;17:30:00;;37.039
06.06.2021;17:30:00;;17:45:00;;40.665
06.06.2021;17:45:00;;18:00:00;;42.878
06.06.2021;18:00:00;;18:15:00;;46.526
06.06.2021;18:15:00;;18:30:00;;49.359
06.06.2021;18:30:00;;18:45:00;;52.307
06.06.2021;18:45:00;;19:00:00;;56.496
06.06.2021;19:00:00;;19:15:00;;58.868
06.06.2021;19:15:00;;19:30:00;;59.572
06.06.2021;19:30:00;;19:45:00;;59.910
06.06.2021;19:45:00;;20:00:00;;58.243
06.06.2021;20:00:00;;20:15:00;;59.189
06.06.2021;20:15:00;;20:30:00;;55.581
06.06.2021;20:30:00;;20:45:00;;53.623
06.06.2021;20:45:00;;21:00:00;;53.988
06.06.2021;21:00:00;;21:15:00;;50.415
06.06.2021;21:15:00;;21:30:00;;50.789
06.06.2021;21:30:00;;21:45:00;;48.880
06.06.2021;21:45:00;;22:00:00;;48.404
06.06.2021;22:00:00;;22:15:00;;50.376
06.06.2021;22:15:00;;22:30:00;;49.949
06.06.2021;22:30:00;;22:45:00;;50.200
06.06.2021;22:45:00;;23:00:00;;46.675
06.06.2021;23:00:00;;23:15:00;;42.684
06.06.2021;23:15:00;;23:30:00;;43.226
06.06.2021;23:30:00;;23:45:00;;41.237
06.06.2021;23:45:00;;00:00:00;;41.879
07.06.2021;00:00:00;;00:15:00;;38.905
07.06.2021;00:15:00;;00:30:00;;36.335
07.06.2021;00:30:00;;00:45:00;;37.154
07.06.2021;00:45:00;;01:00:00;;37.242
07.06.2021;01:00:00;;01:15:00;;34.703
07.06.2021;01:15:00;;01:30:00;;32.613
07.06.2021;01:30:00;;01:45:00;;32.872
07.06.2021;01:45:00;;02:00:00;;33.510
07.06.2021;02:00:00;;02:15:00;;34.065
07.06.2021;02:15:00;;02:30:00;;35.020
07.06.2021;02:30:00;;02:45:00;;34.879
07.06.2021;02:45:00;;03:00:00;;34.487
07.06.2021;03:00:00;;03:15:00;;33.937
07.06.2021;03:15:00;;03:30:00;;32.652
07.06.2021;03:30:00;;03:45:00;;33.942
07.06.2021;03:45:00;;04:00:00;;35.191
07.06.2021;04:00:00;;04:15:00;;35.952
07.06.2021;04:15:00;;04:30:00;;35.763
07.06.2021;04:30:00;;04:45:00;;36.463
07.06.2021;04:45:00;;05:00:00;;39.842
07.06.2021;05:00:00;;05:15:00;;38.724
07.06.2021;05:15:00;;05:30:00;;40.286
07.06.2021;05:30:00;;05:45:00;;44.216
07.06.2021;05:45:00;;06:00:00;;46.825
07.06.2021;06:00:00;;06:15:00;;52.809
07.06.2021;06:15:00;;06:30:00;;57.121
07.06.2021;06:30:00;;06:45:00;;61.160
07.06.2021;06:45:00;;07:00:00;;65.217
07.06.2021;07:00:00;;07:15:00;;71.271
07.06.2021;07:15:00;;07:30:00;;74.224
07.06.2021;07:30:00;;07:45:00;;74.875
07.06.2021;07:45:00;;08:00:00;;75.416
07.06.2021;08:00:00;;08:15:00;;78.047
07.06.2021;08:15:00;;08:30:00;;77.062
07.06.2021;08:30:00;;08:45:00;;78.588
07.06.2021;08:45:00;;09:00:00;;80.828
07.06.2021;09:00:00;;09:15:00;;81.334
07.06.2021;09:15:00;;09:30:00;;81.818
07.06.2021;09:30:00;;09:45:00;;82.456
07.06.2021;09:45:00;;10:00:00;;87.287
07.06.2021;10:00:00;;10:15:00;;87.085
07.06.2021;10:15:00;;10:30:00;;82.544
07.06.2021;10:30:00;;10:45:00;;80.428
07.06.2021;10:45:00;;11:00:00;;80.639
07.06.2021;11:00:00;;11:15:00;;80.326
07.06.2021;11:15:00;;11:30:00;;79.790
07.06.2021;11:30:00;;11:45:00;;79.851
07.06.2021;11:45:00;;12:00:00;;77.546
07.06.2021;12:00:00;;12:15:00;;77.590
07.06.2021;12:15:00;;12:30:00;;76.001
07.06.2021;12:30:00;;12:45:00;;75.548
07.06.2021;12:45:00;;13:00:00;;77.458
07.06.2021;13:00:00;;13:15:00;;74.681
07.06.2021;13:15:00;;13:30:00;;69.824
07.06.2021;13:30:00;;13:45:00;;64.667
07.06.2021;13:45:00;;14:00:00;;61.305
07.06.2021;14:00:00;;14:15:00;;56.602
07.06.2021;14:15:00;;14:30:00;;52.884
07.06.2021;14:30:00;;14:45:00;;48.972
07.06.2021;14:45:00;;15:00:00;;49.104
07.06.2021;15:00:00;;15:15:00;;53.346
07.06.2021;15:15:00;;15:30:00;;54.177
07.06.2021;15:30:00;;15:45:00;;54.138
07.06.2021;15:45:00;;16:00:00;;50.248
07.06.2021;16:00:00;;16:15:00;;56.668
07.06.2021;16:15:00;;16:30:00;;60.482
07.06.2021;16:30:00;;16:45:00;;63.967
07.06.2021;16:45:00;;17:00:00;;67.153
07.06.2021;17:00:00;;17:15:00;;68.996
07.06.2021;17:15:00;;17:30:00;;70.193
07.06.2021;17:30:00;;17:45:00;;71.416
07.06.2021;17:45:00;;18:00:00;;73.744
07.06.2021;18:00:00;;18:15:00;;73.916
07.06.2021;18:15:00;;18:30:00;;73.238
07.06.2021;18:30:00;;18:45:00;;73.106
07.06.2021;18:45:00;;19:00:00;;72.244
07.06.2021;19:00:00;;19:15:00;;71.289
07.06.2021;19:15:00;;19:30:00;;68.112
07.06.2021;19:30:00;;19:45:00;;66.581
07.06.2021;19:45:00;;20:00:00;;67.038
07.06.2021;20:00:00;;20:15:00;;64.610
07.06.2021;20:15:00;;20:30:00;;61.582
07.06.2021;20:30:00;;20:45:00;;59.752
07.06.2021;20:45:00;;21:00:00;;59.374
07.06.2021;21:00:00;;21:15:00;;57.570
07.06.2021;21:15:00;;21:30:00;;57.477
07.06.2021;21:30:00;;21:45:00;;56.844
07.06.2021;21:45:00;;22:00:00;;58.960
07.06.2021;22:00:00;;22:15:00;;58.604
07.06.2021;22:15:00;;22:30:00;;57.794
07.06.2021;22:30:00;;22:45:00;;54.415
07.06.2021;22:45:00;;23:00:00;;51.304
07.06.2021;23:00:00;;23:15:00;;47.256
07.06.2021;23:15:00;;23:30:00;;43.635
07.06.2021;23:30:00;;23:45:00;;42.324
07.06.2021;23:45:00;;00:00:00;;40.172
08.06.2021;00:00:00;;00:15:00;;35.631
08.06.2021;00:15:00;;00:30:00;;33.774
08.06.2021;00:30:00;;00:45:00;;32.974
08.06.2021;00:45:00;;01:00:00;;34.170
08.06.2021;01:00:00;;01:15:00;;33.075
08.06.2021;01:15:00;;01:30:00;;33.686
08.06.2021;01:30:00;;01:45:00;;32.600
08.06.2021;01:45:00;;02:00:00;;31.566
08.06.2021;02:00:00;;02:15:00;;30.342
08.06.2021;02:15:00;;02:30:00;;31.438
08.06.2021;02:30:00;;02:45:00;;34.606
08.06.2021;02:45:00;;03:00:00;;32.798
08.06.2021;03:00:00;;03:15:00;;30.576
08.06.2021;03:15:00;;03:30:00;;30.483
08.06.2021;03:30:00;;03:45:00;;29.973
08.06.2021;03:45:00;;04:00:00;;31.280
08.06.2021;04:00:00;;04:15:00;;30.219
08.06.2021;04:15:00;;04:30:00;;29.942
08.06.2021;04:30:00;;04:45:00;;29.581
08.06.2021;04:45:00;;05:00:00;;32.494
08.06.2021;05:00:00;;05:15:00;;33.964
08.06.2021;05:15:00;;05:30:00;;34.663
08.06.2021;05:30:00;;05:45:00;;37.308
08.06.2021;05:45:00;;06:00:00;;41.193
08.06.2021;06:00:00;;06:15:00;;49.711
08.06.2021;06:15:00;;06:30:00;;51.612
08.06.2021;06:30:00;;06:45:00;;54.472
08.06.2021;06:45:00;;07:00:00;;58.841
08.06.2021;07:00:00;;07:15:00;;62.845
08.06.2021;07:15:00;;07:30:00;;63.672
08.06.2021;07:30:00;;07:45:00;;65.494
08.06.2021;07:45:00;;08:00:00;;66.814
08.06.2021;08:00:00;;08:15:00;;69.678
08.06.2021;08:15:00;;08:30:00;;70.734
08.06.2021;08:30:00;;08:45:00;;72.279
08.06.2021;08:45:00;;09:00:00;;72.939
08.06.2021;09:00:00;;09:15:00;;71.337
08.06.2021;09:15:00;;09:30:00;;72.006
08.06.2021;09:30:00;;09:45:00;;74.395
08.06.2021;09:45:00;;10:00:00;;77.990
08.06.2021;10:00:00;;10:15:00;;76.850
08.06.2021;10:15:00;;10:30:00;;78.307
08.06.2021;10:30:00;;10:45:00;;77.928
08.06.2021;10:45:00;;11:00:00;;80.190
08.06.2021;11:00:00;;11:15:00;;81.426
08.06.2021;11:15:00;;11:30:00;;79.609
08.06.2021;11:30:00;;11:45:00;;79.394
08.06.2021;11:45:00;;12:00:00;;79.574
08.06.2021;12:00:00;;12:15:00;;78.993
08.06.2021;12:15:00;;12:30:00;;77.299
08.06.2021;12:30:00;;12:45:00;;77.343
08.06.2021;12:45:00;;13:00:00;;79.869
08.06.2021;13:00:00;;13:15:00;;76.956
08.06.2021;13:15:00;;13:30:00;;75.407
08.06.2021;13:30:00;;13:45:00;;77.224
08.06.2021;13:45:00;;14:00:00;;77.348
08.06.2021;14:00:00;;14:15:00;;77.405
08.06.2021;14:15:00;;14:30:00;;74.510
08.06.2021;14:30:00;;14:45:00;;67.637
08.06.2021;14:45:00;;15:00:00;;65.600
08.06.2021;15:00:00;;15:15:00;;64.702
08.06.2021;15:15:00;;15:30:00;;62.590
08.06.2021;15:30:00;;15:45:00;;61.292
08.06.2021;15:45:00;;16:00:00;;65.129
08.06.2021;16:00:00;;16:15:00;;69.727
08.06.2021;16:15:00;;16:30:00;;74.963
08.06.2021;16:30:00;;16:45:00;;73.489
08.06.2021;16:45:00;;17:00:00;;73.058
08.06.2021;17:00:00;;17:15:00;;71.535
08.06.2021;17:15:00;;17:30:00;;74.888
08.06.2021;17:30:00;;17:45:00;;77.484
08.06.2021;17:45:00;;18:00:00;;78.659
08.06.2021;18:00:00;;18:15:00;;78.518
08.06.2021;18:15:00;;18:30:00;;74.567
08.06.2021;18:30:00;;18:45:00;;73.735
08.06.2021;18:45:00;;19:00:00;;71.262
08.06.2021;19:00:00;;19:15:00;;69.951
08.06.2021;19:15:00;;19:30:00;;68.644
08.06.2021;19:30:00;;19:45:00;;68.688
08.06.2021;19:45:00;;20:00:00;;69.423
08.06.2021;20:00:00;;20:15:00;;66.396
08.06.2021;20:15:00;;20:30:00;;64.957
08.06.2021;20:30:00;;20:45:00;;62.894
08.06.2021;20:45:00;;21:00:00;;62.449
08.06.2021;21:00:00;;21:15:00;;61.868
08.06.2021;21:15:00;;21:30:00;;59.690
08.06.2021;21:30:00;;21:45:00;;60.315
08.06.2021;21:45:00;;22:00:00;;59.008
08.06.2021;22:00:00;;22:15:00;;56.509
08.06.2021;22:15:00;;22:30:00;;54.754
08.06.2021;22:30:00;;22:45:00;;52.188
08.06.2021;22:45:00;;23:00:00;;49.579
08.06.2021;23:00:00;;23:15:00;;47.076
08.06.2021;23:15:00;;23:30:00;;43.582
08.06.2021;23:30:00;;23:45:00;;42.962
08.06.2021;23:45:00;;00:00:00;;42.671
09.06.2021;00:00:00;;00:15:00;;40.018
09.06.2021;00:15:00;;00:30:00;;38.799
09.06.2021;00:30:00;;00:45:00;;37.435
09.06.2021;00:45:00;;01:00:00;;36.133
09.06.2021;01:00:00;;01:15:00;;34.773
09.06.2021;01:15:00;;01:30:00;;33.339
09.06.2021;01:30:00;;01:45:00;;33.546
09.06.2021;01:45:00;;02:00:00;;33.440
09.06.2021;02:00:00;;02:15:00;;31.302
09.06.2021;02:15:00;;02:30:00;;30.611
09.06.2021;02:30:00;;02:45:00;;30.496
09.06.2021;02:45:00;;03:00:00;;33.436
09.06.2021;03:00:00;;03:15:00;;31.940
09.06.2021;03:15:00;;03:30:00;;31.315
09.06.2021;03:30:00;;03:45:00;;30.180
09.06.2021;03:45:00;;04:00:00;;32.644
09.06.2021;04:00:00;;04:15:00;;34.540
09.06.2021;04:15:00;;04:30:00;;34.100
09.06.2021;04:30:00;;04:45:00;;33.075
09.06.2021;04:45:00;;05:00:00;;34.764
09.06.2021;05:00:00;;05:15:00;;35.319
09.06.2021;05:15:00;;05:30:00;;37.066
09.06.2021;05:30:00;;05:45:00;;39.398
09.06.2021;05:45:00;;06:00:00;;43.525
09.06.2021;06:00:00;;06:15:00;;50.468
09.06.2021;06:15:00;;06:30:00;;51.062
09.06.2021;06:30:00;;06:45:00;;55.251
09.06.2021;06:45:00;;07:00:00;;58.621
09.06.2021;07:00:00;;07:15:00;;62.282
09.06.2021;07:15:00;;07:30:00;;65.534
09.06.2021;07:30:00;;07:45:00;;64.852
09.06.2021;07:45:00;;08:00:00;;67.329
09.06.2021;08:00:00;;08:15:00;;68.292
09.06.2021;08:15:00;;08:30:00;;67.421
09.06.2021;08:30:00;;08:45:00;;65.542
09.06.2021;08:45:00;;09:00:00;;60.166
09.06.2021;09:00:00;;09:15:00;;57.829
09.06.2021;09:15:00;;09:30:00;;57.064
09.06.2021;09:30:00;;09:45:00;;54.432
09.06.2021;09:45:00;;10:00:00;;55.748
09.06.2021;10:00:00;;10:15:00;;55.713
09.06.2021;10:15:00;;10:30:00;;53.126
09.06.2021;10:30:00;;10:45:00;;50.560
09.06.2021;10:45:00;;11:00:00;;51.493
09.06.2021;11:00:00;;11:15:00;;53.640
09.06.2021;11:15:00;;11:30:00;;49.702
09.06.2021;11:30:00;;11:45:00;;49.724
09.06.2021;11:45:00;;12:00:00;;48.506
09.06.2021;12:00:00;;12:15:00;;48.250
09.06.2021;12:15:00;;12:30:00;;45.364
09.06.2021;12:30:00;;12:45:00;;44.854
09.06.2021;12:45:00;;13:00:00;;50.846
09.06.2021;13:00:00;;13:15:00;;63.730
09.06.2021;13:15:00;;13:30:00;;67.549
09.06.2021;13:30:00;;13:45:00;;73.999
09.06.2021;13:45:00;;14:00:00;;71.905
09.06.2021;14:00:00;;14:15:00;;65.626
09.06.2021;14:15:00;;14:30:00;;53.121
09.06.2021;14:30:00;;14:45:00;;34.901
09.06.2021;14:45:00;;15:00:00;;37.149
09.06.2021;15:00:00;;15:15:00;;40.819
09.06.2021;15:15:00;;15:30:00;;43.406
09.06.2021;15:30:00;;15:45:00;;48.431
09.06.2021;15:45:00;;16:00:00;;52.813
09.06.2021;16:00:00;;16:15:00;;58.146
09.06.2021;16:15:00;;16:30:00;;58.348
09.06.2021;16:30:00;;16:45:00;;61.860
09.06.2021;16:45:00;;17:00:00;;70.281
09.06.2021;17:00:00;;17:15:00;;78.500
09.06.2021;17:15:00;;17:30:00;;79.301
09.06.2021;17:30:00;;17:45:00;;74.136
09.06.2021;17:45:00;;18:00:00;;64.372
09.06.2021;18:00:00;;18:15:00;;61.688
09.06.2021;18:15:00;;18:30:00;;59.695
09.06.2021;18:30:00;;18:45:00;;66.048
09.06.2021;18:45:00;;19:00:00;;67.518
09.06.2021;19:00:00;;19:15:00;;68.882
09.06.2021;19:15:00;;19:30:00;;69.335
09.06.2021;19:30:00;;19:45:00;;66.616
09.06.2021;19:45:00;;20:00:00;;67.659
09.06.2021;20:00:00;;20:15:00;;67.382
09.06.2021;20:15:00;;20:30:00;;66.700
09.06.2021;20:30:00;;20:45:00;;65.463
09.06.2021;20:45:00;;21:00:00;;63.822
09.06.2021;21:00:00;;21:15:00;;62.322
09.06.2021;21:15:00;;21:30:00;;60.100
09.06.2021;21:30:00;;21:45:00;;59.202
09.06.2021;21:45:00;;22:00:00;;58.498
09.06.2021;22:00:00;;22:15:00;;58.925
09.06.2021;22:15:00;;22:30:00;;58.128
09.06.2021;22:30:00;;22:45:00;;56.122
09.06.2021;22:45:00;;23:00:00;;54.784
09.06.2021;23:00:00;;23:15:00;;50.059
09.06.2021;23:15:00;;23:30:00;;50.217
09.06.2021;23:30:00;;23:45:00;;47.546
09.06.2021;23:45:00;;00:00:00;;46.763
10.06.2021;00:00:00;;00:15:00;;41.646
10.06.2021;00:15:00;;00:30:00;;40.709
10.06.2021;00:30:00;;00:45:00;;40.440
10.06.2021;00:45:00;;01:00:00;;40.722
10.06.2021;01:00:00;;01:15:00;;35.314
10.06.2021;01:15:00;;01:30:00;;35.213
10.06.2021;01:30:00;;01:45:00;;35.310
10.06.2021;01:45:00;;02:00:00;;35.860
10.06.2021;02:00:00;;02:15:00;;33.326
10.06.2021;02:15:00;;02:30:00;;33.550
10.06.2021;02:30:00;;02:45:00;;36.876
10.06.2021;02:45:00;;03:00:00;;34.751
10.06.2021;03:00:00;;03:15:00;;32.111
10.06.2021;03:15:00;;03:30:00;;32.507
10.06.2021;03:30:00;;03:45:00;;32.542
10.06.2021;03:45:00;;04:00:00;;35.592
10.06.2021;04:00:00;;04:15:00;;34.976
10.06.2021;04:15:00;;04:30:00;;33.229
10.06.2021;04:30:00;;04:45:00;;38.170
10.06.2021;04:45:00;;05:00:00;;34.813
10.06.2021;05:00:00;;05:15:00;;37.422
10.06.2021;05:15:00;;05:30:00;;40.348
10.06.2021;05:30:00;;05:45:00;;44.282
10.06.2021;05:45:00;;06:00:00;;45.602
10.06.2021;06:00:00;;06:15:00;;52.998
10.06.2021;06:15:00;;06:30:00;;53.962
10.06.2021;06:30:00;;06:45:00;;55.044
10.06.2021;06:45:00;;07:00:00;;56.958
10.06.2021;07:00:00;;07:15:00;;61.873
10.06.2021;07:15:00;;07:30:00;;64.825
10.06.2021;07:30:00;;07:45:00;;67.522
10.06.2021;07:45:00;;08:00:00;;68.402
10.06.2021;08:00:00;;08:15:00;;67.716
10.06.2021;08:15:00;;08:30:00;;66.581
10.06.2021;08:30:00;;08:45:00;;66.810
10.06.2021;08:45:00;;09:00:00;;64.486
10.06.2021;09:00:00;;09:15:00;;59.734
10.06.2021;09:15:00;;09:30:00;;58.551
10.06.2021;09:30:00;;09:45:00;;59.400
10.06.2021;09:45:00;;10:00:00;;58.700
10.06.2021;10:00:00;;10:15:00;;57.240
10.06.2021;10:15:00;;10:30:00;;53.478
10.06.2021;10:30:00;;10:45:00;;50.415
10.06.2021;10:45:00;;11:00:00;;50.437
10.06.2021;11:00:00;;11:15:00;;50.512
10.06.2021;11:15:00;;11:30:00;;49.245
10.06.2021;11:30:00;;11:45:00;;53.253
10.06.2021;11:45:00;;12:00:00;;54.886
10.06.2021;12:00:00;;12:15:00;;53.148
10.06.2021;12:15:00;;12:30:00;;51.423
10.06.2021;12:30:00;;12:45:00;;48.347
10.06.2021;12:45:00;;13:00:00;;47.516
10.06.2021;13:00:00;;13:15:00;;45.316
10.06.2021;13:15:00;;13:30:00;;47.876
10.06.2021;13:30:00;;13:45:00;;46.512
10.06.2021;13:45:00;;14:00:00;;52.263
10.06.2021;14:00:00;;14:15:00;;55.616
10.06.2021;14:15:00;;14:30:00;;54.740
10.06.2021;14:30:00;;14:45:00;;41.307
10.06.2021;14:45:00;;15:00:00;;47.489
10.06.2021;15:00:00;;15:15:00;;53.288
10.06.2021;15:15:00;;15:30:00;;44.361
10.06.2021;15:30:00;;15:45:00;;44.308
10.06.2021;15:45:00;;16:00:00;;45.412
10.06.2021;16:00:00;;16:15:00;;44.405
10.06.2021;16:15:00;;16:30:00;;50.525
10.06.2021;16:30:00;;16:45:00;;56.364
10.06.2021;16:45:00;;17:00:00;;59.699
10.06.2021;17:00:00;;17:15:00;;62.009
10.06.2021;17:15:00;;17:30:00;;52.945
10.06.2021;17:30:00;;17:45:00;;52.835
10.06.2021;17:45:00;;18:00:00;;54.089
10.06.2021;18:00:00;;18:15:00;;60.311
10.06.2021;18:15:00;;18:30:00;;58.128
10.06.2021;18:30:00;;18:45:00;;59.950
10.06.2021;18:45:00;;19:00:00;;61.785
10.06.2021;19:00:00;;19:15:00;;62.968
10.06.2021;19:15:00;;19:30:00;;61.420
10.06.2021;19:30:00;;19:45:00;;59.638
10.06.2021;19:45:00;;20:00:00;;62.674
10.06.2021;20:00:00;;20:15:00;;61.208
10.06.2021;20:15:00;;20:30:00;;59.743
10.06.2021;20:30:00;;20:45:00;;59.057
10.06.2021;20:45:00;;21:00:00;;58.687
10.06.2021;21:00:00;;21:15:00;;59.598
10.06.2021;21:15:00;;21:30:00;;58.736
10.06.2021;21:30:00;;21:45:00;;58.828
10.06.2021;21:45:00;;22:00:00;;59.092
10.06.2021;22:00:00;;22:15:00;;69.238
10.06.2021;22:15:00;;22:30:00;;69.406
10.06.2021;22:30:00;;22:45:00;;67.910
10.06.2021;22:45:00;;23:00:00;;67.452
10.06.2021;23:00:00;;23:15:00;;67.430
10.06.2021;23:15:00;;23:30:00;;64.024
10.06.2021;23:30:00;;23:45:00;;59.708
10.06.2021;23:45:00;;00:00:00;;56.263
11.06.2021;00:00:00;;00:15:00;;54.855
11.06.2021;00:15:00;;00:30:00;;52.602
11.06.2021;00:30:00;;00:45:00;;51.458
11.06.2021;00:45:00;;01:00:00;;51.260
11.06.2021;01:00:00;;01:15:00;;51.269
11.06.2021;01:15:00;;01:30:00;;50.446
11.06.2021;01:30:00;;01:45:00;;50.420
11.06.2021;01:45:00;;02:00:00;;45.980
11.06.2021;02:00:00;;02:15:00;;46.112
11.06.2021;02:15:00;;02:30:00;;46.394
11.06.2021;02:30:00;;02:45:00;;43.041
11.06.2021;02:45:00;;03:00:00;;34.250
11.06.2021;03:00:00;;03:15:00;;33.528
11.06.2021;03:15:00;;03:30:00;;33.321
11.06.2021;03:30:00;;03:45:00;;33.950
11.06.2021;03:45:00;;04:00:00;;33.902
11.06.2021;04:00:00;;04:15:00;;32.371
11.06.2021;04:15:00;;04:30:00;;33.801
11.06.2021;04:30:00;;04:45:00;;35.121
11.06.2021;04:45:00;;05:00:00;;35.042
11.06.2021;05:00:00;;05:15:00;;37.281
11.06.2021;05:15:00;;05:30:00;;38.201
11.06.2021;05:30:00;;05:45:00;;41.083
11.06.2021;05:45:00;;06:00:00;;41.655
11.06.2021;06:00:00;;06:15:00;;47.670
11.06.2021;06:15:00;;06:30:00;;53.297
11.06.2021;06:30:00;;06:45:00;;52.303
11.06.2021;06:45:00;;07:00:00;;54.991
11.06.2021;07:00:00;;07:15:00;;58.133
11.06.2021;07:15:00;;07:30:00;;60.249
11.06.2021;07:30:00;;07:45:00;;59.646
11.06.2021;07:45:00;;08:00:00;;58.089
11.06.2021;08:00:00;;08:15:00;;59.968
11.06.2021;08:15:00;;08:30:00;;58.093
11.06.2021;08:30:00;;08:45:00;;60.113
11.06.2021;08:45:00;;09:00:00;;57.882
11.06.2021;09:00:00;;09:15:00;;53.860
11.06.2021;09:15:00;;09:30:00;;51.546
11.06.2021;09:30:00;;09:45:00;;51.810
11.06.2021;09:45:00;;10:00:00;;52.677
11.06.2021;10:00:00;;10:15:00;;51.278
11.06.2021;10:15:00;;10:30:00;;49.566
11.06.2021;10:30:00;;10:45:00;;48.044
11.06.2021;10:45:00;;11:00:00;;47.164
11.06.2021;11:00:00;;11:15:00;;45.214
11.06.2021;11:15:00;;11:30:00;;44.708
11.06.2021;11:30:00;;11:45:00;;42.548
11.06.2021;11:45:00;;12:00:00;;40.603
11.06.2021;12:00:00;;12:15:00;;41.052
11.06.2021;12:15:00;;12:30:00;;42.064
11.06.2021;12:30:00;;12:45:00;;41.241
11.06.2021;12:45:00;;13:00:00;;39.142
11.06.2021;13:00:00;;13:15:00;;37.910
