Netzbetreibername: ;Mainfranken Netze GmbH;;;;
19.05.2023;03:15:00;;03:30:00;;28.120
19.05.2023;03:30:00;;03:45:00;;28.054
19.05.2023;03:45:00;;04:00:00;;28.066
19.05.2023;04:00:00;;04:15:00;;28.385
19.05.2023;04:15:00;;04:30:00;;28.433
19.05.2023;04:30:00;;04:45:00;;28.743
19.05.2023;04:45:00;;05:00:00;;29.791
19.05.2023;05:00:00;;05:15:00;;31.371
19.05.2023;05:15:00;;05:30:00;;31.626
19.05.2023;05:30:00;;05:45:00;;32.562
19.05.2023;05:45:00;;06:00:00;;33.743
19.05.2023;06:00:00;;06:15:00;;35.257
19.05.2023;06:15:00;;06:30:00;;36.064
19.05.2023;06:30:00;;06:45:00;;37.071
19.05.2023;06:45:00;;07:00:00;;38.307
19.05.2023;07:00:00;;07:15:00;;38.933
19.05.2023;07:15:00;;07:30:00;;39.093
19.05.2023;07:30:00;;07:45:00;;38.806
19.05.2023;07:45:00;;08:00:00;;39.390
19.05.2023;08:00:00;;08:15:00;;40.484
19.05.2023;08:15:00;;08:30:00;;36.489
19.05.2023;08:30:00;;08:45:00;;33.296
19.05.2023;08:45:00;;09:00:00;;35.362
19.05.2023;09:00:00;;09:15:00;;34.618
19.05.2023;09:15:00;;09:30:00;;34.411
19.05.2023;09:30:00;;09:45:00;;34.607
19.05.2023;09:45:00;;10:00:00;;34.844
19.05.2023;10:00:00;;10:15:00;;32.888
19.05.2023;10:15:00;;10:30:00;;26.796
19.05.2023;10:30:00;;10:45:00;;25.939
19.05.2023;10:45:00;;11:00:00;;29.487
19.05.2023;11:00:00;;11:15:00;;29.814
19.05.2023;11:15:00;;11:30:00;;26.147
19.05.2023;11:30:00;;11:45:00;;27.942
19.05.2023;11:45:00;;12:00:00;;33.528
19.05.2023;12:00:00;;12:15:00;;36.294
19.05.2023;12:15:00;;12:30:00;;38.020
19.05.2023;12:30:00;;12:45:00;;38.025
19.05.2023;12:45:00;;13:00:00;;39.079
19.05.2023;13:00:00;;13:15:00;;41.726
19.05.2023;13:15:00;;13:30:00;;41.528
19.05.2023;13:30:00;;13:45:00;;38.044
19.05.2023;13:45:00;;14:00:00;;35.282
19.05.2023;14:00:00;;14:15:00;;30.050
19.05.2023;14:15:00;;14:30:00;;27.427
19.05.2023;14:30:00;;14:45:00;;25.876
19.05.2023;14:45:00;;15:00:00;;21.970
19.05.2023;15:00:00;;15:15:00;;24.389
19.05.2023;15:15:00;;15:30:00;;28.397
19.05.2023;15:30:00;;15:45:00;;30.596
19.05.2023;15:45:00;;16:00:00;;33.514
19.05.2023;16:00:00;;16:15:00;;35.268
19.05.2023;16:15:00;;16:30:00;;32.938
19.05.2023;16:30:00;;16:45:00;;27.601
19.05.2023;16:45:00;;17:00:00;;26.073
19.05.2023;17:00:00;;17:15:00;;29.015
19.05.2023;17:15:00;;17:30:00;;29.732
19.05.2023;17:30:00;;17:45:00;;32.841
19.05.2023;17:45:00;;18:00:00;;35.253
19.05.2023;18:00:00;;18:15:00;;40.158
19.05.2023;18:15:00;;18:30:00;;45.574
19.05.2023;18:30:00;;18:45:00;;49.328
19.05.2023;18:45:00;;19:00:00;;49.239
19.05.2023;19:00:00;;19:15:00;;49.380
19.05.2023;19:15:00;;19:30:00;;49.504
19.05.2023;19:30:00;;19:45:00;;50.844
19.05.2023;19:45:00;;20:00:00;;52.226
19.05.2023;20:00:00;;20:15:00;;53.078
19.05.2023;20:15:00;;20:30:00;;52.796
19.05.2023;20:30:00;;20:45:00;;51.825
19.05.2023;20:45:00;;21:00:00;;50.810
19.05.2023;21:00:00;;21:15:00;;49.733
19.05.2023;21:15:00;;21:30:00;;49.579
19.05.2023;21:30:00;;21:45:00;;49.132
19.05.2023;21:45:00;;22:00:00;;47.936
19.05.2023;22:00:00;;22:15:00;;49.542
19.05.2023;22:15:00;;22:30:00;;47.682
19.05.2023;22:30:00;;22:45:00;;45.810
19.05.2023;22:45:00;;23:00:00;;43.941
19.05.2023;23:00:00;;23:15:00;;42.148
19.05.2023;23:15:00;;23:30:00;;40.035
19.05.2023;23:30:00;;23:45:00;;38.258
19.05.2023;23:45:00;;00:00:00;;36.996
20.05.2023;00:00:00;;00:15:00;;35.621
20.05.2023;00:15:00;;00:30:00;;34.481
20.05.2023;00:30:00;;00:45:00;;32.985
20.05.2023;00:45:00;;01:00:00;;31.734
20.05.2023;01:00:00;;01:15:00;;31.696
20.05.2023;01:15:00;;01:30:00;;30.835
20.05.2023;01:30:00;;01:45:00;;30.307
20.05.2023;01:45:00;;02:00:00;;30.109
20.05.2023;02:00:00;;02:15:00;;29.239
20.05.2023;02:15:00;;02:30:00;;29.076
20.05.2023;02:30:00;;02:45:00;;28.714
20.05.2023;02:45:00;;03:00:00;;28.214
20.05.2023;03:00:00;;03:15:00;;28.177
20.05.2023;03:15:00;;03:30:00;;27.640
20.05.2023;03:30:00;;03:45:00;;27.635
20.05.2023;03:45:00;;04:00:00;;27.601
20.05.2023;04:00:00;;04:15:00;;27.730
20.05.2023;04:15:00;;04:30:00;;27.745
20.05.2023;04:30:00;;04:45:00;;28.060
20.05.2023;04:45:00;;05:00:00;;28.282
20.05.2023;05:00:00;;05:15:00;;29.413
20.05.2023;05:15:00;;05:30:00;;29.370
20.05.2023;05:30:00;;05:45:00;;28.960
20.05.2023;05:45:00;;06:00:00;;29.910
20.05.2023;06:00:00;;06:15:00;;31.110
20.05.2023;06:15:00;;06:30:00;;30.978
20.05.2023;06:30:00;;06:45:00;;31.169
20.05.2023;06:45:00;;07:00:00;;30.708
20.05.2023;07:00:00;;07:15:00;;31.128
20.05.2023;07:15:00;;07:30:00;;30.838
20.05.2023;07:30:00;;07:45:00;;30.307
20.05.2023;07:45:00;;08:00:00;;30.232
20.05.2023;08:00:00;;08:15:00;;31.949
20.05.2023;08:15:00;;08:30:00;;35.682
20.05.2023;08:30:00;;08:45:00;;34.074
20.05.2023;08:45:00;;09:00:00;;28.301
20.05.2023;09:00:00;;09:15:00;;27.569
20.05.2023;09:15:00;;09:30:00;;27.749
20.05.2023;09:30:00;;09:45:00;;25.057
20.05.2023;09:45:00;;10:00:00;;23.417
20.05.2023;10:00:00;;10:15:00;;22.947
20.05.2023;10:15:00;;10:30:00;;21.425
20.05.2023;10:30:00;;10:45:00;;18.565
20.05.2023;10:45:00;;11:00:00;;18.117
20.05.2023;11:00:00;;11:15:00;;17.376
20.05.2023;11:15:00;;11:30:00;;17.424
20.05.2023;11:30:00;;11:45:00;;23.275
20.05.2023;11:45:00;;12:00:00;;25.005
20.05.2023;12:00:00;;12:15:00;;18.035
20.05.2023;12:15:00;;12:30:00;;15.771
20.05.2023;12:30:00;;12:45:00;;17.187
20.05.2023;12:45:00;;13:00:00;;17.272
20.05.2023;13:00:00;;13:15:00;;18.947
20.05.2023;13:15:00;;13:30:00;;19.852
20.05.2023;13:30:00;;13:45:00;;17.550
20.05.2023;13:45:00;;14:00:00;;18.503
20.05.2023;14:00:00;;14:15:00;;18.535
20.05.2023;14:15:00;;14:30:00;;13.305
20.05.2023;14:30:00;;14:45:00;;12.411
20.05.2023;14:45:00;;15:00:00;;13.678
20.05.2023;15:00:00;;15:15:00;;16.169
20.05.2023;15:15:00;;15:30:00;;14.512
20.05.2023;15:30:00;;15:45:00;;21.732
20.05.2023;15:45:00;;16:00:00;;20.961
20.05.2023;16:00:00;;16:15:00;;17.130
20.05.2023;16:15:00;;16:30:00;;20.238
20.05.2023;16:30:00;;16:45:00;;26.955
20.05.2023;16:45:00;;17:00:00;;27.950
20.05.2023;17:00:00;;17:15:00;;33.158
20.05.2023;17:15:00;;17:30:00;;36.820
20.05.2023;17:30:00;;17:45:00;;34.263
20.05.2023;17:45:00;;18:00:00;;32.352
20.05.2023;18:00:00;;18:15:00;;36.221
20.05.2023;18:15:00;;18:30:00;;42.194
20.05.2023;18:30:00;;18:45:00;;42.887
20.05.2023;18:45:00;;19:00:00;;43.414
20.05.2023;19:00:00;;19:15:00;;45.301
20.05.2023;19:15:00;;19:30:00;;47.327
20.05.2023;19:30:00;;19:45:00;;48.205
20.05.2023;19:45:00;;20:00:00;;47.602
20.05.2023;20:00:00;;20:15:00;;47.424
20.05.2023;20:15:00;;20:30:00;;46.776
20.05.2023;20:30:00;;20:45:00;;47.002
20.05.2023;20:45:00;;21:00:00;;47.280
20.05.2023;21:00:00;;21:15:00;;46.841
20.05.2023;21:15:00;;21:30:00;;47.322
20.05.2023;21:30:00;;21:45:00;;47.103
20.05.2023;21:45:00;;22:00:00;;46.445
20.05.2023;22:00:00;;22:15:00;;48.159
20.05.2023;22:15:00;;22:30:00;;46.824
20.05.2023;22:30:00;;22:45:00;;44.809
20.05.2023;22:45:00;;23:00:00;;43.417
20.05.2023;23:00:00;;23:15:00;;41.422
20.05.2023;23:15:00;;23:30:00;;39.507
20.05.2023;23:30:00;;23:45:00;;38.175
20.05.2023;23:45:00;;00:00:00;;37.066
21.05.2023;00:00:00;;00:15:00;;35.417
21.05.2023;00:15:00;;00:30:00;;34.523
21.05.2023;00:30:00;;00:45:00;;32.903
21.05.2023;00:45:00;;01:00:00;;31.873
21.05.2023;01:00:00;;01:15:00;;31.374
21.05.2023;01:15:00;;01:30:00;;30.455
21.05.2023;01:30:00;;01:45:00;;29.743
21.05.2023;01:45:00;;02:00:00;;29.476
21.05.2023;02:00:00;;02:15:00;;29.087
21.05.2023;02:15:00;;02:30:00;;28.692
21.05.2023;02:30:00;;02:45:00;;28.268
21.05.2023;02:45:00;;03:00:00;;28.115
21.05.2023;03:00:00;;03:15:00;;27.702
21.05.2023;03:15:00;;03:30:00;;27.506
21.05.2023;03:30:00;;03:45:00;;27.344
21.05.2023;03:45:00;;04:00:00;;27.154
21.05.2023;04:00:00;;04:15:00;;27.151
21.05.2023;04:15:00;;04:30:00;;27.265
21.05.2023;04:30:00;;04:45:00;;27.207
21.05.2023;04:45:00;;05:00:00;;27.266
21.05.2023;05:00:00;;05:15:00;;27.889
21.05.2023;05:15:00;;05:30:00;;26.848
21.05.2023;05:30:00;;05:45:00;;26.974
21.05.2023;05:45:00;;06:00:00;;26.896
21.05.2023;06:00:00;;06:15:00;;26.878
21.05.2023;06:15:00;;06:30:00;;26.354
21.05.2023;06:30:00;;06:45:00;;26.273
21.05.2023;06:45:00;;07:00:00;;25.972
21.05.2023;07:00:00;;07:15:00;;26.510
21.05.2023;07:15:00;;07:30:00;;26.660
21.05.2023;07:30:00;;07:45:00;;26.493
21.05.2023;07:45:00;;08:00:00;;26.555
21.05.2023;08:00:00;;08:15:00;;27.021
21.05.2023;08:15:00;;08:30:00;;26.816
21.05.2023;08:30:00;;08:45:00;;27.810
21.05.2023;08:45:00;;09:00:00;;27.472
21.05.2023;09:00:00;;09:15:00;;25.578
21.05.2023;09:15:00;;09:30:00;;23.455
21.05.2023;09:30:00;;09:45:00;;21.606
21.05.2023;09:45:00;;10:00:00;;20.362
21.05.2023;10:00:00;;10:15:00;;18.817
21.05.2023;10:15:00;;10:30:00;;17.126
21.05.2023;10:30:00;;10:45:00;;14.727
21.05.2023;10:45:00;;11:00:00;;14.389
21.05.2023;11:00:00;;11:15:00;;14.025
21.05.2023;11:15:00;;11:30:00;;12.622
21.05.2023;11:30:00;;11:45:00;;11.016
21.05.2023;11:45:00;;12:00:00;;11.313
21.05.2023;12:00:00;;12:15:00;;12.111
21.05.2023;12:15:00;;12:30:00;;10.358
21.05.2023;12:30:00;;12:45:00;;9.073
21.05.2023;12:45:00;;13:00:00;;7.946
21.05.2023;13:00:00;;13:15:00;;6.213
21.05.2023;13:15:00;;13:30:00;;4.727
21.05.2023;13:30:00;;13:45:00;;5.063
21.05.2023;13:45:00;;14:00:00;;5.107
21.05.2023;14:00:00;;14:15:00;;6.151
21.05.2023;14:15:00;;14:30:00;;8.072
21.05.2023;14:30:00;;14:45:00;;8.408
21.05.2023;14:45:00;;15:00:00;;7.726
21.05.2023;15:00:00;;15:15:00;;7.482
21.05.2023;15:15:00;;15:30:00;;7.436
21.05.2023;15:30:00;;15:45:00;;8.141
21.05.2023;15:45:00;;16:00:00;;8.740
21.05.2023;16:00:00;;16:15:00;;11.202
21.05.2023;16:15:00;;16:30:00;;11.648
21.05.2023;16:30:00;;16:45:00;;13.158
21.05.2023;16:45:00;;17:00:00;;13.803
21.05.2023;17:00:00;;17:15:00;;16.394
21.05.2023;17:15:00;;17:30:00;;19.849
21.05.2023;17:30:00;;17:45:00;;23.191
21.05.2023;17:45:00;;18:00:00;;27.759
21.05.2023;18:00:00;;18:15:00;;31.312
21.05.2023;18:15:00;;18:30:00;;33.809
21.05.2023;18:30:00;;18:45:00;;36.081
21.05.2023;18:45:00;;19:00:00;;37.965
21.05.2023;19:00:00;;19:15:00;;39.854
21.05.2023;19:15:00;;19:30:00;;42.128
21.05.2023;19:30:00;;19:45:00;;44.137
21.05.2023;19:45:00;;20:00:00;;46.323
21.05.2023;20:00:00;;20:15:00;;47.583
21.05.2023;20:15:00;;20:30:00;;47.555
21.05.2023;20:30:00;;20:45:00;;47.780
21.05.2023;20:45:00;;21:00:00;;47.276
21.05.2023;21:00:00;;21:15:00;;46.864
21.05.2023;21:15:00;;21:30:00;;47.458
21.05.2023;21:30:00;;21:45:00;;47.040
21.05.2023;21:45:00;;22:00:00;;46.723
21.05.2023;22:00:00;;22:15:00;;47.470
21.05.2023;22:15:00;;22:30:00;;45.454
21.05.2023;22:30:00;;22:45:00;;43.137
21.05.2023;22:45:00;;23:00:00;;40.758
21.05.2023;23:00:00;;23:15:00;;38.940
21.05.2023;23:15:00;;23:30:00;;37.084
21.05.2023;23:30:00;;23:45:00;;35.338
21.05.2023;23:45:00;;00:00:00;;34.130
22.05.2023;00:00:00;;00:15:00;;32.740
22.05.2023;00:15:00;;00:30:00;;31.558
22.05.2023;00:30:00;;00:45:00;;30.550
22.05.2023;00:45:00;;01:00:00;;29.500
22.05.2023;01:00:00;;01:15:00;;29.247
22.05.2023;01:15:00;;01:30:00;;28.792
22.05.2023;01:30:00;;01:45:00;;28.377
22.05.2023;01:45:00;;02:00:00;;27.994
22.05.2023;02:00:00;;02:15:00;;27.483
22.05.2023;02:15:00;;02:30:00;;27.329
22.05.2023;02:30:00;;02:45:00;;27.083
22.05.2023;02:45:00;;03:00:00;;26.814
22.05.2023;03:00:00;;03:15:00;;27.109
22.05.2023;03:15:00;;03:30:00;;26.582
22.05.2023;03:30:00;;03:45:00;;26.659
22.05.2023;03:45:00;;04:00:00;;26.639
22.05.2023;04:00:00;;04:15:00;;26.746
22.05.2023;04:15:00;;04:30:00;;26.796
22.05.2023;04:30:00;;04:45:00;;27.465
22.05.2023;04:45:00;;05:00:00;;28.135
22.05.2023;05:00:00;;05:15:00;;29.407
22.05.2023;05:15:00;;05:30:00;;29.220
22.05.2023;05:30:00;;05:45:00;;30.628
22.05.2023;05:45:00;;06:00:00;;31.623
22.05.2023;06:00:00;;06:15:00;;33.900
22.05.2023;06:15:00;;06:30:00;;34.546
22.05.2023;06:30:00;;06:45:00;;35.500
22.05.2023;06:45:00;;07:00:00;;36.199
22.05.2023;07:00:00;;07:15:00;;36.971
22.05.2023;07:15:00;;07:30:00;;37.350
22.05.2023;07:30:00;;07:45:00;;37.126
22.05.2023;07:45:00;;08:00:00;;37.331
22.05.2023;08:00:00;;08:15:00;;37.063
22.05.2023;08:15:00;;08:30:00;;35.893
22.05.2023;08:30:00;;08:45:00;;34.745
22.05.2023;08:45:00;;09:00:00;;33.531
22.05.2023;09:00:00;;09:15:00;;31.752
22.05.2023;09:15:00;;09:30:00;;29.840
22.05.2023;09:30:00;;09:45:00;;27.639
22.05.2023;09:45:00;;10:00:00;;25.504
22.05.2023;10:00:00;;10:15:00;;24.087
22.05.2023;10:15:00;;10:30:00;;22.060
22.05.2023;10:30:00;;10:45:00;;21.329
22.05.2023;10:45:00;;11:00:00;;20.803
22.05.2023;11:00:00;;11:15:00;;20.855
22.05.2023;11:15:00;;11:30:00;;21.117
22.05.2023;11:30:00;;11:45:00;;21.148
22.05.2023;11:45:00;;12:00:00;;19.325
22.05.2023;12:00:00;;12:15:00;;19.289
22.05.2023;12:15:00;;12:30:00;;18.133
22.05.2023;12:30:00;;12:45:00;;17.482
22.05.2023;12:45:00;;13:00:00;;18.487
22.05.2023;13:00:00;;13:15:00;;18.264
22.05.2023;13:15:00;;13:30:00;;18.808
22.05.2023;13:30:00;;13:45:00;;18.556
22.05.2023;13:45:00;;14:00:00;;17.605
22.05.2023;14:00:00;;14:15:00;;17.705
22.05.2023;14:15:00;;14:30:00;;16.975
22.05.2023;14:30:00;;14:45:00;;16.621
22.05.2023;14:45:00;;15:00:00;;15.920
22.05.2023;15:00:00;;15:15:00;;16.548
22.05.2023;15:15:00;;15:30:00;;16.018
22.05.2023;15:30:00;;15:45:00;;15.811
22.05.2023;15:45:00;;16:00:00;;16.557
22.05.2023;16:00:00;;16:15:00;;19.372
22.05.2023;16:15:00;;16:30:00;;24.262
22.05.2023;16:30:00;;16:45:00;;29.080
22.05.2023;16:45:00;;17:00:00;;31.805
22.05.2023;17:00:00;;17:15:00;;34.802
22.05.2023;17:15:00;;17:30:00;;41.732
22.05.2023;17:30:00;;17:45:00;;45.863
22.05.2023;17:45:00;;18:00:00;;47.746
22.05.2023;18:00:00;;18:15:00;;49.195
22.05.2023;18:15:00;;18:30:00;;51.655
22.05.2023;18:30:00;;18:45:00;;52.873
22.05.2023;18:45:00;;19:00:00;;52.624
22.05.2023;19:00:00;;19:15:00;;52.666
22.05.2023;19:15:00;;19:30:00;;52.647
22.05.2023;19:30:00;;19:45:00;;53.291
22.05.2023;19:45:00;;20:00:00;;53.628
22.05.2023;20:00:00;;20:15:00;;52.664
22.05.2023;20:15:00;;20:30:00;;51.435
22.05.2023;20:30:00;;20:45:00;;50.336
22.05.2023;20:45:00;;21:00:00;;49.838
22.05.2023;21:00:00;;21:15:00;;49.505
22.05.2023;21:15:00;;21:30:00;;48.937
22.05.2023;21:30:00;;21:45:00;;49.331
22.05.2023;21:45:00;;22:00:00;;48.629
22.05.2023;22:00:00;;22:15:00;;49.308
22.05.2023;22:15:00;;22:30:00;;46.612
22.05.2023;22:30:00;;22:45:00;;43.840
22.05.2023;22:45:00;;23:00:00;;41.518
22.05.2023;23:00:00;;23:15:00;;39.498
22.05.2023;23:15:00;;23:30:00;;37.513
22.05.2023;23:30:00;;23:45:00;;35.890
22.05.2023;23:45:00;;00:00:00;;34.347
23.05.2023;00:00:00;;00:15:00;;33.177
23.05.2023;00:15:00;;00:30:00;;31.886
23.05.2023;00:30:00;;00:45:00;;30.997
23.05.2023;00:45:00;;01:00:00;;29.937
23.05.2023;01:00:00;;01:15:00;;29.442
23.05.2023;01:15:00;;01:30:00;;28.896
23.05.2023;01:30:00;;01:45:00;;28.246
23.05.2023;01:45:00;;02:00:00;;28.256
23.05.2023;02:00:00;;02:15:00;;28.274
23.05.2023;02:15:00;;02:30:00;;27.834
23.05.2023;02:30:00;;02:45:00;;27.519
23.05.2023;02:45:00;;03:00:00;;27.486
23.05.2023;03:00:00;;03:15:00;;27.205
23.05.2023;03:15:00;;03:30:00;;27.306
23.05.2023;03:30:00;;03:45:00;;26.812
23.05.2023;03:45:00;;04:00:00;;26.921
23.05.2023;04:00:00;;04:15:00;;27.305
23.05.2023;04:15:00;;04:30:00;;27.215
23.05.2023;04:30:00;;04:45:00;;27.801
23.05.2023;04:45:00;;05:00:00;;28.619
23.05.2023;05:00:00;;05:15:00;;29.576
23.05.2023;05:15:00;;05:30:00;;29.551
23.05.2023;05:30:00;;05:45:00;;30.986
23.05.2023;05:45:00;;06:00:00;;32.302
23.05.2023;06:00:00;;06:15:00;;34.898
23.05.2023;06:15:00;;06:30:00;;36.241
23.05.2023;06:30:00;;06:45:00;;36.888
23.05.2023;06:45:00;;07:00:00;;37.284
23.05.2023;07:00:00;;07:15:00;;38.234
23.05.2023;07:15:00;;07:30:00;;40.190
23.05.2023;07:30:00;;07:45:00;;40.594
23.05.2023;07:45:00;;08:00:00;;39.764
23.05.2023;08:00:00;;08:15:00;;41.000
23.05.2023;08:15:00;;08:30:00;;41.854
23.05.2023;08:30:00;;08:45:00;;42.803
23.05.2023;08:45:00;;09:00:00;;44.814
23.05.2023;09:00:00;;09:15:00;;45.868
23.05.2023;09:15:00;;09:30:00;;46.087
23.05.2023;09:30:00;;09:45:00;;44.467
23.05.2023;09:45:00;;10:00:00;;44.253
23.05.2023;10:00:00;;10:15:00;;44.755
23.05.2023;10:15:00;;10:30:00;;42.364
23.05.2023;10:30:00;;10:45:00;;31.683
23.05.2023;10:45:00;;11:00:00;;25.533
23.05.2023;11:00:00;;11:15:00;;36.131
23.05.2023;11:15:00;;11:30:00;;40.091
23.05.2023;11:30:00;;11:45:00;;44.193
23.05.2023;11:45:00;;12:00:00;;46.317
23.05.2023;12:00:00;;12:15:00;;47.348
23.05.2023;12:15:00;;12:30:00;;46.468
23.05.2023;12:30:00;;12:45:00;;45.489
23.05.2023;12:45:00;;13:00:00;;46.449
23.05.2023;13:00:00;;13:15:00;;45.485
23.05.2023;13:15:00;;13:30:00;;43.428
23.05.2023;13:30:00;;13:45:00;;43.798
23.05.2023;13:45:00;;14:00:00;;45.712
23.05.2023;14:00:00;;14:15:00;;44.818
23.05.2023;14:15:00;;14:30:00;;45.385
23.05.2023;14:30:00;;14:45:00;;47.555
23.05.2023;14:45:00;;15:00:00;;46.615
23.05.2023;15:00:00;;15:15:00;;44.723
23.05.2023;15:15:00;;15:30:00;;45.955
23.05.2023;15:30:00;;15:45:00;;44.691
23.05.2023;15:45:00;;16:00:00;;42.874
23.05.2023;16:00:00;;16:15:00;;42.116
23.05.2023;16:15:00;;16:30:00;;43.296
23.05.2023;16:30:00;;16:45:00;;45.460
23.05.2023;16:45:00;;17:00:00;;48.929
23.05.2023;17:00:00;;17:15:00;;51.612
23.05.2023;17:15:00;;17:30:00;;51.719
23.05.2023;17:30:00;;17:45:00;;50.668
23.05.2023;17:45:00;;18:00:00;;51.526
23.05.2023;18:00:00;;18:15:00;;51.861
23.05.2023;18:15:00;;18:30:00;;51.124
23.05.2023;18:30:00;;18:45:00;;54.979
23.05.2023;18:45:00;;19:00:00;;54.958
23.05.2023;19:00:00;;19:15:00;;54.191
23.05.2023;19:15:00;;19:30:00;;53.606
23.05.2023;19:30:00;;19:45:00;;53.280
23.05.2023;19:45:00;;20:00:00;;53.754
23.05.2023;20:00:00;;20:15:00;;53.767
23.05.2023;20:15:00;;20:30:00;;52.411
23.05.2023;20:30:00;;20:45:00;;51.942
23.05.2023;20:45:00;;21:00:00;;51.277
23.05.2023;21:00:00;;21:15:00;;50.243
23.05.2023;21:15:00;;21:30:00;;49.961
23.05.2023;21:30:00;;21:45:00;;49.598
23.05.2023;21:45:00;;22:00:00;;48.261
23.05.2023;22:00:00;;22:15:00;;48.986
23.05.2023;22:15:00;;22:30:00;;46.730
23.05.2023;22:30:00;;22:45:00;;43.986
23.05.2023;22:45:00;;23:00:00;;41.639
23.05.2023;23:00:00;;23:15:00;;40.000
23.05.2023;23:15:00;;23:30:00;;38.119
23.05.2023;23:30:00;;23:45:00;;36.450
23.05.2023;23:45:00;;00:00:00;;35.122
24.05.2023;00:00:00;;00:15:00;;33.625
24.05.2023;00:15:00;;00:30:00;;32.658
24.05.2023;00:30:00;;00:45:00;;31.706
24.05.2023;00:45:00;;01:00:00;;30.509
24.05.2023;01:00:00;;01:15:00;;30.014
24.05.2023;01:15:00;;01:30:00;;29.416
24.05.2023;01:30:00;;01:45:00;;28.939
24.05.2023;01:45:00;;02:00:00;;28.538
24.05.2023;02:00:00;;02:15:00;;28.382
24.05.2023;02:15:00;;02:30:00;;28.014
24.05.2023;02:30:00;;02:45:00;;27.782
24.05.2023;02:45:00;;03:00:00;;27.700
24.05.2023;03:00:00;;03:15:00;;27.685
24.05.2023;03:15:00;;03:30:00;;27.564
24.05.2023;03:30:00;;03:45:00;;27.616
24.05.2023;03:45:00;;04:00:00;;27.711
24.05.2023;04:00:00;;04:15:00;;27.748
24.05.2023;04:15:00;;04:30:00;;28.127
24.05.2023;04:30:00;;04:45:00;;28.707
24.05.2023;04:45:00;;05:00:00;;29.149
24.05.2023;05:00:00;;05:15:00;;30.985
24.05.2023;05:15:00;;05:30:00;;30.871
24.05.2023;05:30:00;;05:45:00;;32.404
24.05.2023;05:45:00;;06:00:00;;33.814
24.05.2023;06:00:00;;06:15:00;;35.942
24.05.2023;06:15:00;;06:30:00;;37.343
24.05.2023;06:30:00;;06:45:00;;38.559
24.05.2023;06:45:00;;07:00:00;;39.550
24.05.2023;07:00:00;;07:15:00;;41.497
24.05.2023;07:15:00;;07:30:00;;41.704
24.05.2023;07:30:00;;07:45:00;;42.549
24.05.2023;07:45:00;;08:00:00;;43.350
24.05.2023;08:00:00;;08:15:00;;42.924
24.05.2023;08:15:00;;08:30:00;;41.908
24.05.2023;08:30:00;;08:45:00;;42.754
24.05.2023;08:45:00;;09:00:00;;40.770
24.05.2023;09:00:00;;09:15:00;;38.783
24.05.2023;09:15:00;;09:30:00;;38.385
24.05.2023;09:30:00;;09:45:00;;36.660
24.05.2023;09:45:00;;10:00:00;;36.463
24.05.2023;10:00:00;;10:15:00;;36.002
24.05.2023;10:15:00;;10:30:00;;29.666
24.05.2023;10:30:00;;10:45:00;;26.793
24.05.2023;10:45:00;;11:00:00;;25.270
24.05.2023;11:00:00;;11:15:00;;22.149
24.05.2023;11:15:00;;11:30:00;;21.644
24.05.2023;11:30:00;;11:45:00;;26.333
24.05.2023;11:45:00;;12:00:00;;31.820
24.05.2023;12:00:00;;12:15:00;;39.077
24.05.2023;12:15:00;;12:30:00;;40.896
24.05.2023;12:30:00;;12:45:00;;38.006
24.05.2023;12:45:00;;13:00:00;;37.034
24.05.2023;13:00:00;;13:15:00;;39.150
24.05.2023;13:15:00;;13:30:00;;36.792
24.05.2023;13:30:00;;13:45:00;;31.131
24.05.2023;13:45:00;;14:00:00;;26.638
24.05.2023;14:00:00;;14:15:00;;24.396
24.05.2023;14:15:00;;14:30:00;;23.706
24.05.2023;14:30:00;;14:45:00;;20.878
24.05.2023;14:45:00;;15:00:00;;15.942
24.05.2023;15:00:00;;15:15:00;;17.542
24.05.2023;15:15:00;;15:30:00;;17.595
24.05.2023;15:30:00;;15:45:00;;16.821
24.05.2023;15:45:00;;16:00:00;;21.077
24.05.2023;16:00:00;;16:15:00;;23.224
24.05.2023;16:15:00;;16:30:00;;25.650
24.05.2023;16:30:00;;16:45:00;;28.070
24.05.2023;16:45:00;;17:00:00;;29.019
24.05.2023;17:00:00;;17:15:00;;32.394
24.05.2023;17:15:00;;17:30:00;;35.606
24.05.2023;17:30:00;;17:45:00;;37.905
24.05.2023;17:45:00;;18:00:00;;39.008
24.05.2023;18:00:00;;18:15:00;;41.815
24.05.2023;18:15:00;;18:30:00;;43.890
24.05.2023;18:30:00;;18:45:00;;46.003
24.05.2023;18:45:00;;19:00:00;;45.778
24.05.2023;19:00:00;;19:15:00;;47.385
24.05.2023;19:15:00;;19:30:00;;49.568
24.05.2023;19:30:00;;19:45:00;;50.437
24.05.2023;19:45:00;;20:00:00;;51.280
24.05.2023;20:00:00;;20:15:00;;51.365
24.05.2023;20:15:00;;20:30:00;;50.957
24.05.2023;20:30:00;;20:45:00;;50.603
24.05.2023;20:45:00;;21:00:00;;50.368
24.05.2023;21:00:00;;21:15:00;;49.971
24.05.2023;21:15:00;;21:30:00;;49.401
24.05.2023;21:30:00;;21:45:00;;49.606
24.05.2023;21:45:00;;22:00:00;;49.127
24.05.2023;22:00:00;;22:15:00;;49.599
24.05.2023;22:15:00;;22:30:00;;47.705
24.05.2023;22:30:00;;22:45:00;;45.432
