Netzbetreibername: ;Mainfranken Netze GmbH;;;;
09.07.2023;22:15:00;;22:30:00;;85.632
09.07.2023;22:30:00;;22:45:00;;83.737
09.07.2023;22:45:00;;23:00:00;;81.804
09.07.2023;23:00:00;;23:15:00;;79.994
09.07.2023;23:15:00;;23:30:00;;78.212
09.07.2023;23:30:00;;23:45:00;;76.358
09.07.2023;23:45:00;;00:00:00;;74.494
10.07.2023;00:00:00;;00:15:00;;72.065
10.07.2023;00:15:00;;00:30:00;;71.263
10.07.2023;00:30:00;;00:45:00;;69.774
10.07.2023;00:45:00;;01:00:00;;68.906
10.07.2023;01:00:00;;01:15:00;;67.990
10.07.2023;01:15:00;;01:30:00;;67.117
10.07.2023;01:30:00;;01:45:00;;65.860
10.07.2023;01:45:00;;02:00:00;;65.759
10.07.2023;02:00:00;;02:15:00;;65.319
10.07.2023;02:15:00;;02:30:00;;64.676
10.07.2023;02:30:00;;02:45:00;;64.447
10.07.2023;02:45:00;;03:00:00;;63.481
10.07.2023;03:00:00;;03:15:00;;63.639
10.07.2023;03:15:00;;03:30:00;;63.893
10.07.2023;03:30:00;;03:45:00;;63.314
10.07.2023;03:45:00;;04:00:00;;64.172
10.07.2023;04:00:00;;04:15:00;;65.083
10.07.2023;04:15:00;;04:30:00;;66.021
10.07.2023;04:30:00;;04:45:00;;67.098
10.07.2023;04:45:00;;05:00:00;;67.884
10.07.2023;05:00:00;;05:15:00;;69.357
10.07.2023;05:15:00;;05:30:00;;69.959
10.07.2023;05:30:00;;05:45:00;;71.910
10.07.2023;05:45:00;;06:00:00;;74.269
10.07.2023;06:00:00;;06:15:00;;81.443
10.07.2023;06:15:00;;06:30:00;;86.444
10.07.2023;06:30:00;;06:45:00;;90.207
10.07.2023;06:45:00;;07:00:00;;91.430
10.07.2023;07:00:00;;07:15:00;;93.347
10.07.2023;07:15:00;;07:30:00;;96.042
10.07.2023;07:30:00;;07:45:00;;98.911
10.07.2023;07:45:00;;08:00:00;;99.014
10.07.2023;08:00:00;;08:15:00;;105.239
10.07.2023;08:15:00;;08:30:00;;106.469
10.07.2023;08:30:00;;08:45:00;;111.119
10.07.2023;08:45:00;;09:00:00;;107.343
10.07.2023;09:00:00;;09:15:00;;102.798
10.07.2023;09:15:00;;09:30:00;;99.728
10.07.2023;09:30:00;;09:45:00;;97.290
10.07.2023;09:45:00;;10:00:00;;96.322
10.07.2023;10:00:00;;10:15:00;;95.725
10.07.2023;10:15:00;;10:30:00;;94.628
10.07.2023;10:30:00;;10:45:00;;94.858
10.07.2023;10:45:00;;11:00:00;;92.603
10.07.2023;11:00:00;;11:15:00;;92.223
10.07.2023;11:15:00;;11:30:00;;90.645
10.07.2023;11:30:00;;11:45:00;;91.279
10.07.2023;11:45:00;;12:00:00;;92.574
10.07.2023;12:00:00;;12:15:00;;92.447
10.07.2023;12:15:00;;12:30:00;;92.872
10.07.2023;12:30:00;;12:45:00;;88.465
10.07.2023;12:45:00;;13:00:00;;91.342
10.07.2023;13:00:00;;13:15:00;;92.239
10.07.2023;13:15:00;;13:30:00;;88.350
10.07.2023;13:30:00;;13:45:00;;88.059
10.07.2023;13:45:00;;14:00:00;;86.431
10.07.2023;14:00:00;;14:15:00;;88.574
10.07.2023;14:15:00;;14:30:00;;88.123
10.07.2023;14:30:00;;14:45:00;;86.908
10.07.2023;14:45:00;;15:00:00;;91.891
10.07.2023;15:00:00;;15:15:00;;90.580
10.07.2023;15:15:00;;15:30:00;;90.239
10.07.2023;15:30:00;;15:45:00;;93.417
10.07.2023;15:45:00;;16:00:00;;95.932
10.07.2023;16:00:00;;16:15:00;;94.801
10.07.2023;16:15:00;;16:30:00;;92.199
10.07.2023;16:30:00;;16:45:00;;88.204
10.07.2023;16:45:00;;17:00:00;;90.708
10.07.2023;17:00:00;;17:15:00;;92.636
10.07.2023;17:15:00;;17:30:00;;96.786
10.07.2023;17:30:00;;17:45:00;;97.366
10.07.2023;17:45:00;;18:00:00;;96.910
10.07.2023;18:00:00;;18:15:00;;97.416
10.07.2023;18:15:00;;18:30:00;;99.243
10.07.2023;18:30:00;;18:45:00;;100.942
10.07.2023;18:45:00;;19:00:00;;101.293
10.07.2023;19:00:00;;19:15:00;;102.344
10.07.2023;19:15:00;;19:30:00;;102.325
10.07.2023;19:30:00;;19:45:00;;101.549
10.07.2023;19:45:00;;20:00:00;;101.109
10.07.2023;20:00:00;;20:15:00;;99.330
10.07.2023;20:15:00;;20:30:00;;97.979
10.07.2023;20:30:00;;20:45:00;;97.030
10.07.2023;20:45:00;;21:00:00;;95.857
10.07.2023;21:00:00;;21:15:00;;95.296
10.07.2023;21:15:00;;21:30:00;;94.596
10.07.2023;21:30:00;;21:45:00;;93.656
10.07.2023;21:45:00;;22:00:00;;93.119
10.07.2023;22:00:00;;22:15:00;;92.646
10.07.2023;22:15:00;;22:30:00;;90.241
10.07.2023;22:30:00;;22:45:00;;88.383
10.07.2023;22:45:00;;23:00:00;;85.670
10.07.2023;23:00:00;;23:15:00;;83.124
10.07.2023;23:15:00;;23:30:00;;81.197
10.07.2023;23:30:00;;23:45:00;;79.175
10.07.2023;23:45:00;;00:00:00;;77.188
11.07.2023;00:00:00;;00:15:00;;75.584
11.07.2023;00:15:00;;00:30:00;;74.071
11.07.2023;00:30:00;;00:45:00;;73.335
11.07.2023;00:45:00;;01:00:00;;71.588
11.07.2023;01:00:00;;01:15:00;;71.372
11.07.2023;01:15:00;;01:30:00;;70.366
11.07.2023;01:30:00;;01:45:00;;68.820
11.07.2023;01:45:00;;02:00:00;;68.088
11.07.2023;02:00:00;;02:15:00;;67.956
11.07.2023;02:15:00;;02:30:00;;68.521
11.07.2023;02:30:00;;02:45:00;;68.351
11.07.2023;02:45:00;;03:00:00;;66.723
11.07.2023;03:00:00;;03:15:00;;66.532
11.07.2023;03:15:00;;03:30:00;;68.008
11.07.2023;03:30:00;;03:45:00;;66.183
11.07.2023;03:45:00;;04:00:00;;66.670
11.07.2023;04:00:00;;04:15:00;;68.224
11.07.2023;04:15:00;;04:30:00;;67.643
11.07.2023;04:30:00;;04:45:00;;66.862
11.07.2023;04:45:00;;05:00:00;;67.269
11.07.2023;05:00:00;;05:15:00;;68.950
11.07.2023;05:15:00;;05:30:00;;70.701
11.07.2023;05:30:00;;05:45:00;;73.584
11.07.2023;05:45:00;;06:00:00;;74.684
11.07.2023;06:00:00;;06:15:00;;79.850
11.07.2023;06:15:00;;06:30:00;;83.535
11.07.2023;06:30:00;;06:45:00;;86.151
11.07.2023;06:45:00;;07:00:00;;89.200
11.07.2023;07:00:00;;07:15:00;;92.744
11.07.2023;07:15:00;;07:30:00;;96.103
11.07.2023;07:30:00;;07:45:00;;96.813
11.07.2023;07:45:00;;08:00:00;;97.295
11.07.2023;08:00:00;;08:15:00;;97.713
11.07.2023;08:15:00;;08:30:00;;98.300
11.07.2023;08:30:00;;08:45:00;;97.174
11.07.2023;08:45:00;;09:00:00;;97.797
11.07.2023;09:00:00;;09:15:00;;98.025
11.07.2023;09:15:00;;09:30:00;;95.249
11.07.2023;09:30:00;;09:45:00;;96.643
11.07.2023;09:45:00;;10:00:00;;96.282
11.07.2023;10:00:00;;10:15:00;;95.593
11.07.2023;10:15:00;;10:30:00;;93.916
11.07.2023;10:30:00;;10:45:00;;92.514
11.07.2023;10:45:00;;11:00:00;;90.635
11.07.2023;11:00:00;;11:15:00;;90.949
11.07.2023;11:15:00;;11:30:00;;89.582
11.07.2023;11:30:00;;11:45:00;;89.580
11.07.2023;11:45:00;;12:00:00;;88.444
11.07.2023;12:00:00;;12:15:00;;86.895
11.07.2023;12:15:00;;12:30:00;;85.526
11.07.2023;12:30:00;;12:45:00;;84.927
11.07.2023;12:45:00;;13:00:00;;86.124
11.07.2023;13:00:00;;13:15:00;;85.485
11.07.2023;13:15:00;;13:30:00;;84.078
11.07.2023;13:30:00;;13:45:00;;83.916
11.07.2023;13:45:00;;14:00:00;;84.297
11.07.2023;14:00:00;;14:15:00;;82.649
11.07.2023;14:15:00;;14:30:00;;84.295
11.07.2023;14:30:00;;14:45:00;;84.293
11.07.2023;14:45:00;;15:00:00;;84.087
11.07.2023;15:00:00;;15:15:00;;84.942
11.07.2023;15:15:00;;15:30:00;;85.484
11.07.2023;15:30:00;;15:45:00;;87.711
11.07.2023;15:45:00;;16:00:00;;89.061
11.07.2023;16:00:00;;16:15:00;;90.198
11.07.2023;16:15:00;;16:30:00;;91.679
11.07.2023;16:30:00;;16:45:00;;90.976
11.07.2023;16:45:00;;17:00:00;;91.710
11.07.2023;17:00:00;;17:15:00;;94.515
11.07.2023;17:15:00;;17:30:00;;96.468
11.07.2023;17:30:00;;17:45:00;;99.365
11.07.2023;17:45:00;;18:00:00;;103.982
11.07.2023;18:00:00;;18:15:00;;106.583
11.07.2023;18:15:00;;18:30:00;;103.028
11.07.2023;18:30:00;;18:45:00;;102.617
11.07.2023;18:45:00;;19:00:00;;106.809
11.07.2023;19:00:00;;19:15:00;;109.782
11.07.2023;19:15:00;;19:30:00;;108.591
11.07.2023;19:30:00;;19:45:00;;111.101
11.07.2023;19:45:00;;20:00:00;;110.213
11.07.2023;20:00:00;;20:15:00;;107.749
11.07.2023;20:15:00;;20:30:00;;105.490
11.07.2023;20:30:00;;20:45:00;;105.514
11.07.2023;20:45:00;;21:00:00;;102.799
11.07.2023;21:00:00;;21:15:00;;101.386
11.07.2023;21:15:00;;21:30:00;;100.781
11.07.2023;21:30:00;;21:45:00;;102.838
11.07.2023;21:45:00;;22:00:00;;100.422
11.07.2023;22:00:00;;22:15:00;;98.119
11.07.2023;22:15:00;;22:30:00;;96.321
11.07.2023;22:30:00;;22:45:00;;93.170
11.07.2023;22:45:00;;23:00:00;;90.968
11.07.2023;23:00:00;;23:15:00;;90.000
11.07.2023;23:15:00;;23:30:00;;86.535
11.07.2023;23:30:00;;23:45:00;;84.402
11.07.2023;23:45:00;;00:00:00;;81.688
12.07.2023;00:00:00;;00:15:00;;78.834
12.07.2023;00:15:00;;00:30:00;;78.786
12.07.2023;00:30:00;;00:45:00;;77.421
12.07.2023;00:45:00;;01:00:00;;75.932
12.07.2023;01:00:00;;01:15:00;;74.082
12.07.2023;01:15:00;;01:30:00;;73.088
12.07.2023;01:30:00;;01:45:00;;72.412
12.07.2023;01:45:00;;02:00:00;;72.791
12.07.2023;02:00:00;;02:15:00;;71.721
12.07.2023;02:15:00;;02:30:00;;71.195
12.07.2023;02:30:00;;02:45:00;;68.964
12.07.2023;02:45:00;;03:00:00;;68.924
12.07.2023;03:00:00;;03:15:00;;69.902
12.07.2023;03:15:00;;03:30:00;;69.729
12.07.2023;03:30:00;;03:45:00;;69.647
12.07.2023;03:45:00;;04:00:00;;68.524
12.07.2023;04:00:00;;04:15:00;;71.189
12.07.2023;04:15:00;;04:30:00;;69.825
12.07.2023;04:30:00;;04:45:00;;69.427
12.07.2023;04:45:00;;05:00:00;;70.080
12.07.2023;05:00:00;;05:15:00;;72.421
12.07.2023;05:15:00;;05:30:00;;73.421
12.07.2023;05:30:00;;05:45:00;;77.003
12.07.2023;05:45:00;;06:00:00;;80.374
12.07.2023;06:00:00;;06:15:00;;84.762
12.07.2023;06:15:00;;06:30:00;;87.743
12.07.2023;06:30:00;;06:45:00;;92.732
12.07.2023;06:45:00;;07:00:00;;96.553
12.07.2023;07:00:00;;07:15:00;;97.264
12.07.2023;07:15:00;;07:30:00;;100.270
12.07.2023;07:30:00;;07:45:00;;103.193
12.07.2023;07:45:00;;08:00:00;;104.414
12.07.2023;08:00:00;;08:15:00;;105.775
12.07.2023;08:15:00;;08:30:00;;105.732
12.07.2023;08:30:00;;08:45:00;;110.096
12.07.2023;08:45:00;;09:00:00;;110.562
12.07.2023;09:00:00;;09:15:00;;110.539
12.07.2023;09:15:00;;09:30:00;;107.820
12.07.2023;09:30:00;;09:45:00;;108.746
12.07.2023;09:45:00;;10:00:00;;100.635
12.07.2023;10:00:00;;10:15:00;;101.252
12.07.2023;10:15:00;;10:30:00;;104.791
12.07.2023;10:30:00;;10:45:00;;105.403
12.07.2023;10:45:00;;11:00:00;;101.806
12.07.2023;11:00:00;;11:15:00;;100.810
12.07.2023;11:15:00;;11:30:00;;99.396
12.07.2023;11:30:00;;11:45:00;;95.774
12.07.2023;11:45:00;;12:00:00;;95.564
12.07.2023;12:00:00;;12:15:00;;98.965
12.07.2023;12:15:00;;12:30:00;;99.999
12.07.2023;12:30:00;;12:45:00;;101.788
12.07.2023;12:45:00;;13:00:00;;94.226
12.07.2023;13:00:00;;13:15:00;;86.832
12.07.2023;13:15:00;;13:30:00;;90.430
12.07.2023;13:30:00;;13:45:00;;89.812
12.07.2023;13:45:00;;14:00:00;;93.143
12.07.2023;14:00:00;;14:15:00;;97.134
12.07.2023;14:15:00;;14:30:00;;94.857
12.07.2023;14:30:00;;14:45:00;;95.949
12.07.2023;14:45:00;;15:00:00;;93.158
12.07.2023;15:00:00;;15:15:00;;94.686
12.07.2023;15:15:00;;15:30:00;;96.938
12.07.2023;15:30:00;;15:45:00;;102.838
12.07.2023;15:45:00;;16:00:00;;98.094
12.07.2023;16:00:00;;16:15:00;;89.497
12.07.2023;16:15:00;;16:30:00;;93.371
12.07.2023;16:30:00;;16:45:00;;93.949
12.07.2023;16:45:00;;17:00:00;;94.363
12.07.2023;17:00:00;;17:15:00;;92.687
12.07.2023;17:15:00;;17:30:00;;96.770
12.07.2023;17:30:00;;17:45:00;;103.188
12.07.2023;17:45:00;;18:00:00;;106.525
12.07.2023;18:00:00;;18:15:00;;103.556
12.07.2023;18:15:00;;18:30:00;;100.890
12.07.2023;18:30:00;;18:45:00;;101.781
12.07.2023;18:45:00;;19:00:00;;104.485
12.07.2023;19:00:00;;19:15:00;;106.767
12.07.2023;19:15:00;;19:30:00;;105.062
12.07.2023;19:30:00;;19:45:00;;104.885
12.07.2023;19:45:00;;20:00:00;;103.951
12.07.2023;20:00:00;;20:15:00;;101.912
12.07.2023;20:15:00;;20:30:00;;99.990
12.07.2023;20:30:00;;20:45:00;;97.760
12.07.2023;20:45:00;;21:00:00;;97.014
12.07.2023;21:00:00;;21:15:00;;95.876
12.07.2023;21:15:00;;21:30:00;;94.812
12.07.2023;21:30:00;;21:45:00;;93.557
12.07.2023;21:45:00;;22:00:00;;94.573
12.07.2023;22:00:00;;22:15:00;;93.810
12.07.2023;22:15:00;;22:30:00;;91.576
12.07.2023;22:30:00;;22:45:00;;88.186
12.07.2023;22:45:00;;23:00:00;;85.709
12.07.2023;23:00:00;;23:15:00;;83.202
12.07.2023;23:15:00;;23:30:00;;81.612
12.07.2023;23:30:00;;23:45:00;;79.265
12.07.2023;23:45:00;;00:00:00;;77.213
13.07.2023;00:00:00;;00:15:00;;75.242
13.07.2023;00:15:00;;00:30:00;;75.339
13.07.2023;00:30:00;;00:45:00;;73.528
13.07.2023;00:45:00;;01:00:00;;70.560
13.07.2023;01:00:00;;01:15:00;;70.404
13.07.2023;01:15:00;;01:30:00;;70.624
13.07.2023;01:30:00;;01:45:00;;70.522
13.07.2023;01:45:00;;02:00:00;;68.996
13.07.2023;02:00:00;;02:15:00;;68.671
13.07.2023;02:15:00;;02:30:00;;67.714
13.07.2023;02:30:00;;02:45:00;;66.274
13.07.2023;02:45:00;;03:00:00;;67.122
13.07.2023;03:00:00;;03:15:00;;67.245
13.07.2023;03:15:00;;03:30:00;;65.753
13.07.2023;03:30:00;;03:45:00;;64.992
13.07.2023;03:45:00;;04:00:00;;65.539
13.07.2023;04:00:00;;04:15:00;;65.995
13.07.2023;04:15:00;;04:30:00;;65.807
13.07.2023;04:30:00;;04:45:00;;66.453
13.07.2023;04:45:00;;05:00:00;;67.764
13.07.2023;05:00:00;;05:15:00;;68.985
13.07.2023;05:15:00;;05:30:00;;70.765
13.07.2023;05:30:00;;05:45:00;;74.156
13.07.2023;05:45:00;;06:00:00;;75.507
13.07.2023;06:00:00;;06:15:00;;80.692
13.07.2023;06:15:00;;06:30:00;;82.811
13.07.2023;06:30:00;;06:45:00;;83.768
13.07.2023;06:45:00;;07:00:00;;87.476
13.07.2023;07:00:00;;07:15:00;;95.589
13.07.2023;07:15:00;;07:30:00;;98.380
13.07.2023;07:30:00;;07:45:00;;97.496
13.07.2023;07:45:00;;08:00:00;;99.105
13.07.2023;08:00:00;;08:15:00;;103.303
13.07.2023;08:15:00;;08:30:00;;99.317
13.07.2023;08:30:00;;08:45:00;;96.786
13.07.2023;08:45:00;;09:00:00;;98.353
13.07.2023;09:00:00;;09:15:00;;95.139
13.07.2023;09:15:00;;09:30:00;;91.205
13.07.2023;09:30:00;;09:45:00;;90.942
13.07.2023;09:45:00;;10:00:00;;88.033
13.07.2023;10:00:00;;10:15:00;;85.354
13.07.2023;10:15:00;;10:30:00;;82.113
13.07.2023;10:30:00;;10:45:00;;81.265
13.07.2023;10:45:00;;11:00:00;;81.042
13.07.2023;11:00:00;;11:15:00;;80.877
13.07.2023;11:15:00;;11:30:00;;80.420
13.07.2023;11:30:00;;11:45:00;;83.168
13.07.2023;11:45:00;;12:00:00;;88.847
13.07.2023;12:00:00;;12:15:00;;91.942
13.07.2023;12:15:00;;12:30:00;;87.602
13.07.2023;12:30:00;;12:45:00;;86.063
13.07.2023;12:45:00;;13:00:00;;88.339
13.07.2023;13:00:00;;13:15:00;;88.323
13.07.2023;13:15:00;;13:30:00;;88.455
13.07.2023;13:30:00;;13:45:00;;92.304
13.07.2023;13:45:00;;14:00:00;;88.389
13.07.2023;14:00:00;;14:15:00;;90.188
13.07.2023;14:15:00;;14:30:00;;87.263
13.07.2023;14:30:00;;14:45:00;;85.592
13.07.2023;14:45:00;;15:00:00;;88.616
13.07.2023;15:00:00;;15:15:00;;93.452
13.07.2023;15:15:00;;15:30:00;;96.282
13.07.2023;15:30:00;;15:45:00;;94.410
13.07.2023;15:45:00;;16:00:00;;91.258
13.07.2023;16:00:00;;16:15:00;;94.071
13.07.2023;16:15:00;;16:30:00;;98.564
13.07.2023;16:30:00;;16:45:00;;93.318
13.07.2023;16:45:00;;17:00:00;;89.720
13.07.2023;17:00:00;;17:15:00;;87.093
13.07.2023;17:15:00;;17:30:00;;89.037
13.07.2023;17:30:00;;17:45:00;;90.699
13.07.2023;17:45:00;;18:00:00;;89.231
13.07.2023;18:00:00;;18:15:00;;90.804
13.07.2023;18:15:00;;18:30:00;;90.596
13.07.2023;18:30:00;;18:45:00;;93.772
13.07.2023;18:45:00;;19:00:00;;94.935
13.07.2023;19:00:00;;19:15:00;;96.280
13.07.2023;19:15:00;;19:30:00;;96.067
13.07.2023;19:30:00;;19:45:00;;94.976
13.07.2023;19:45:00;;20:00:00;;96.074
13.07.2023;20:00:00;;20:15:00;;94.535
13.07.2023;20:15:00;;20:30:00;;92.280
13.07.2023;20:30:00;;20:45:00;;92.322
13.07.2023;20:45:00;;21:00:00;;92.169
13.07.2023;21:00:00;;21:15:00;;91.558
13.07.2023;21:15:00;;21:30:00;;91.181
13.07.2023;21:30:00;;21:45:00;;91.491
13.07.2023;21:45:00;;22:00:00;;90.585
13.07.2023;22:00:00;;22:15:00;;90.752
13.07.2023;22:15:00;;22:30:00;;89.179
13.07.2023;22:30:00;;22:45:00;;86.892
13.07.2023;22:45:00;;23:00:00;;83.718
13.07.2023;23:00:00;;23:15:00;;81.336
13.07.2023;23:15:00;;23:30:00;;79.107
13.07.2023;23:30:00;;23:45:00;;77.300
13.07.2023;23:45:00;;00:00:00;;74.822
14.07.2023;00:00:00;;00:15:00;;72.156
14.07.2023;00:15:00;;00:30:00;;72.112
14.07.2023;00:30:00;;00:45:00;;71.153
14.07.2023;00:45:00;;01:00:00;;69.307
14.07.2023;01:00:00;;01:15:00;;67.146
14.07.2023;01:15:00;;01:30:00;;66.078
14.07.2023;01:30:00;;01:45:00;;65.783
14.07.2023;01:45:00;;02:00:00;;65.378
14.07.2023;02:00:00;;02:15:00;;64.690
14.07.2023;02:15:00;;02:30:00;;64.652
14.07.2023;02:30:00;;02:45:00;;64.533
14.07.2023;02:45:00;;03:00:00;;63.718
14.07.2023;03:00:00;;03:15:00;;63.411
14.07.2023;03:15:00;;03:30:00;;62.991
14.07.2023;03:30:00;;03:45:00;;62.886
14.07.2023;03:45:00;;04:00:00;;62.840
14.07.2023;04:00:00;;04:15:00;;62.746
14.07.2023;04:15:00;;04:30:00;;64.023
14.07.2023;04:30:00;;04:45:00;;63.913
14.07.2023;04:45:00;;05:00:00;;65.033
14.07.2023;05:00:00;;05:15:00;;67.360
14.07.2023;05:15:00;;05:30:00;;68.119
14.07.2023;05:30:00;;05:45:00;;69.638
14.07.2023;05:45:00;;06:00:00;;72.386
14.07.2023;06:00:00;;06:15:00;;75.588
14.07.2023;06:15:00;;06:30:00;;78.341
14.07.2023;06:30:00;;06:45:00;;80.523
14.07.2023;06:45:00;;07:00:00;;83.767
14.07.2023;07:00:00;;07:15:00;;88.672
14.07.2023;07:15:00;;07:30:00;;91.970
14.07.2023;07:30:00;;07:45:00;;90.422
14.07.2023;07:45:00;;08:00:00;;91.079
14.07.2023;08:00:00;;08:15:00;;94.658
14.07.2023;08:15:00;;08:30:00;;97.207
14.07.2023;08:30:00;;08:45:00;;98.421
14.07.2023;08:45:00;;09:00:00;;97.254
14.07.2023;09:00:00;;09:15:00;;95.643
14.07.2023;09:15:00;;09:30:00;;92.671
14.07.2023;09:30:00;;09:45:00;;91.098
14.07.2023;09:45:00;;10:00:00;;88.620
14.07.2023;10:00:00;;10:15:00;;88.467
14.07.2023;10:15:00;;10:30:00;;87.268
14.07.2023;10:30:00;;10:45:00;;82.973
14.07.2023;10:45:00;;11:00:00;;80.076
14.07.2023;11:00:00;;11:15:00;;82.785
14.07.2023;11:15:00;;11:30:00;;91.230
14.07.2023;11:30:00;;11:45:00;;80.254
14.07.2023;11:45:00;;12:00:00;;79.006
14.07.2023;12:00:00;;12:15:00;;77.573
14.07.2023;12:15:00;;12:30:00;;83.485
14.07.2023;12:30:00;;12:45:00;;78.091
14.07.2023;12:45:00;;13:00:00;;80.510
14.07.2023;13:00:00;;13:15:00;;82.156
14.07.2023;13:15:00;;13:30:00;;91.154
14.07.2023;13:30:00;;13:45:00;;87.311
14.07.2023;13:45:00;;14:00:00;;76.027
14.07.2023;14:00:00;;14:15:00;;78.722
14.07.2023;14:15:00;;14:30:00;;83.699
14.07.2023;14:30:00;;14:45:00;;91.972
14.07.2023;14:45:00;;15:00:00;;91.374
14.07.2023;15:00:00;;15:15:00;;90.493
14.07.2023;15:15:00;;15:30:00;;97.183
14.07.2023;15:30:00;;15:45:00;;101.013
14.07.2023;15:45:00;;16:00:00;;97.277
14.07.2023;16:00:00;;16:15:00;;100.993
14.07.2023;16:15:00;;16:30:00;;98.201
14.07.2023;16:30:00;;16:45:00;;95.967
14.07.2023;16:45:00;;17:00:00;;87.719
14.07.2023;17:00:00;;17:15:00;;78.093
14.07.2023;17:15:00;;17:30:00;;83.585
14.07.2023;17:30:00;;17:45:00;;82.788
14.07.2023;17:45:00;;18:00:00;;88.947
14.07.2023;18:00:00;;18:15:00;;87.786
14.07.2023;18:15:00;;18:30:00;;86.775
14.07.2023;18:30:00;;18:45:00;;90.411
14.07.2023;18:45:00;;19:00:00;;92.349
14.07.2023;19:00:00;;19:15:00;;91.125
14.07.2023;19:15:00;;19:30:00;;92.106
14.07.2023;19:30:00;;19:45:00;;92.500
14.07.2023;19:45:00;;20:00:00;;92.284
14.07.2023;20:00:00;;20:15:00;;91.086
14.07.2023;20:15:00;;20:30:00;;89.497
14.07.2023;20:30:00;;20:45:00;;88.502
14.07.2023;20:45:00;;21:00:00;;88.196
14.07.2023;21:00:00;;21:15:00;;86.956
14.07.2023;21:15:00;;21:30:00;;86.916
14.07.2023;21:30:00;;21:45:00;;86.944
14.07.2023;21:45:00;;22:00:00;;86.873
14.07.2023;22:00:00;;22:15:00;;86.743
14.07.2023;22:15:00;;22:30:00;;85.120
14.07.2023;22:30:00;;22:45:00;;81.950
14.07.2023;22:45:00;;23:00:00;;79.487
14.07.2023;23:00:00;;23:15:00;;77.451
14.07.2023;23:15:00;;23:30:00;;75.784
14.07.2023;23:30:00;;23:45:00;;74.278
14.07.2023;23:45:00;;00:00:00;;72.281
15.07.2023;00:00:00;;00:15:00;;71.168
15.07.2023;00:15:00;;00:30:00;;69.767
15.07.2023;00:30:00;;00:45:00;;68.073
15.07.2023;00:45:00;;01:00:00;;66.688
15.07.2023;01:00:00;;01:15:00;;65.231
15.07.2023;01:15:00;;01:30:00;;64.485
15.07.2023;01:30:00;;01:45:00;;63.644
15.07.2023;01:45:00;;02:00:00;;62.519
15.07.2023;02:00:00;;02:15:00;;61.878
15.07.2023;02:15:00;;02:30:00;;61.470
15.07.2023;02:30:00;;02:45:00;;60.908
15.07.2023;02:45:00;;03:00:00;;60.500
15.07.2023;03:00:00;;03:15:00;;60.437
15.07.2023;03:15:00;;03:30:00;;59.885
15.07.2023;03:30:00;;03:45:00;;59.884
15.07.2023;03:45:00;;04:00:00;;59.705
15.07.2023;04:00:00;;04:15:00;;59.712
15.07.2023;04:15:00;;04:30:00;;59.261
15.07.2023;04:30:00;;04:45:00;;59.184
15.07.2023;04:45:00;;05:00:00;;59.827
15.07.2023;05:00:00;;05:15:00;;60.846
15.07.2023;05:15:00;;05:30:00;;60.042
15.07.2023;05:30:00;;05:45:00;;61.309
15.07.2023;05:45:00;;06:00:00;;62.002
15.07.2023;06:00:00;;06:15:00;;63.802
15.07.2023;06:15:00;;06:30:00;;64.156
15.07.2023;06:30:00;;06:45:00;;64.308
15.07.2023;06:45:00;;07:00:00;;65.079
15.07.2023;07:00:00;;07:15:00;;65.840
15.07.2023;07:15:00;;07:30:00;;65.997
15.07.2023;07:30:00;;07:45:00;;66.164
15.07.2023;07:45:00;;08:00:00;;67.187
15.07.2023;08:00:00;;08:15:00;;66.818
15.07.2023;08:15:00;;08:30:00;;66.849
15.07.2023;08:30:00;;08:45:00;;67.114
15.07.2023;08:45:00;;09:00:00;;68.448
15.07.2023;09:00:00;;09:15:00;;67.984
15.07.2023;09:15:00;;09:30:00;;67.813
15.07.2023;09:30:00;;09:45:00;;67.748
15.07.2023;09:45:00;;10:00:00;;65.878
15.07.2023;10:00:00;;10:15:00;;67.970
15.07.2023;10:15:00;;10:30:00;;76.745
15.07.2023;10:30:00;;10:45:00;;66.049
15.07.2023;10:45:00;;11:00:00;;68.650
15.07.2023;11:00:00;;11:15:00;;75.040
15.07.2023;11:15:00;;11:30:00;;88.197
15.07.2023;11:30:00;;11:45:00;;91.506
15.07.2023;11:45:00;;12:00:00;;77.462
15.07.2023;12:00:00;;12:15:00;;66.266
15.07.2023;12:15:00;;12:30:00;;62.874
15.07.2023;12:30:00;;12:45:00;;71.362
15.07.2023;12:45:00;;13:00:00;;60.504
15.07.2023;13:00:00;;13:15:00;;61.788
15.07.2023;13:15:00;;13:30:00;;68.084
15.07.2023;13:30:00;;13:45:00;;67.258
15.07.2023;13:45:00;;14:00:00;;61.982
15.07.2023;14:00:00;;14:15:00;;56.348
15.07.2023;14:15:00;;14:30:00;;58.854
15.07.2023;14:30:00;;14:45:00;;63.527
15.07.2023;14:45:00;;15:00:00;;65.911
15.07.2023;15:00:00;;15:15:00;;60.551
15.07.2023;15:15:00;;15:30:00;;65.006
15.07.2023;15:30:00;;15:45:00;;63.428
15.07.2023;15:45:00;;16:00:00;;66.843
15.07.2023;16:00:00;;16:15:00;;63.015
15.07.2023;16:15:00;;16:30:00;;63.403
15.07.2023;16:30:00;;16:45:00;;65.060
15.07.2023;16:45:00;;17:00:00;;67.618
15.07.2023;17:00:00;;17:15:00;;73.333
15.07.2023;17:15:00;;17:30:00;;80.964
15.07.2023;17:30:00;;17:45:00;;75.806
