Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.05.2017;00:15:00;;00:30:00;;38.474
28.05.2017;00:30:00;;00:45:00;;37.046
28.05.2017;00:45:00;;01:00:00;;35.877
28.05.2017;01:00:00;;01:15:00;;35.048
28.05.2017;01:15:00;;01:30:00;;34.110
28.05.2017;01:30:00;;01:45:00;;33.476
28.05.2017;01:45:00;;02:00:00;;32.986
28.05.2017;02:00:00;;02:15:00;;32.753
28.05.2017;02:15:00;;02:30:00;;32.047
28.05.2017;02:30:00;;02:45:00;;31.610
28.05.2017;02:45:00;;03:00:00;;31.150
28.05.2017;03:00:00;;03:15:00;;30.757
28.05.2017;03:15:00;;03:30:00;;30.513
28.05.2017;03:30:00;;03:45:00;;30.174
28.05.2017;03:45:00;;04:00:00;;30.039
28.05.2017;04:00:00;;04:15:00;;29.871
28.05.2017;04:15:00;;04:30:00;;29.786
28.05.2017;04:30:00;;04:45:00;;29.726
28.05.2017;04:45:00;;05:00:00;;29.398
28.05.2017;05:00:00;;05:15:00;;28.127
28.05.2017;05:15:00;;05:30:00;;27.813
28.05.2017;05:30:00;;05:45:00;;27.859
28.05.2017;05:45:00;;06:00:00;;27.839
28.05.2017;06:00:00;;06:15:00;;28.131
28.05.2017;06:15:00;;06:30:00;;27.967
28.05.2017;06:30:00;;06:45:00;;28.202
28.05.2017;06:45:00;;07:00:00;;27.868
28.05.2017;07:00:00;;07:15:00;;28.134
28.05.2017;07:15:00;;07:30:00;;28.058
28.05.2017;07:30:00;;07:45:00;;28.215
28.05.2017;07:45:00;;08:00:00;;28.380
28.05.2017;08:00:00;;08:15:00;;29.103
28.05.2017;08:15:00;;08:30:00;;29.368
28.05.2017;08:30:00;;08:45:00;;29.788
28.05.2017;08:45:00;;09:00:00;;29.476
28.05.2017;09:00:00;;09:15:00;;29.981
28.05.2017;09:15:00;;09:30:00;;30.450
28.05.2017;09:30:00;;09:45:00;;30.346
28.05.2017;09:45:00;;10:00:00;;30.043
28.05.2017;10:00:00;;10:15:00;;30.514
28.05.2017;10:15:00;;10:30:00;;30.429
28.05.2017;10:30:00;;10:45:00;;30.165
28.05.2017;10:45:00;;11:00:00;;30.232
28.05.2017;11:00:00;;11:15:00;;31.428
28.05.2017;11:15:00;;11:30:00;;32.427
28.05.2017;11:30:00;;11:45:00;;31.566
28.05.2017;11:45:00;;12:00:00;;31.385
28.05.2017;12:00:00;;12:15:00;;30.196
28.05.2017;12:15:00;;12:30:00;;29.709
28.05.2017;12:30:00;;12:45:00;;29.742
28.05.2017;12:45:00;;13:00:00;;28.149
28.05.2017;13:00:00;;13:15:00;;28.375
28.05.2017;13:15:00;;13:30:00;;26.319
28.05.2017;13:30:00;;13:45:00;;24.577
28.05.2017;13:45:00;;14:00:00;;23.713
28.05.2017;14:00:00;;14:15:00;;23.699
28.05.2017;14:15:00;;14:30:00;;23.311
28.05.2017;14:30:00;;14:45:00;;23.672
28.05.2017;14:45:00;;15:00:00;;23.736
28.05.2017;15:00:00;;15:15:00;;24.238
28.05.2017;15:15:00;;15:30:00;;24.713
28.05.2017;15:30:00;;15:45:00;;24.794
28.05.2017;15:45:00;;16:00:00;;27.245
28.05.2017;16:00:00;;16:15:00;;30.263
28.05.2017;16:15:00;;16:30:00;;31.201
28.05.2017;16:30:00;;16:45:00;;32.922
28.05.2017;16:45:00;;17:00:00;;34.830
28.05.2017;17:00:00;;17:15:00;;34.723
28.05.2017;17:15:00;;17:30:00;;34.396
28.05.2017;17:30:00;;17:45:00;;35.603
28.05.2017;17:45:00;;18:00:00;;37.881
28.05.2017;18:00:00;;18:15:00;;40.511
28.05.2017;18:15:00;;18:30:00;;43.319
28.05.2017;18:30:00;;18:45:00;;45.282
28.05.2017;18:45:00;;19:00:00;;47.314
28.05.2017;19:00:00;;19:15:00;;48.825
28.05.2017;19:15:00;;19:30:00;;48.837
28.05.2017;19:30:00;;19:45:00;;49.515
28.05.2017;19:45:00;;20:00:00;;50.203
28.05.2017;20:00:00;;20:15:00;;51.600
28.05.2017;20:15:00;;20:30:00;;52.279
28.05.2017;20:30:00;;20:45:00;;52.384
28.05.2017;20:45:00;;21:00:00;;52.657
28.05.2017;21:00:00;;21:15:00;;52.467
28.05.2017;21:15:00;;21:30:00;;52.187
28.05.2017;21:30:00;;21:45:00;;53.449
28.05.2017;21:45:00;;22:00:00;;53.659
28.05.2017;22:00:00;;22:15:00;;54.705
28.05.2017;22:15:00;;22:30:00;;53.048
28.05.2017;22:30:00;;22:45:00;;50.440
28.05.2017;22:45:00;;23:00:00;;48.040
28.05.2017;23:00:00;;23:15:00;;45.350
28.05.2017;23:15:00;;23:30:00;;43.045
28.05.2017;23:30:00;;23:45:00;;40.752
28.05.2017;23:45:00;;00:00:00;;38.791
29.05.2017;00:00:00;;00:15:00;;37.102
29.05.2017;00:15:00;;00:30:00;;35.563
29.05.2017;00:30:00;;00:45:00;;34.482
29.05.2017;00:45:00;;01:00:00;;33.496
29.05.2017;01:00:00;;01:15:00;;32.777
29.05.2017;01:15:00;;01:30:00;;31.900
29.05.2017;01:30:00;;01:45:00;;31.711
29.05.2017;01:45:00;;02:00:00;;31.402
29.05.2017;02:00:00;;02:15:00;;31.317
29.05.2017;02:15:00;;02:30:00;;30.840
29.05.2017;02:30:00;;02:45:00;;30.769
29.05.2017;02:45:00;;03:00:00;;30.496
29.05.2017;03:00:00;;03:15:00;;30.297
29.05.2017;03:15:00;;03:30:00;;30.092
29.05.2017;03:30:00;;03:45:00;;30.108
29.05.2017;03:45:00;;04:00:00;;30.087
29.05.2017;04:00:00;;04:15:00;;30.490
29.05.2017;04:15:00;;04:30:00;;30.650
29.05.2017;04:30:00;;04:45:00;;31.053
29.05.2017;04:45:00;;05:00:00;;31.581
29.05.2017;05:00:00;;05:15:00;;31.346
29.05.2017;05:15:00;;05:30:00;;32.218
29.05.2017;05:30:00;;05:45:00;;33.834
29.05.2017;05:45:00;;06:00:00;;35.702
29.05.2017;06:00:00;;06:15:00;;38.917
29.05.2017;06:15:00;;06:30:00;;41.295
29.05.2017;06:30:00;;06:45:00;;43.669
29.05.2017;06:45:00;;07:00:00;;45.417
29.05.2017;07:00:00;;07:15:00;;47.429
29.05.2017;07:15:00;;07:30:00;;48.801
29.05.2017;07:30:00;;07:45:00;;49.894
29.05.2017;07:45:00;;08:00:00;;51.085
29.05.2017;08:00:00;;08:15:00;;53.857
29.05.2017;08:15:00;;08:30:00;;54.676
29.05.2017;08:30:00;;08:45:00;;54.827
29.05.2017;08:45:00;;09:00:00;;54.873
29.05.2017;09:00:00;;09:15:00;;54.642
29.05.2017;09:15:00;;09:30:00;;54.136
29.05.2017;09:30:00;;09:45:00;;52.774
29.05.2017;09:45:00;;10:00:00;;49.701
29.05.2017;10:00:00;;10:15:00;;47.716
29.05.2017;10:15:00;;10:30:00;;44.794
29.05.2017;10:30:00;;10:45:00;;43.581
29.05.2017;10:45:00;;11:00:00;;43.667
29.05.2017;11:00:00;;11:15:00;;42.975
29.05.2017;11:15:00;;11:30:00;;43.225
29.05.2017;11:30:00;;11:45:00;;43.274
29.05.2017;11:45:00;;12:00:00;;42.979
29.05.2017;12:00:00;;12:15:00;;43.412
29.05.2017;12:15:00;;12:30:00;;42.374
29.05.2017;12:30:00;;12:45:00;;41.830
29.05.2017;12:45:00;;13:00:00;;41.459
29.05.2017;13:00:00;;13:15:00;;41.200
29.05.2017;13:15:00;;13:30:00;;41.066
29.05.2017;13:30:00;;13:45:00;;40.590
29.05.2017;13:45:00;;14:00:00;;40.073
29.05.2017;14:00:00;;14:15:00;;40.314
29.05.2017;14:15:00;;14:30:00;;40.247
29.05.2017;14:30:00;;14:45:00;;40.529
29.05.2017;14:45:00;;15:00:00;;40.498
29.05.2017;15:00:00;;15:15:00;;41.305
29.05.2017;15:15:00;;15:30:00;;41.776
29.05.2017;15:30:00;;15:45:00;;41.614
29.05.2017;15:45:00;;16:00:00;;41.877
29.05.2017;16:00:00;;16:15:00;;43.203
29.05.2017;16:15:00;;16:30:00;;44.317
29.05.2017;16:30:00;;16:45:00;;44.658
29.05.2017;16:45:00;;17:00:00;;45.936
29.05.2017;17:00:00;;17:15:00;;47.492
29.05.2017;17:15:00;;17:30:00;;49.620
29.05.2017;17:30:00;;17:45:00;;52.896
29.05.2017;17:45:00;;18:00:00;;55.046
29.05.2017;18:00:00;;18:15:00;;55.129
29.05.2017;18:15:00;;18:30:00;;55.424
29.05.2017;18:30:00;;18:45:00;;57.437
29.05.2017;18:45:00;;19:00:00;;58.041
29.05.2017;19:00:00;;19:15:00;;58.910
29.05.2017;19:15:00;;19:30:00;;58.595
29.05.2017;19:30:00;;19:45:00;;58.344
29.05.2017;19:45:00;;20:00:00;;58.460
29.05.2017;20:00:00;;20:15:00;;57.703
29.05.2017;20:15:00;;20:30:00;;57.156
29.05.2017;20:30:00;;20:45:00;;56.226
29.05.2017;20:45:00;;21:00:00;;55.799
29.05.2017;21:00:00;;21:15:00;;55.111
29.05.2017;21:15:00;;21:30:00;;54.958
29.05.2017;21:30:00;;21:45:00;;56.373
29.05.2017;21:45:00;;22:00:00;;56.481
29.05.2017;22:00:00;;22:15:00;;57.592
29.05.2017;22:15:00;;22:30:00;;55.567
29.05.2017;22:30:00;;22:45:00;;52.923
29.05.2017;22:45:00;;23:00:00;;49.985
29.05.2017;23:00:00;;23:15:00;;47.284
29.05.2017;23:15:00;;23:30:00;;44.865
29.05.2017;23:30:00;;23:45:00;;42.591
29.05.2017;23:45:00;;00:00:00;;40.569
30.05.2017;00:00:00;;00:15:00;;38.666
30.05.2017;00:15:00;;00:30:00;;37.131
30.05.2017;00:30:00;;00:45:00;;35.675
30.05.2017;00:45:00;;01:00:00;;34.628
30.05.2017;01:00:00;;01:15:00;;33.748
30.05.2017;01:15:00;;01:30:00;;33.096
30.05.2017;01:30:00;;01:45:00;;32.908
30.05.2017;01:45:00;;02:00:00;;32.154
30.05.2017;02:00:00;;02:15:00;;32.111
30.05.2017;02:15:00;;02:30:00;;31.649
30.05.2017;02:30:00;;02:45:00;;31.502
30.05.2017;02:45:00;;03:00:00;;31.267
30.05.2017;03:00:00;;03:15:00;;31.427
30.05.2017;03:15:00;;03:30:00;;31.638
30.05.2017;03:30:00;;03:45:00;;31.336
30.05.2017;03:45:00;;04:00:00;;31.162
30.05.2017;04:00:00;;04:15:00;;31.831
30.05.2017;04:15:00;;04:30:00;;32.059
30.05.2017;04:30:00;;04:45:00;;32.476
30.05.2017;04:45:00;;05:00:00;;33.169
30.05.2017;05:00:00;;05:15:00;;34.449
30.05.2017;05:15:00;;05:30:00;;33.922
30.05.2017;05:30:00;;05:45:00;;35.053
30.05.2017;05:45:00;;06:00:00;;37.158
30.05.2017;06:00:00;;06:15:00;;40.298
30.05.2017;06:15:00;;06:30:00;;43.242
30.05.2017;06:30:00;;06:45:00;;46.024
30.05.2017;06:45:00;;07:00:00;;48.356
30.05.2017;07:00:00;;07:15:00;;51.317
30.05.2017;07:15:00;;07:30:00;;53.099
30.05.2017;07:30:00;;07:45:00;;53.776
30.05.2017;07:45:00;;08:00:00;;54.041
30.05.2017;08:00:00;;08:15:00;;52.817
30.05.2017;08:15:00;;08:30:00;;49.966
30.05.2017;08:30:00;;08:45:00;;49.982
30.05.2017;08:45:00;;09:00:00;;49.848
30.05.2017;09:00:00;;09:15:00;;48.179
30.05.2017;09:15:00;;09:30:00;;51.679
30.05.2017;09:30:00;;09:45:00;;53.436
30.05.2017;09:45:00;;10:00:00;;55.217
30.05.2017;10:00:00;;10:15:00;;59.997
30.05.2017;10:15:00;;10:30:00;;62.308
30.05.2017;10:30:00;;10:45:00;;61.913
30.05.2017;10:45:00;;11:00:00;;61.565
30.05.2017;11:00:00;;11:15:00;;59.928
30.05.2017;11:15:00;;11:30:00;;56.043
30.05.2017;11:30:00;;11:45:00;;53.247
30.05.2017;11:45:00;;12:00:00;;51.579
30.05.2017;12:00:00;;12:15:00;;49.144
30.05.2017;12:15:00;;12:30:00;;51.753
30.05.2017;12:30:00;;12:45:00;;49.583
30.05.2017;12:45:00;;13:00:00;;46.032
30.05.2017;13:00:00;;13:15:00;;46.369
30.05.2017;13:15:00;;13:30:00;;46.250
30.05.2017;13:30:00;;13:45:00;;42.755
30.05.2017;13:45:00;;14:00:00;;42.937
30.05.2017;14:00:00;;14:15:00;;44.434
30.05.2017;14:15:00;;14:30:00;;41.918
30.05.2017;14:30:00;;14:45:00;;39.871
30.05.2017;14:45:00;;15:00:00;;39.669
30.05.2017;15:00:00;;15:15:00;;40.668
30.05.2017;15:15:00;;15:30:00;;41.602
30.05.2017;15:30:00;;15:45:00;;47.445
30.05.2017;15:45:00;;16:00:00;;59.683
30.05.2017;16:00:00;;16:15:00;;59.306
30.05.2017;16:15:00;;16:30:00;;62.390
30.05.2017;16:30:00;;16:45:00;;63.545
30.05.2017;16:45:00;;17:00:00;;59.590
30.05.2017;17:00:00;;17:15:00;;58.879
30.05.2017;17:15:00;;17:30:00;;51.365
30.05.2017;17:30:00;;17:45:00;;49.096
30.05.2017;17:45:00;;18:00:00;;52.592
30.05.2017;18:00:00;;18:15:00;;53.485
30.05.2017;18:15:00;;18:30:00;;56.273
30.05.2017;18:30:00;;18:45:00;;57.568
30.05.2017;18:45:00;;19:00:00;;59.750
30.05.2017;19:00:00;;19:15:00;;61.018
30.05.2017;19:15:00;;19:30:00;;60.323
30.05.2017;19:30:00;;19:45:00;;60.346
30.05.2017;19:45:00;;20:00:00;;57.860
30.05.2017;20:00:00;;20:15:00;;54.836
30.05.2017;20:15:00;;20:30:00;;55.047
30.05.2017;20:30:00;;20:45:00;;55.481
30.05.2017;20:45:00;;21:00:00;;55.029
30.05.2017;21:00:00;;21:15:00;;54.450
30.05.2017;21:15:00;;21:30:00;;53.773
30.05.2017;21:30:00;;21:45:00;;54.590
30.05.2017;21:45:00;;22:00:00;;54.910
30.05.2017;22:00:00;;22:15:00;;56.021
30.05.2017;22:15:00;;22:30:00;;54.099
30.05.2017;22:30:00;;22:45:00;;51.466
30.05.2017;22:45:00;;23:00:00;;48.874
30.05.2017;23:00:00;;23:15:00;;46.040
30.05.2017;23:15:00;;23:30:00;;43.882
30.05.2017;23:30:00;;23:45:00;;41.622
30.05.2017;23:45:00;;00:00:00;;39.552
31.05.2017;00:00:00;;00:15:00;;38.133
31.05.2017;00:15:00;;00:30:00;;36.452
31.05.2017;00:30:00;;00:45:00;;35.074
31.05.2017;00:45:00;;01:00:00;;34.185
31.05.2017;01:00:00;;01:15:00;;33.306
31.05.2017;01:15:00;;01:30:00;;32.603
31.05.2017;01:30:00;;01:45:00;;32.356
31.05.2017;01:45:00;;02:00:00;;31.991
31.05.2017;02:00:00;;02:15:00;;31.603
31.05.2017;02:15:00;;02:30:00;;31.451
31.05.2017;02:30:00;;02:45:00;;31.096
31.05.2017;02:45:00;;03:00:00;;30.889
31.05.2017;03:00:00;;03:15:00;;30.808
31.05.2017;03:15:00;;03:30:00;;30.554
31.05.2017;03:30:00;;03:45:00;;30.719
31.05.2017;03:45:00;;04:00:00;;30.595
31.05.2017;04:00:00;;04:15:00;;30.880
31.05.2017;04:15:00;;04:30:00;;31.288
31.05.2017;04:30:00;;04:45:00;;31.744
31.05.2017;04:45:00;;05:00:00;;31.960
31.05.2017;05:00:00;;05:15:00;;31.803
31.05.2017;05:15:00;;05:30:00;;32.551
31.05.2017;05:30:00;;05:45:00;;33.818
31.05.2017;05:45:00;;06:00:00;;35.620
31.05.2017;06:00:00;;06:15:00;;38.517
31.05.2017;06:15:00;;06:30:00;;40.763
31.05.2017;06:30:00;;06:45:00;;42.671
31.05.2017;06:45:00;;07:00:00;;44.011
31.05.2017;07:00:00;;07:15:00;;46.425
31.05.2017;07:15:00;;07:30:00;;47.629
31.05.2017;07:30:00;;07:45:00;;48.582
31.05.2017;07:45:00;;08:00:00;;49.397
31.05.2017;08:00:00;;08:15:00;;50.148
31.05.2017;08:15:00;;08:30:00;;49.003
31.05.2017;08:30:00;;08:45:00;;48.932
31.05.2017;08:45:00;;09:00:00;;47.568
31.05.2017;09:00:00;;09:15:00;;45.529
31.05.2017;09:15:00;;09:30:00;;45.017
31.05.2017;09:30:00;;09:45:00;;44.254
31.05.2017;09:45:00;;10:00:00;;44.082
31.05.2017;10:00:00;;10:15:00;;44.651
31.05.2017;10:15:00;;10:30:00;;43.937
31.05.2017;10:30:00;;10:45:00;;43.225
31.05.2017;10:45:00;;11:00:00;;42.908
31.05.2017;11:00:00;;11:15:00;;43.786
31.05.2017;11:15:00;;11:30:00;;44.192
31.05.2017;11:30:00;;11:45:00;;44.722
31.05.2017;11:45:00;;12:00:00;;45.007
31.05.2017;12:00:00;;12:15:00;;43.372
31.05.2017;12:15:00;;12:30:00;;42.474
31.05.2017;12:30:00;;12:45:00;;41.304
31.05.2017;12:45:00;;13:00:00;;41.283
31.05.2017;13:00:00;;13:15:00;;40.355
31.05.2017;13:15:00;;13:30:00;;41.505
31.05.2017;13:30:00;;13:45:00;;40.043
31.05.2017;13:45:00;;14:00:00;;40.095
31.05.2017;14:00:00;;14:15:00;;39.509
31.05.2017;14:15:00;;14:30:00;;39.844
31.05.2017;14:30:00;;14:45:00;;39.301
31.05.2017;14:45:00;;15:00:00;;40.238
31.05.2017;15:00:00;;15:15:00;;39.947
31.05.2017;15:15:00;;15:30:00;;41.890
31.05.2017;15:30:00;;15:45:00;;41.306
31.05.2017;15:45:00;;16:00:00;;41.115
31.05.2017;16:00:00;;16:15:00;;42.013
31.05.2017;16:15:00;;16:30:00;;43.176
31.05.2017;16:30:00;;16:45:00;;44.060
31.05.2017;16:45:00;;17:00:00;;44.203
31.05.2017;17:00:00;;17:15:00;;44.879
31.05.2017;17:15:00;;17:30:00;;46.754
31.05.2017;17:30:00;;17:45:00;;47.916
31.05.2017;17:45:00;;18:00:00;;49.562
31.05.2017;18:00:00;;18:15:00;;50.608
31.05.2017;18:15:00;;18:30:00;;51.964
31.05.2017;18:30:00;;18:45:00;;54.196
31.05.2017;18:45:00;;19:00:00;;54.255
31.05.2017;19:00:00;;19:15:00;;54.258
31.05.2017;19:15:00;;19:30:00;;54.790
31.05.2017;19:30:00;;19:45:00;;55.198
31.05.2017;19:45:00;;20:00:00;;56.003
31.05.2017;20:00:00;;20:15:00;;55.485
31.05.2017;20:15:00;;20:30:00;;55.290
31.05.2017;20:30:00;;20:45:00;;54.832
31.05.2017;20:45:00;;21:00:00;;54.196
31.05.2017;21:00:00;;21:15:00;;54.094
31.05.2017;21:15:00;;21:30:00;;53.470
31.05.2017;21:30:00;;21:45:00;;54.045
31.05.2017;21:45:00;;22:00:00;;54.969
31.05.2017;22:00:00;;22:15:00;;56.577
31.05.2017;22:15:00;;22:30:00;;55.135
31.05.2017;22:30:00;;22:45:00;;52.275
31.05.2017;22:45:00;;23:00:00;;49.289
31.05.2017;23:00:00;;23:15:00;;46.617
31.05.2017;23:15:00;;23:30:00;;44.178
31.05.2017;23:30:00;;23:45:00;;41.794
31.05.2017;23:45:00;;00:00:00;;39.897
01.06.2017;00:00:00;;00:15:00;;38.132
01.06.2017;00:15:00;;00:30:00;;36.602
01.06.2017;00:30:00;;00:45:00;;35.160
01.06.2017;00:45:00;;01:00:00;;34.202
01.06.2017;01:00:00;;01:15:00;;33.529
01.06.2017;01:15:00;;01:30:00;;32.687
01.06.2017;01:30:00;;01:45:00;;32.372
01.06.2017;01:45:00;;02:00:00;;31.848
01.06.2017;02:00:00;;02:15:00;;31.607
01.06.2017;02:15:00;;02:30:00;;31.312
01.06.2017;02:30:00;;02:45:00;;30.922
01.06.2017;02:45:00;;03:00:00;;30.727
01.06.2017;03:00:00;;03:15:00;;30.805
01.06.2017;03:15:00;;03:30:00;;30.580
01.06.2017;03:30:00;;03:45:00;;30.456
01.06.2017;03:45:00;;04:00:00;;30.546
01.06.2017;04:00:00;;04:15:00;;30.906
01.06.2017;04:15:00;;04:30:00;;30.988
01.06.2017;04:30:00;;04:45:00;;31.703
01.06.2017;04:45:00;;05:00:00;;31.765
01.06.2017;05:00:00;;05:15:00;;31.600
01.06.2017;05:15:00;;05:30:00;;32.418
01.06.2017;05:30:00;;05:45:00;;33.737
01.06.2017;05:45:00;;06:00:00;;35.330
01.06.2017;06:00:00;;06:15:00;;37.836
01.06.2017;06:15:00;;06:30:00;;39.716
01.06.2017;06:30:00;;06:45:00;;41.746
01.06.2017;06:45:00;;07:00:00;;43.002
01.06.2017;07:00:00;;07:15:00;;45.259
01.06.2017;07:15:00;;07:30:00;;46.187
01.06.2017;07:30:00;;07:45:00;;46.897
01.06.2017;07:45:00;;08:00:00;;46.630
01.06.2017;08:00:00;;08:15:00;;47.268
01.06.2017;08:15:00;;08:30:00;;46.500
01.06.2017;08:30:00;;08:45:00;;45.959
01.06.2017;08:45:00;;09:00:00;;45.682
01.06.2017;09:00:00;;09:15:00;;45.917
01.06.2017;09:15:00;;09:30:00;;44.853
01.06.2017;09:30:00;;09:45:00;;43.818
01.06.2017;09:45:00;;10:00:00;;43.234
01.06.2017;10:00:00;;10:15:00;;43.189
01.06.2017;10:15:00;;10:30:00;;42.344
01.06.2017;10:30:00;;10:45:00;;41.266
01.06.2017;10:45:00;;11:00:00;;41.043
01.06.2017;11:00:00;;11:15:00;;42.008
01.06.2017;11:15:00;;11:30:00;;41.427
01.06.2017;11:30:00;;11:45:00;;41.806
01.06.2017;11:45:00;;12:00:00;;42.799
01.06.2017;12:00:00;;12:15:00;;44.493
01.06.2017;12:15:00;;12:30:00;;41.975
01.06.2017;12:30:00;;12:45:00;;43.256
01.06.2017;12:45:00;;13:00:00;;43.843
01.06.2017;13:00:00;;13:15:00;;41.013
01.06.2017;13:15:00;;13:30:00;;40.007
01.06.2017;13:30:00;;13:45:00;;40.000
01.06.2017;13:45:00;;14:00:00;;41.044
01.06.2017;14:00:00;;14:15:00;;43.147
01.06.2017;14:15:00;;14:30:00;;43.488
01.06.2017;14:30:00;;14:45:00;;43.611
01.06.2017;14:45:00;;15:00:00;;42.693
01.06.2017;15:00:00;;15:15:00;;42.668
01.06.2017;15:15:00;;15:30:00;;40.993
01.06.2017;15:30:00;;15:45:00;;40.868
01.06.2017;15:45:00;;16:00:00;;42.158
01.06.2017;16:00:00;;16:15:00;;42.248
01.06.2017;16:15:00;;16:30:00;;44.052
01.06.2017;16:30:00;;16:45:00;;44.605
01.06.2017;16:45:00;;17:00:00;;45.614
01.06.2017;17:00:00;;17:15:00;;47.355
01.06.2017;17:15:00;;17:30:00;;48.871
01.06.2017;17:30:00;;17:45:00;;50.561
01.06.2017;17:45:00;;18:00:00;;51.535
01.06.2017;18:00:00;;18:15:00;;51.972
01.06.2017;18:15:00;;18:30:00;;52.881
01.06.2017;18:30:00;;18:45:00;;54.532
01.06.2017;18:45:00;;19:00:00;;54.141
01.06.2017;19:00:00;;19:15:00;;54.345
01.06.2017;19:15:00;;19:30:00;;54.200
01.06.2017;19:30:00;;19:45:00;;54.889
01.06.2017;19:45:00;;20:00:00;;55.188
01.06.2017;20:00:00;;20:15:00;;54.956
01.06.2017;20:15:00;;20:30:00;;54.684
01.06.2017;20:30:00;;20:45:00;;53.896
01.06.2017;20:45:00;;21:00:00;;53.594
01.06.2017;21:00:00;;21:15:00;;53.504
01.06.2017;21:15:00;;21:30:00;;53.060
01.06.2017;21:30:00;;21:45:00;;53.769
01.06.2017;21:45:00;;22:00:00;;54.873
01.06.2017;22:00:00;;22:15:00;;56.381
01.06.2017;22:15:00;;22:30:00;;54.759
01.06.2017;22:30:00;;22:45:00;;52.500
01.06.2017;22:45:00;;23:00:00;;49.601
01.06.2017;23:00:00;;23:15:00;;46.909
01.06.2017;23:15:00;;23:30:00;;44.352
01.06.2017;23:30:00;;23:45:00;;42.044
01.06.2017;23:45:00;;00:00:00;;40.229
02.06.2017;00:00:00;;00:15:00;;38.301
02.06.2017;00:15:00;;00:30:00;;36.860
02.06.2017;00:30:00;;00:45:00;;35.487
02.06.2017;00:45:00;;01:00:00;;34.459
02.06.2017;01:00:00;;01:15:00;;33.628
02.06.2017;01:15:00;;01:30:00;;32.869
02.06.2017;01:30:00;;01:45:00;;32.424
02.06.2017;01:45:00;;02:00:00;;31.995
02.06.2017;02:00:00;;02:15:00;;31.586
02.06.2017;02:15:00;;02:30:00;;31.198
02.06.2017;02:30:00;;02:45:00;;30.816
02.06.2017;02:45:00;;03:00:00;;30.519
02.06.2017;03:00:00;;03:15:00;;30.734
02.06.2017;03:15:00;;03:30:00;;30.529
02.06.2017;03:30:00;;03:45:00;;30.486
02.06.2017;03:45:00;;04:00:00;;30.565
02.06.2017;04:00:00;;04:15:00;;30.808
02.06.2017;04:15:00;;04:30:00;;31.124
02.06.2017;04:30:00;;04:45:00;;31.630
02.06.2017;04:45:00;;05:00:00;;31.335
02.06.2017;05:00:00;;05:15:00;;31.572
02.06.2017;05:15:00;;05:30:00;;32.181
02.06.2017;05:30:00;;05:45:00;;33.317
02.06.2017;05:45:00;;06:00:00;;35.135
02.06.2017;06:00:00;;06:15:00;;37.649
02.06.2017;06:15:00;;06:30:00;;39.797
02.06.2017;06:30:00;;06:45:00;;41.574
02.06.2017;06:45:00;;07:00:00;;42.327
02.06.2017;07:00:00;;07:15:00;;43.993
02.06.2017;07:15:00;;07:30:00;;44.730
02.06.2017;07:30:00;;07:45:00;;45.333
02.06.2017;07:45:00;;08:00:00;;46.089
02.06.2017;08:00:00;;08:15:00;;47.155
02.06.2017;08:15:00;;08:30:00;;46.773
02.06.2017;08:30:00;;08:45:00;;46.328
02.06.2017;08:45:00;;09:00:00;;45.997
02.06.2017;09:00:00;;09:15:00;;46.170
02.06.2017;09:15:00;;09:30:00;;45.229
02.06.2017;09:30:00;;09:45:00;;44.661
02.06.2017;09:45:00;;10:00:00;;44.266
02.06.2017;10:00:00;;10:15:00;;44.229
02.06.2017;10:15:00;;10:30:00;;43.137
02.06.2017;10:30:00;;10:45:00;;42.452
02.06.2017;10:45:00;;11:00:00;;42.276
02.06.2017;11:00:00;;11:15:00;;42.050
02.06.2017;11:15:00;;11:30:00;;41.439
02.06.2017;11:30:00;;11:45:00;;41.054
02.06.2017;11:45:00;;12:00:00;;40.928
02.06.2017;12:00:00;;12:15:00;;40.810
02.06.2017;12:15:00;;12:30:00;;39.608
02.06.2017;12:30:00;;12:45:00;;38.988
02.06.2017;12:45:00;;13:00:00;;38.373
02.06.2017;13:00:00;;13:15:00;;38.239
02.06.2017;13:15:00;;13:30:00;;37.815
02.06.2017;13:30:00;;13:45:00;;37.521
02.06.2017;13:45:00;;14:00:00;;36.858
02.06.2017;14:00:00;;14:15:00;;36.579
02.06.2017;14:15:00;;14:30:00;;36.470
02.06.2017;14:30:00;;14:45:00;;36.719
02.06.2017;14:45:00;;15:00:00;;37.854
02.06.2017;15:00:00;;15:15:00;;38.691
02.06.2017;15:15:00;;15:30:00;;39.171
02.06.2017;15:30:00;;15:45:00;;40.274
02.06.2017;15:45:00;;16:00:00;;40.562
02.06.2017;16:00:00;;16:15:00;;42.755
02.06.2017;16:15:00;;16:30:00;;43.369
02.06.2017;16:30:00;;16:45:00;;44.676
02.06.2017;16:45:00;;17:00:00;;43.482
02.06.2017;17:00:00;;17:15:00;;44.728
02.06.2017;17:15:00;;17:30:00;;45.046
02.06.2017;17:30:00;;17:45:00;;47.601
02.06.2017;17:45:00;;18:00:00;;47.697
02.06.2017;18:00:00;;18:15:00;;48.852
02.06.2017;18:15:00;;18:30:00;;50.715
02.06.2017;18:30:00;;18:45:00;;52.497
02.06.2017;18:45:00;;19:00:00;;52.384
02.06.2017;19:00:00;;19:15:00;;51.576
02.06.2017;19:15:00;;19:30:00;;52.790
02.06.2017;19:30:00;;19:45:00;;53.332
