Netzbetreibername: ;Mainfranken Netze GmbH;;;;
20.07.2018;04:45:00;;05:00:00;;41.144
20.07.2018;05:00:00;;05:15:00;;43.468
20.07.2018;05:15:00;;05:30:00;;43.591
20.07.2018;05:30:00;;05:45:00;;46.741
20.07.2018;05:45:00;;06:00:00;;48.796
20.07.2018;06:00:00;;06:15:00;;55.198
20.07.2018;06:15:00;;06:30:00;;60.619
20.07.2018;06:30:00;;06:45:00;;63.347
20.07.2018;06:45:00;;07:00:00;;65.859
20.07.2018;07:00:00;;07:15:00;;70.026
20.07.2018;07:15:00;;07:30:00;;70.572
20.07.2018;07:30:00;;07:45:00;;72.406
20.07.2018;07:45:00;;08:00:00;;77.396
20.07.2018;08:00:00;;08:15:00;;83.213
20.07.2018;08:15:00;;08:30:00;;84.080
20.07.2018;08:30:00;;08:45:00;;80.454
20.07.2018;08:45:00;;09:00:00;;77.101
20.07.2018;09:00:00;;09:15:00;;77.343
20.07.2018;09:15:00;;09:30:00;;75.117
20.07.2018;09:30:00;;09:45:00;;75.029
20.07.2018;09:45:00;;10:00:00;;75.293
20.07.2018;10:00:00;;10:15:00;;76.195
20.07.2018;10:15:00;;10:30:00;;77.440
20.07.2018;10:30:00;;10:45:00;;75.174
20.07.2018;10:45:00;;11:00:00;;77.977
20.07.2018;11:00:00;;11:15:00;;77.246
20.07.2018;11:15:00;;11:30:00;;78.030
20.07.2018;11:30:00;;11:45:00;;73.418
20.07.2018;11:45:00;;12:00:00;;73.986
20.07.2018;12:00:00;;12:15:00;;73.564
20.07.2018;12:15:00;;12:30:00;;69.428
20.07.2018;12:30:00;;12:45:00;;67.791
20.07.2018;12:45:00;;13:00:00;;67.751
20.07.2018;13:00:00;;13:15:00;;67.241
20.07.2018;13:15:00;;13:30:00;;66.114
20.07.2018;13:30:00;;13:45:00;;63.540
20.07.2018;13:45:00;;14:00:00;;62.093
20.07.2018;14:00:00;;14:15:00;;62.374
20.07.2018;14:15:00;;14:30:00;;62.344
20.07.2018;14:30:00;;14:45:00;;62.999
20.07.2018;14:45:00;;15:00:00;;62.198
20.07.2018;15:00:00;;15:15:00;;62.348
20.07.2018;15:15:00;;15:30:00;;63.941
20.07.2018;15:30:00;;15:45:00;;65.322
20.07.2018;15:45:00;;16:00:00;;65.564
20.07.2018;16:00:00;;16:15:00;;65.063
20.07.2018;16:15:00;;16:30:00;;67.483
20.07.2018;16:30:00;;16:45:00;;68.614
20.07.2018;16:45:00;;17:00:00;;66.849
20.07.2018;17:00:00;;17:15:00;;70.246
20.07.2018;17:15:00;;17:30:00;;73.132
20.07.2018;17:30:00;;17:45:00;;74.136
20.07.2018;17:45:00;;18:00:00;;76.098
20.07.2018;18:00:00;;18:15:00;;76.336
20.07.2018;18:15:00;;18:30:00;;77.686
20.07.2018;18:30:00;;18:45:00;;79.389
20.07.2018;18:45:00;;19:00:00;;78.685
20.07.2018;19:00:00;;19:15:00;;78.219
20.07.2018;19:15:00;;19:30:00;;78.698
20.07.2018;19:30:00;;19:45:00;;78.250
20.07.2018;19:45:00;;20:00:00;;78.808
20.07.2018;20:00:00;;20:15:00;;77.766
20.07.2018;20:15:00;;20:30:00;;74.166
20.07.2018;20:30:00;;20:45:00;;71.403
20.07.2018;20:45:00;;21:00:00;;70.048
20.07.2018;21:00:00;;21:15:00;;68.394
20.07.2018;21:15:00;;21:30:00;;68.697
20.07.2018;21:30:00;;21:45:00;;69.582
20.07.2018;21:45:00;;22:00:00;;68.803
20.07.2018;22:00:00;;22:15:00;;69.111
20.07.2018;22:15:00;;22:30:00;;67.470
20.07.2018;22:30:00;;22:45:00;;64.623
20.07.2018;22:45:00;;23:00:00;;62.361
20.07.2018;23:00:00;;23:15:00;;60.262
20.07.2018;23:15:00;;23:30:00;;57.741
20.07.2018;23:30:00;;23:45:00;;55.836
20.07.2018;23:45:00;;00:00:00;;56.267
21.07.2018;00:00:00;;00:15:00;;54.072
21.07.2018;00:15:00;;00:30:00;;51.911
21.07.2018;00:30:00;;00:45:00;;50.648
21.07.2018;00:45:00;;01:00:00;;49.157
21.07.2018;01:00:00;;01:15:00;;45.439
21.07.2018;01:15:00;;01:30:00;;44.172
21.07.2018;01:30:00;;01:45:00;;44.810
21.07.2018;01:45:00;;02:00:00;;41.734
21.07.2018;02:00:00;;02:15:00;;38.931
21.07.2018;02:15:00;;02:30:00;;39.327
21.07.2018;02:30:00;;02:45:00;;38.570
21.07.2018;02:45:00;;03:00:00;;38.271
21.07.2018;03:00:00;;03:15:00;;36.832
21.07.2018;03:15:00;;03:30:00;;37.347
21.07.2018;03:30:00;;03:45:00;;37.695
21.07.2018;03:45:00;;04:00:00;;38.368
21.07.2018;04:00:00;;04:15:00;;39.037
21.07.2018;04:15:00;;04:30:00;;38.126
21.07.2018;04:30:00;;04:45:00;;37.853
21.07.2018;04:45:00;;05:00:00;;38.324
21.07.2018;05:00:00;;05:15:00;;38.007
21.07.2018;05:15:00;;05:30:00;;36.520
21.07.2018;05:30:00;;05:45:00;;38.676
21.07.2018;05:45:00;;06:00:00;;39.904
21.07.2018;06:00:00;;06:15:00;;42.539
21.07.2018;06:15:00;;06:30:00;;43.393
21.07.2018;06:30:00;;06:45:00;;45.030
21.07.2018;06:45:00;;07:00:00;;46.574
21.07.2018;07:00:00;;07:15:00;;48.598
21.07.2018;07:15:00;;07:30:00;;50.103
21.07.2018;07:30:00;;07:45:00;;52.826
21.07.2018;07:45:00;;08:00:00;;55.150
21.07.2018;08:00:00;;08:15:00;;58.247
21.07.2018;08:15:00;;08:30:00;;58.335
21.07.2018;08:30:00;;08:45:00;;60.183
21.07.2018;08:45:00;;09:00:00;;62.621
21.07.2018;09:00:00;;09:15:00;;64.442
21.07.2018;09:15:00;;09:30:00;;65.692
21.07.2018;09:30:00;;09:45:00;;68.794
21.07.2018;09:45:00;;10:00:00;;69.203
21.07.2018;10:00:00;;10:15:00;;69.098
21.07.2018;10:15:00;;10:30:00;;69.089
21.07.2018;10:30:00;;10:45:00;;70.176
21.07.2018;10:45:00;;11:00:00;;69.599
21.07.2018;11:00:00;;11:15:00;;69.665
21.07.2018;11:15:00;;11:30:00;;69.335
21.07.2018;11:30:00;;11:45:00;;69.960
21.07.2018;11:45:00;;12:00:00;;65.824
21.07.2018;12:00:00;;12:15:00;;66.858
21.07.2018;12:15:00;;12:30:00;;69.098
21.07.2018;12:30:00;;12:45:00;;70.506
21.07.2018;12:45:00;;13:00:00;;73.027
21.07.2018;13:00:00;;13:15:00;;73.308
21.07.2018;13:15:00;;13:30:00;;74.276
21.07.2018;13:30:00;;13:45:00;;73.590
21.07.2018;13:45:00;;14:00:00;;72.714
21.07.2018;14:00:00;;14:15:00;;72.587
21.07.2018;14:15:00;;14:30:00;;72.833
21.07.2018;14:30:00;;14:45:00;;73.110
21.07.2018;14:45:00;;15:00:00;;72.459
21.07.2018;15:00:00;;15:15:00;;71.447
21.07.2018;15:15:00;;15:30:00;;71.540
21.07.2018;15:30:00;;15:45:00;;71.293
21.07.2018;15:45:00;;16:00:00;;70.607
21.07.2018;16:00:00;;16:15:00;;69.005
21.07.2018;16:15:00;;16:30:00;;63.672
21.07.2018;16:30:00;;16:45:00;;62.005
21.07.2018;16:45:00;;17:00:00;;60.975
21.07.2018;17:00:00;;17:15:00;;60.883
21.07.2018;17:15:00;;17:30:00;;62.581
21.07.2018;17:30:00;;17:45:00;;64.280
21.07.2018;17:45:00;;18:00:00;;64.992
21.07.2018;18:00:00;;18:15:00;;65.490
21.07.2018;18:15:00;;18:30:00;;64.372
21.07.2018;18:30:00;;18:45:00;;62.212
21.07.2018;18:45:00;;19:00:00;;63.307
21.07.2018;19:00:00;;19:15:00;;63.070
21.07.2018;19:15:00;;19:30:00;;64.315
21.07.2018;19:30:00;;19:45:00;;65.397
21.07.2018;19:45:00;;20:00:00;;64.940
21.07.2018;20:00:00;;20:15:00;;64.570
21.07.2018;20:15:00;;20:30:00;;62.955
21.07.2018;20:30:00;;20:45:00;;61.697
21.07.2018;20:45:00;;21:00:00;;60.117
21.07.2018;21:00:00;;21:15:00;;58.397
21.07.2018;21:15:00;;21:30:00;;56.571
21.07.2018;21:30:00;;21:45:00;;57.644
21.07.2018;21:45:00;;22:00:00;;59.382
21.07.2018;22:00:00;;22:15:00;;59.338
21.07.2018;22:15:00;;22:30:00;;57.376
21.07.2018;22:30:00;;22:45:00;;54.670
21.07.2018;22:45:00;;23:00:00;;52.875
21.07.2018;23:00:00;;23:15:00;;50.464
21.07.2018;23:15:00;;23:30:00;;49.540
21.07.2018;23:30:00;;23:45:00;;47.595
21.07.2018;23:45:00;;00:00:00;;46.596
22.07.2018;00:00:00;;00:15:00;;45.175
22.07.2018;00:15:00;;00:30:00;;44.370
22.07.2018;00:30:00;;00:45:00;;43.190
22.07.2018;00:45:00;;01:00:00;;41.862
22.07.2018;01:00:00;;01:15:00;;39.600
22.07.2018;01:15:00;;01:30:00;;39.490
22.07.2018;01:30:00;;01:45:00;;38.223
22.07.2018;01:45:00;;02:00:00;;37.660
22.07.2018;02:00:00;;02:15:00;;35.314
22.07.2018;02:15:00;;02:30:00;;36.098
22.07.2018;02:30:00;;02:45:00;;35.776
22.07.2018;02:45:00;;03:00:00;;35.675
22.07.2018;03:00:00;;03:15:00;;36.995
22.07.2018;03:15:00;;03:30:00;;36.758
22.07.2018;03:30:00;;03:45:00;;35.662
22.07.2018;03:45:00;;04:00:00;;35.046
22.07.2018;04:00:00;;04:15:00;;35.200
22.07.2018;04:15:00;;04:30:00;;33.537
22.07.2018;04:30:00;;04:45:00;;32.736
22.07.2018;04:45:00;;05:00:00;;33.449
22.07.2018;05:00:00;;05:15:00;;32.736
22.07.2018;05:15:00;;05:30:00;;32.899
22.07.2018;05:30:00;;05:45:00;;33.585
22.07.2018;05:45:00;;06:00:00;;33.642
22.07.2018;06:00:00;;06:15:00;;34.170
22.07.2018;06:15:00;;06:30:00;;34.056
22.07.2018;06:30:00;;06:45:00;;36.661
22.07.2018;06:45:00;;07:00:00;;37.347
22.07.2018;07:00:00;;07:15:00;;38.658
22.07.2018;07:15:00;;07:30:00;;38.848
22.07.2018;07:30:00;;07:45:00;;38.953
22.07.2018;07:45:00;;08:00:00;;39.490
22.07.2018;08:00:00;;08:15:00;;40.916
22.07.2018;08:15:00;;08:30:00;;42.258
22.07.2018;08:30:00;;08:45:00;;42.926
22.07.2018;08:45:00;;09:00:00;;43.358
22.07.2018;09:00:00;;09:15:00;;43.564
22.07.2018;09:15:00;;09:30:00;;43.727
22.07.2018;09:30:00;;09:45:00;;42.777
22.07.2018;09:45:00;;10:00:00;;43.542
22.07.2018;10:00:00;;10:15:00;;45.795
22.07.2018;10:15:00;;10:30:00;;49.073
22.07.2018;10:30:00;;10:45:00;;51.154
22.07.2018;10:45:00;;11:00:00;;52.945
22.07.2018;11:00:00;;11:15:00;;55.317
22.07.2018;11:15:00;;11:30:00;;58.612
22.07.2018;11:30:00;;11:45:00;;60.931
22.07.2018;11:45:00;;12:00:00;;61.780
22.07.2018;12:00:00;;12:15:00;;55.656
22.07.2018;12:15:00;;12:30:00;;50.846
22.07.2018;12:30:00;;12:45:00;;48.484
22.07.2018;12:45:00;;13:00:00;;47.414
22.07.2018;13:00:00;;13:15:00;;43.265
22.07.2018;13:15:00;;13:30:00;;42.130
22.07.2018;13:30:00;;13:45:00;;40.682
22.07.2018;13:45:00;;14:00:00;;40.330
22.07.2018;14:00:00;;14:15:00;;39.600
22.07.2018;14:15:00;;14:30:00;;39.538
22.07.2018;14:30:00;;14:45:00;;36.423
22.07.2018;14:45:00;;15:00:00;;31.302
22.07.2018;15:00:00;;15:15:00;;25.480
22.07.2018;15:15:00;;15:30:00;;28.345
22.07.2018;15:30:00;;15:45:00;;31.605
22.07.2018;15:45:00;;16:00:00;;33.057
22.07.2018;16:00:00;;16:15:00;;39.565
22.07.2018;16:15:00;;16:30:00;;42.240
22.07.2018;16:30:00;;16:45:00;;43.186
22.07.2018;16:45:00;;17:00:00;;44.150
22.07.2018;17:00:00;;17:15:00;;46.851
22.07.2018;17:15:00;;17:30:00;;47.863
22.07.2018;17:30:00;;17:45:00;;47.956
22.07.2018;17:45:00;;18:00:00;;49.650
22.07.2018;18:00:00;;18:15:00;;51.586
22.07.2018;18:15:00;;18:30:00;;53.926
22.07.2018;18:30:00;;18:45:00;;56.474
22.07.2018;18:45:00;;19:00:00;;58.678
22.07.2018;19:00:00;;19:15:00;;60.276
22.07.2018;19:15:00;;19:30:00;;59.844
22.07.2018;19:30:00;;19:45:00;;59.809
22.07.2018;19:45:00;;20:00:00;;60.337
22.07.2018;20:00:00;;20:15:00;;60.830
22.07.2018;20:15:00;;20:30:00;;61.613
22.07.2018;20:30:00;;20:45:00;;59.963
22.07.2018;20:45:00;;21:00:00;;59.281
22.07.2018;21:00:00;;21:15:00;;59.479
22.07.2018;21:15:00;;21:30:00;;59.347
22.07.2018;21:30:00;;21:45:00;;60.720
22.07.2018;21:45:00;;22:00:00;;61.393
22.07.2018;22:00:00;;22:15:00;;62.872
22.07.2018;22:15:00;;22:30:00;;62.643
22.07.2018;22:30:00;;22:45:00;;59.941
22.07.2018;22:45:00;;23:00:00;;58.384
22.07.2018;23:00:00;;23:15:00;;53.636
22.07.2018;23:15:00;;23:30:00;;52.435
22.07.2018;23:30:00;;23:45:00;;51.379
22.07.2018;23:45:00;;00:00:00;;50.354
23.07.2018;00:00:00;;00:15:00;;47.546
23.07.2018;00:15:00;;00:30:00;;47.331
23.07.2018;00:30:00;;00:45:00;;47.058
23.07.2018;00:45:00;;01:00:00;;46.548
23.07.2018;01:00:00;;01:15:00;;45.531
23.07.2018;01:15:00;;01:30:00;;45.065
23.07.2018;01:30:00;;01:45:00;;43.454
23.07.2018;01:45:00;;02:00:00;;43.476
23.07.2018;02:00:00;;02:15:00;;40.656
23.07.2018;02:15:00;;02:30:00;;39.710
23.07.2018;02:30:00;;02:45:00;;40.242
23.07.2018;02:45:00;;03:00:00;;41.708
23.07.2018;03:00:00;;03:15:00;;41.567
23.07.2018;03:15:00;;03:30:00;;41.994
23.07.2018;03:30:00;;03:45:00;;39.310
23.07.2018;03:45:00;;04:00:00;;41.444
23.07.2018;04:00:00;;04:15:00;;40.621
23.07.2018;04:15:00;;04:30:00;;40.792
23.07.2018;04:30:00;;04:45:00;;44.119
23.07.2018;04:45:00;;05:00:00;;44.009
23.07.2018;05:00:00;;05:15:00;;46.354
23.07.2018;05:15:00;;05:30:00;;47.890
23.07.2018;05:30:00;;05:45:00;;49.491
23.07.2018;05:45:00;;06:00:00;;53.376
23.07.2018;06:00:00;;06:15:00;;59.532
23.07.2018;06:15:00;;06:30:00;;65.138
23.07.2018;06:30:00;;06:45:00;;68.081
23.07.2018;06:45:00;;07:00:00;;71.997
23.07.2018;07:00:00;;07:15:00;;79.235
23.07.2018;07:15:00;;07:30:00;;80.238
23.07.2018;07:30:00;;07:45:00;;82.368
23.07.2018;07:45:00;;08:00:00;;82.821
23.07.2018;08:00:00;;08:15:00;;87.085
23.07.2018;08:15:00;;08:30:00;;89.932
23.07.2018;08:30:00;;08:45:00;;91.150
23.07.2018;08:45:00;;09:00:00;;87.160
23.07.2018;09:00:00;;09:15:00;;88.260
23.07.2018;09:15:00;;09:30:00;;84.352
23.07.2018;09:30:00;;09:45:00;;84.625
23.07.2018;09:45:00;;10:00:00;;83.701
23.07.2018;10:00:00;;10:15:00;;79.204
23.07.2018;10:15:00;;10:30:00;;79.006
23.07.2018;10:30:00;;10:45:00;;81.145
23.07.2018;10:45:00;;11:00:00;;81.655
23.07.2018;11:00:00;;11:15:00;;78.100
23.07.2018;11:15:00;;11:30:00;;78.967
23.07.2018;11:30:00;;11:45:00;;81.704
23.07.2018;11:45:00;;12:00:00;;83.670
23.07.2018;12:00:00;;12:15:00;;79.130
23.07.2018;12:15:00;;12:30:00;;80.854
23.07.2018;12:30:00;;12:45:00;;77.440
23.07.2018;12:45:00;;13:00:00;;77.739
23.07.2018;13:00:00;;13:15:00;;81.470
23.07.2018;13:15:00;;13:30:00;;79.486
23.07.2018;13:30:00;;13:45:00;;75.368
23.07.2018;13:45:00;;14:00:00;;76.490
23.07.2018;14:00:00;;14:15:00;;78.584
23.07.2018;14:15:00;;14:30:00;;73.823
23.07.2018;14:30:00;;14:45:00;;76.318
23.07.2018;14:45:00;;15:00:00;;79.860
23.07.2018;15:00:00;;15:15:00;;83.270
23.07.2018;15:15:00;;15:30:00;;87.837
23.07.2018;15:30:00;;15:45:00;;85.008
23.07.2018;15:45:00;;16:00:00;;85.602
23.07.2018;16:00:00;;16:15:00;;89.786
23.07.2018;16:15:00;;16:30:00;;88.264
23.07.2018;16:30:00;;16:45:00;;84.995
23.07.2018;16:45:00;;17:00:00;;80.819
23.07.2018;17:00:00;;17:15:00;;76.362
23.07.2018;17:15:00;;17:30:00;;77.805
23.07.2018;17:30:00;;17:45:00;;81.673
23.07.2018;17:45:00;;18:00:00;;80.040
23.07.2018;18:00:00;;18:15:00;;80.366
23.07.2018;18:15:00;;18:30:00;;77.110
23.07.2018;18:30:00;;18:45:00;;77.194
23.07.2018;18:45:00;;19:00:00;;77.066
23.07.2018;19:00:00;;19:15:00;;79.842
23.07.2018;19:15:00;;19:30:00;;78.078
23.07.2018;19:30:00;;19:45:00;;75.266
23.07.2018;19:45:00;;20:00:00;;76.538
23.07.2018;20:00:00;;20:15:00;;76.234
23.07.2018;20:15:00;;20:30:00;;74.540
23.07.2018;20:30:00;;20:45:00;;73.511
23.07.2018;20:45:00;;21:00:00;;74.378
23.07.2018;21:00:00;;21:15:00;;73.564
23.07.2018;21:15:00;;21:30:00;;73.621
23.07.2018;21:30:00;;21:45:00;;74.430
23.07.2018;21:45:00;;22:00:00;;72.609
23.07.2018;22:00:00;;22:15:00;;74.615
23.07.2018;22:15:00;;22:30:00;;73.102
23.07.2018;22:30:00;;22:45:00;;69.181
23.07.2018;22:45:00;;23:00:00;;67.773
23.07.2018;23:00:00;;23:15:00;;63.615
23.07.2018;23:15:00;;23:30:00;;60.346
23.07.2018;23:30:00;;23:45:00;;59.888
23.07.2018;23:45:00;;00:00:00;;58.225
24.07.2018;00:00:00;;00:15:00;;53.632
24.07.2018;00:15:00;;00:30:00;;55.031
24.07.2018;00:30:00;;00:45:00;;54.076
24.07.2018;00:45:00;;01:00:00;;52.092
24.07.2018;01:00:00;;01:15:00;;48.809
24.07.2018;01:15:00;;01:30:00;;47.533
24.07.2018;01:30:00;;01:45:00;;46.966
24.07.2018;01:45:00;;02:00:00;;46.587
24.07.2018;02:00:00;;02:15:00;;43.349
24.07.2018;02:15:00;;02:30:00;;44.048
24.07.2018;02:30:00;;02:45:00;;45.478
24.07.2018;02:45:00;;03:00:00;;44.488
24.07.2018;03:00:00;;03:15:00;;43.331
24.07.2018;03:15:00;;03:30:00;;41.312
24.07.2018;03:30:00;;03:45:00;;41.730
24.07.2018;03:45:00;;04:00:00;;44.550
24.07.2018;04:00:00;;04:15:00;;45.043
24.07.2018;04:15:00;;04:30:00;;46.037
24.07.2018;04:30:00;;04:45:00;;49.447
24.07.2018;04:45:00;;05:00:00;;50.292
24.07.2018;05:00:00;;05:15:00;;49.975
24.07.2018;05:15:00;;05:30:00;;50.085
24.07.2018;05:30:00;;05:45:00;;52.743
24.07.2018;05:45:00;;06:00:00;;55.242
24.07.2018;06:00:00;;06:15:00;;64.438
24.07.2018;06:15:00;;06:30:00;;66.832
24.07.2018;06:30:00;;06:45:00;;69.419
24.07.2018;06:45:00;;07:00:00;;73.823
24.07.2018;07:00:00;;07:15:00;;76.754
24.07.2018;07:15:00;;07:30:00;;76.710
24.07.2018;07:30:00;;07:45:00;;75.649
24.07.2018;07:45:00;;08:00:00;;77.915
24.07.2018;08:00:00;;08:15:00;;80.406
24.07.2018;08:15:00;;08:30:00;;79.781
24.07.2018;08:30:00;;08:45:00;;78.672
24.07.2018;08:45:00;;09:00:00;;80.357
24.07.2018;09:00:00;;09:15:00;;78.109
24.07.2018;09:15:00;;09:30:00;;73.960
24.07.2018;09:30:00;;09:45:00;;73.920
24.07.2018;09:45:00;;10:00:00;;72.904
24.07.2018;10:00:00;;10:15:00;;73.344
24.07.2018;10:15:00;;10:30:00;;73.990
24.07.2018;10:30:00;;10:45:00;;73.603
24.07.2018;10:45:00;;11:00:00;;74.672
24.07.2018;11:00:00;;11:15:00;;75.038
24.07.2018;11:15:00;;11:30:00;;74.444
24.07.2018;11:30:00;;11:45:00;;74.131
24.07.2018;11:45:00;;12:00:00;;73.638
24.07.2018;12:00:00;;12:15:00;;71.227
24.07.2018;12:15:00;;12:30:00;;71.870
24.07.2018;12:30:00;;12:45:00;;72.833
24.07.2018;12:45:00;;13:00:00;;73.278
24.07.2018;13:00:00;;13:15:00;;76.318
24.07.2018;13:15:00;;13:30:00;;73.955
24.07.2018;13:30:00;;13:45:00;;72.842
24.07.2018;13:45:00;;14:00:00;;72.164
24.07.2018;14:00:00;;14:15:00;;70.734
24.07.2018;14:15:00;;14:30:00;;70.629
24.07.2018;14:30:00;;14:45:00;;71.113
24.07.2018;14:45:00;;15:00:00;;71.839
24.07.2018;15:00:00;;15:15:00;;71.821
24.07.2018;15:15:00;;15:30:00;;72.908
24.07.2018;15:30:00;;15:45:00;;73.704
24.07.2018;15:45:00;;16:00:00;;74.782
24.07.2018;16:00:00;;16:15:00;;76.648
24.07.2018;16:15:00;;16:30:00;;76.384
24.07.2018;16:30:00;;16:45:00;;74.417
24.07.2018;16:45:00;;17:00:00;;71.936
24.07.2018;17:00:00;;17:15:00;;72.499
24.07.2018;17:15:00;;17:30:00;;74.118
24.07.2018;17:30:00;;17:45:00;;78.175
24.07.2018;17:45:00;;18:00:00;;77.264
24.07.2018;18:00:00;;18:15:00;;79.174
24.07.2018;18:15:00;;18:30:00;;79.072
24.07.2018;18:30:00;;18:45:00;;79.666
24.07.2018;18:45:00;;19:00:00;;80.238
24.07.2018;19:00:00;;19:15:00;;81.048
24.07.2018;19:15:00;;19:30:00;;80.674
24.07.2018;19:30:00;;19:45:00;;78.558
24.07.2018;19:45:00;;20:00:00;;81.066
24.07.2018;20:00:00;;20:15:00;;78.905
24.07.2018;20:15:00;;20:30:00;;78.069
24.07.2018;20:30:00;;20:45:00;;78.808
24.07.2018;20:45:00;;21:00:00;;76.094
24.07.2018;21:00:00;;21:15:00;;76.309
24.07.2018;21:15:00;;21:30:00;;76.947
24.07.2018;21:30:00;;21:45:00;;76.916
24.07.2018;21:45:00;;22:00:00;;77.524
24.07.2018;22:00:00;;22:15:00;;76.032
24.07.2018;22:15:00;;22:30:00;;75.002
24.07.2018;22:30:00;;22:45:00;;73.638
24.07.2018;22:45:00;;23:00:00;;71.540
24.07.2018;23:00:00;;23:15:00;;66.695
24.07.2018;23:15:00;;23:30:00;;64.865
24.07.2018;23:30:00;;23:45:00;;63.122
24.07.2018;23:45:00;;00:00:00;;61.904
25.07.2018;00:00:00;;00:15:00;;57.565
25.07.2018;00:15:00;;00:30:00;;56.593
25.07.2018;00:30:00;;00:45:00;;55.616
25.07.2018;00:45:00;;01:00:00;;55.612
25.07.2018;01:00:00;;01:15:00;;54.507
25.07.2018;01:15:00;;01:30:00;;51.775
25.07.2018;01:30:00;;01:45:00;;51.335
25.07.2018;01:45:00;;02:00:00;;50.142
25.07.2018;02:00:00;;02:15:00;;46.020
25.07.2018;02:15:00;;02:30:00;;46.939
25.07.2018;02:30:00;;02:45:00;;46.658
25.07.2018;02:45:00;;03:00:00;;45.483
25.07.2018;03:00:00;;03:15:00;;46.336
25.07.2018;03:15:00;;03:30:00;;46.490
25.07.2018;03:30:00;;03:45:00;;48.488
25.07.2018;03:45:00;;04:00:00;;45.320
25.07.2018;04:00:00;;04:15:00;;45.676
25.07.2018;04:15:00;;04:30:00;;48.602
25.07.2018;04:30:00;;04:45:00;;48.858
25.07.2018;04:45:00;;05:00:00;;49.597
25.07.2018;05:00:00;;05:15:00;;50.380
25.07.2018;05:15:00;;05:30:00;;51.291
25.07.2018;05:30:00;;05:45:00;;53.852
25.07.2018;05:45:00;;06:00:00;;56.210
25.07.2018;06:00:00;;06:15:00;;63.369
25.07.2018;06:15:00;;06:30:00;;66.752
25.07.2018;06:30:00;;06:45:00;;69.678
25.07.2018;06:45:00;;07:00:00;;74.417
25.07.2018;07:00:00;;07:15:00;;77.625
25.07.2018;07:15:00;;07:30:00;;78.949
25.07.2018;07:30:00;;07:45:00;;80.304
25.07.2018;07:45:00;;08:00:00;;78.606
25.07.2018;08:00:00;;08:15:00;;83.068
25.07.2018;08:15:00;;08:30:00;;85.008
25.07.2018;08:30:00;;08:45:00;;84.352
25.07.2018;08:45:00;;09:00:00;;85.276
25.07.2018;09:00:00;;09:15:00;;85.980
25.07.2018;09:15:00;;09:30:00;;81.805
25.07.2018;09:30:00;;09:45:00;;82.412
25.07.2018;09:45:00;;10:00:00;;79.266
25.07.2018;10:00:00;;10:15:00;;80.656
25.07.2018;10:15:00;;10:30:00;;79.834
25.07.2018;10:30:00;;10:45:00;;79.222
25.07.2018;10:45:00;;11:00:00;;77.422
25.07.2018;11:00:00;;11:15:00;;78.126
25.07.2018;11:15:00;;11:30:00;;76.789
25.07.2018;11:30:00;;11:45:00;;76.261
25.07.2018;11:45:00;;12:00:00;;73.951
25.07.2018;12:00:00;;12:15:00;;71.843
25.07.2018;12:15:00;;12:30:00;;70.061
25.07.2018;12:30:00;;12:45:00;;71.152
25.07.2018;12:45:00;;13:00:00;;73.396
25.07.2018;13:00:00;;13:15:00;;72.855
25.07.2018;13:15:00;;13:30:00;;74.004
25.07.2018;13:30:00;;13:45:00;;76.041
25.07.2018;13:45:00;;14:00:00;;73.454
25.07.2018;14:00:00;;14:15:00;;73.810
25.07.2018;14:15:00;;14:30:00;;71.755
25.07.2018;14:30:00;;14:45:00;;70.866
25.07.2018;14:45:00;;15:00:00;;70.968
25.07.2018;15:00:00;;15:15:00;;73.836
25.07.2018;15:15:00;;15:30:00;;70.708
25.07.2018;15:30:00;;15:45:00;;66.268
25.07.2018;15:45:00;;16:00:00;;67.971
25.07.2018;16:00:00;;16:15:00;;74.188
25.07.2018;16:15:00;;16:30:00;;80.599
25.07.2018;16:30:00;;16:45:00;;80.599
25.07.2018;16:45:00;;17:00:00;;82.650
25.07.2018;17:00:00;;17:15:00;;85.338
25.07.2018;17:15:00;;17:30:00;;84.964
25.07.2018;17:30:00;;17:45:00;;85.765
25.07.2018;17:45:00;;18:00:00;;85.131
25.07.2018;18:00:00;;18:15:00;;84.678
25.07.2018;18:15:00;;18:30:00;;85.738
25.07.2018;18:30:00;;18:45:00;;80.269
25.07.2018;18:45:00;;19:00:00;;81.444
25.07.2018;19:00:00;;19:15:00;;83.657
25.07.2018;19:15:00;;19:30:00;;82.056
25.07.2018;19:30:00;;19:45:00;;80.238
25.07.2018;19:45:00;;20:00:00;;82.764
25.07.2018;20:00:00;;20:15:00;;80.837
25.07.2018;20:15:00;;20:30:00;;80.159
25.07.2018;20:30:00;;20:45:00;;77.290
25.07.2018;20:45:00;;21:00:00;;78.531
25.07.2018;21:00:00;;21:15:00;;78.082
25.07.2018;21:15:00;;21:30:00;;79.028
25.07.2018;21:30:00;;21:45:00;;78.584
25.07.2018;21:45:00;;22:00:00;;78.861
25.07.2018;22:00:00;;22:15:00;;76.305
25.07.2018;22:15:00;;22:30:00;;76.080
25.07.2018;22:30:00;;22:45:00;;75.055
25.07.2018;22:45:00;;23:00:00;;69.520
25.07.2018;23:00:00;;23:15:00;;67.487
25.07.2018;23:15:00;;23:30:00;;65.749
25.07.2018;23:30:00;;23:45:00;;59.774
25.07.2018;23:45:00;;00:00:00;;59.655
26.07.2018;00:00:00;;00:15:00;;57.930
