Netzbetreibername: ;Mainfranken Netze GmbH;;;;
21.05.2018;20:45:00;;21:00:00;;80.289
21.05.2018;21:00:00;;21:15:00;;80.351
21.05.2018;21:15:00;;21:30:00;;81.529
21.05.2018;21:30:00;;21:45:00;;82.338
21.05.2018;21:45:00;;22:00:00;;82.799
21.05.2018;22:00:00;;22:15:00;;84.422
21.05.2018;22:15:00;;22:30:00;;83.047
21.05.2018;22:30:00;;22:45:00;;80.755
21.05.2018;22:45:00;;23:00:00;;77.921
21.05.2018;23:00:00;;23:15:00;;75.830
21.05.2018;23:15:00;;23:30:00;;73.545
21.05.2018;23:30:00;;23:45:00;;71.253
21.05.2018;23:45:00;;00:00:00;;69.430
22.05.2018;00:00:00;;00:15:00;;67.684
22.05.2018;00:15:00;;00:30:00;;66.472
22.05.2018;00:30:00;;00:45:00;;66.104
22.05.2018;00:45:00;;01:00:00;;65.531
22.05.2018;01:00:00;;01:15:00;;65.277
22.05.2018;01:15:00;;01:30:00;;63.616
22.05.2018;01:30:00;;01:45:00;;62.772
22.05.2018;01:45:00;;02:00:00;;63.262
22.05.2018;02:00:00;;02:15:00;;63.654
22.05.2018;02:15:00;;02:30:00;;63.156
22.05.2018;02:30:00;;02:45:00;;62.980
22.05.2018;02:45:00;;03:00:00;;62.122
22.05.2018;03:00:00;;03:15:00;;60.788
22.05.2018;03:15:00;;03:30:00;;61.895
22.05.2018;03:30:00;;03:45:00;;61.358
22.05.2018;03:45:00;;04:00:00;;63.229
22.05.2018;04:00:00;;04:15:00;;63.804
22.05.2018;04:15:00;;04:30:00;;64.670
22.05.2018;04:30:00;;04:45:00;;65.676
22.05.2018;04:45:00;;05:00:00;;67.027
22.05.2018;05:00:00;;05:15:00;;68.744
22.05.2018;05:15:00;;05:30:00;;68.742
22.05.2018;05:30:00;;05:45:00;;70.595
22.05.2018;05:45:00;;06:00:00;;74.474
22.05.2018;06:00:00;;06:15:00;;78.753
22.05.2018;06:15:00;;06:30:00;;82.319
22.05.2018;06:30:00;;06:45:00;;85.715
22.05.2018;06:45:00;;07:00:00;;89.078
22.05.2018;07:00:00;;07:15:00;;93.777
22.05.2018;07:15:00;;07:30:00;;95.378
22.05.2018;07:30:00;;07:45:00;;98.487
22.05.2018;07:45:00;;08:00:00;;98.950
22.05.2018;08:00:00;;08:15:00;;99.829
22.05.2018;08:15:00;;08:30:00;;101.297
22.05.2018;08:30:00;;08:45:00;;101.611
22.05.2018;08:45:00;;09:00:00;;101.709
22.05.2018;09:00:00;;09:15:00;;102.070
22.05.2018;09:15:00;;09:30:00;;103.155
22.05.2018;09:30:00;;09:45:00;;104.777
22.05.2018;09:45:00;;10:00:00;;104.268
22.05.2018;10:00:00;;10:15:00;;103.903
22.05.2018;10:15:00;;10:30:00;;104.201
22.05.2018;10:30:00;;10:45:00;;103.647
22.05.2018;10:45:00;;11:00:00;;103.842
22.05.2018;11:00:00;;11:15:00;;105.001
22.05.2018;11:15:00;;11:30:00;;107.192
22.05.2018;11:30:00;;11:45:00;;104.578
22.05.2018;11:45:00;;12:00:00;;104.817
22.05.2018;12:00:00;;12:15:00;;104.747
22.05.2018;12:15:00;;12:30:00;;103.255
22.05.2018;12:30:00;;12:45:00;;102.542
22.05.2018;12:45:00;;13:00:00;;102.798
22.05.2018;13:00:00;;13:15:00;;102.641
22.05.2018;13:15:00;;13:30:00;;101.389
22.05.2018;13:30:00;;13:45:00;;102.913
22.05.2018;13:45:00;;14:00:00;;102.005
22.05.2018;14:00:00;;14:15:00;;103.134
22.05.2018;14:15:00;;14:30:00;;106.946
22.05.2018;14:30:00;;14:45:00;;108.681
22.05.2018;14:45:00;;15:00:00;;109.965
22.05.2018;15:00:00;;15:15:00;;110.129
22.05.2018;15:15:00;;15:30:00;;111.194
22.05.2018;15:30:00;;15:45:00;;111.714
22.05.2018;15:45:00;;16:00:00;;115.242
22.05.2018;16:00:00;;16:15:00;;117.209
22.05.2018;16:15:00;;16:30:00;;117.380
22.05.2018;16:30:00;;16:45:00;;114.731
22.05.2018;16:45:00;;17:00:00;;116.214
22.05.2018;17:00:00;;17:15:00;;114.725
22.05.2018;17:15:00;;17:30:00;;116.889
22.05.2018;17:30:00;;17:45:00;;117.258
22.05.2018;17:45:00;;18:00:00;;117.075
22.05.2018;18:00:00;;18:15:00;;116.029
22.05.2018;18:15:00;;18:30:00;;114.893
22.05.2018;18:30:00;;18:45:00;;114.870
22.05.2018;18:45:00;;19:00:00;;113.712
22.05.2018;19:00:00;;19:15:00;;111.290
22.05.2018;19:15:00;;19:30:00;;108.422
22.05.2018;19:30:00;;19:45:00;;107.057
22.05.2018;19:45:00;;20:00:00;;106.854
22.05.2018;20:00:00;;20:15:00;;104.775
22.05.2018;20:15:00;;20:30:00;;102.468
22.05.2018;20:30:00;;20:45:00;;100.418
22.05.2018;20:45:00;;21:00:00;;99.540
22.05.2018;21:00:00;;21:15:00;;97.080
22.05.2018;21:15:00;;21:30:00;;96.834
22.05.2018;21:30:00;;21:45:00;;96.753
22.05.2018;21:45:00;;22:00:00;;94.772
22.05.2018;22:00:00;;22:15:00;;94.907
22.05.2018;22:15:00;;22:30:00;;92.093
22.05.2018;22:30:00;;22:45:00;;89.914
22.05.2018;22:45:00;;23:00:00;;86.887
22.05.2018;23:00:00;;23:15:00;;84.094
22.05.2018;23:15:00;;23:30:00;;82.502
22.05.2018;23:30:00;;23:45:00;;79.324
22.05.2018;23:45:00;;00:00:00;;76.962
23.05.2018;00:00:00;;00:15:00;;74.109
23.05.2018;00:15:00;;00:30:00;;74.319
23.05.2018;00:30:00;;00:45:00;;72.952
23.05.2018;00:45:00;;01:00:00;;71.790
23.05.2018;01:00:00;;01:15:00;;71.668
23.05.2018;01:15:00;;01:30:00;;69.926
23.05.2018;01:30:00;;01:45:00;;69.497
23.05.2018;01:45:00;;02:00:00;;69.899
23.05.2018;02:00:00;;02:15:00;;66.577
23.05.2018;02:15:00;;02:30:00;;67.456
23.05.2018;02:30:00;;02:45:00;;67.497
23.05.2018;02:45:00;;03:00:00;;66.668
23.05.2018;03:00:00;;03:15:00;;65.986
23.05.2018;03:15:00;;03:30:00;;67.338
23.05.2018;03:30:00;;03:45:00;;66.637
23.05.2018;03:45:00;;04:00:00;;67.579
23.05.2018;04:00:00;;04:15:00;;68.057
23.05.2018;04:15:00;;04:30:00;;68.308
23.05.2018;04:30:00;;04:45:00;;68.861
23.05.2018;04:45:00;;05:00:00;;70.193
23.05.2018;05:00:00;;05:15:00;;71.072
23.05.2018;05:15:00;;05:30:00;;71.856
23.05.2018;05:30:00;;05:45:00;;73.838
23.05.2018;05:45:00;;06:00:00;;76.768
23.05.2018;06:00:00;;06:15:00;;82.091
23.05.2018;06:15:00;;06:30:00;;86.456
23.05.2018;06:30:00;;06:45:00;;90.696
23.05.2018;06:45:00;;07:00:00;;94.054
23.05.2018;07:00:00;;07:15:00;;98.237
23.05.2018;07:15:00;;07:30:00;;102.190
23.05.2018;07:30:00;;07:45:00;;103.302
23.05.2018;07:45:00;;08:00:00;;104.398
23.05.2018;08:00:00;;08:15:00;;108.796
23.05.2018;08:15:00;;08:30:00;;109.241
23.05.2018;08:30:00;;08:45:00;;109.633
23.05.2018;08:45:00;;09:00:00;;110.198
23.05.2018;09:00:00;;09:15:00;;111.211
23.05.2018;09:15:00;;09:30:00;;111.060
23.05.2018;09:30:00;;09:45:00;;113.952
23.05.2018;09:45:00;;10:00:00;;114.159
23.05.2018;10:00:00;;10:15:00;;113.101
23.05.2018;10:15:00;;10:30:00;;111.952
23.05.2018;10:30:00;;10:45:00;;112.010
23.05.2018;10:45:00;;11:00:00;;113.477
23.05.2018;11:00:00;;11:15:00;;114.158
23.05.2018;11:15:00;;11:30:00;;114.063
23.05.2018;11:30:00;;11:45:00;;111.985
23.05.2018;11:45:00;;12:00:00;;110.958
23.05.2018;12:00:00;;12:15:00;;107.094
23.05.2018;12:15:00;;12:30:00;;102.862
23.05.2018;12:30:00;;12:45:00;;102.923
23.05.2018;12:45:00;;13:00:00;;103.412
23.05.2018;13:00:00;;13:15:00;;103.146
23.05.2018;13:15:00;;13:30:00;;104.508
23.05.2018;13:30:00;;13:45:00;;106.858
23.05.2018;13:45:00;;14:00:00;;113.434
23.05.2018;14:00:00;;14:15:00;;118.197
23.05.2018;14:15:00;;14:30:00;;123.075
23.05.2018;14:30:00;;14:45:00;;122.023
23.05.2018;14:45:00;;15:00:00;;118.853
23.05.2018;15:00:00;;15:15:00;;117.466
23.05.2018;15:15:00;;15:30:00;;118.277
23.05.2018;15:30:00;;15:45:00;;119.493
23.05.2018;15:45:00;;16:00:00;;121.087
23.05.2018;16:00:00;;16:15:00;;120.779
23.05.2018;16:15:00;;16:30:00;;120.728
23.05.2018;16:30:00;;16:45:00;;120.026
23.05.2018;16:45:00;;17:00:00;;120.482
23.05.2018;17:00:00;;17:15:00;;120.002
23.05.2018;17:15:00;;17:30:00;;118.538
23.05.2018;17:30:00;;17:45:00;;118.973
23.05.2018;17:45:00;;18:00:00;;116.280
23.05.2018;18:00:00;;18:15:00;;115.274
23.05.2018;18:15:00;;18:30:00;;111.886
23.05.2018;18:30:00;;18:45:00;;110.000
23.05.2018;18:45:00;;19:00:00;;109.911
23.05.2018;19:00:00;;19:15:00;;110.750
23.05.2018;19:15:00;;19:30:00;;108.084
23.05.2018;19:30:00;;19:45:00;;108.258
23.05.2018;19:45:00;;20:00:00;;107.575
23.05.2018;20:00:00;;20:15:00;;103.889
23.05.2018;20:15:00;;20:30:00;;100.146
23.05.2018;20:30:00;;20:45:00;;98.205
23.05.2018;20:45:00;;21:00:00;;97.954
23.05.2018;21:00:00;;21:15:00;;95.915
23.05.2018;21:15:00;;21:30:00;;96.157
23.05.2018;21:30:00;;21:45:00;;95.882
23.05.2018;21:45:00;;22:00:00;;94.291
23.05.2018;22:00:00;;22:15:00;;94.551
23.05.2018;22:15:00;;22:30:00;;92.025
23.05.2018;22:30:00;;22:45:00;;89.252
23.05.2018;22:45:00;;23:00:00;;86.963
23.05.2018;23:00:00;;23:15:00;;85.179
23.05.2018;23:15:00;;23:30:00;;81.859
23.05.2018;23:30:00;;23:45:00;;78.351
23.05.2018;23:45:00;;00:00:00;;76.374
24.05.2018;00:00:00;;00:15:00;;74.563
24.05.2018;00:15:00;;00:30:00;;74.006
24.05.2018;00:30:00;;00:45:00;;73.169
24.05.2018;00:45:00;;01:00:00;;71.319
24.05.2018;01:00:00;;01:15:00;;69.017
24.05.2018;01:15:00;;01:30:00;;67.984
24.05.2018;01:30:00;;01:45:00;;68.256
24.05.2018;01:45:00;;02:00:00;;68.027
24.05.2018;02:00:00;;02:15:00;;66.922
24.05.2018;02:15:00;;02:30:00;;66.961
24.05.2018;02:30:00;;02:45:00;;65.431
24.05.2018;02:45:00;;03:00:00;;66.333
24.05.2018;03:00:00;;03:15:00;;64.969
24.05.2018;03:15:00;;03:30:00;;66.222
24.05.2018;03:30:00;;03:45:00;;64.907
24.05.2018;03:45:00;;04:00:00;;65.920
24.05.2018;04:00:00;;04:15:00;;67.409
24.05.2018;04:15:00;;04:30:00;;67.404
24.05.2018;04:30:00;;04:45:00;;68.452
24.05.2018;04:45:00;;05:00:00;;70.471
24.05.2018;05:00:00;;05:15:00;;72.828
24.05.2018;05:15:00;;05:30:00;;73.857
24.05.2018;05:30:00;;05:45:00;;76.880
24.05.2018;05:45:00;;06:00:00;;79.160
24.05.2018;06:00:00;;06:15:00;;83.885
24.05.2018;06:15:00;;06:30:00;;89.339
24.05.2018;06:30:00;;06:45:00;;93.930
24.05.2018;06:45:00;;07:00:00;;97.748
24.05.2018;07:00:00;;07:15:00;;104.154
24.05.2018;07:15:00;;07:30:00;;110.228
24.05.2018;07:30:00;;07:45:00;;114.060
24.05.2018;07:45:00;;08:00:00;;117.348
24.05.2018;08:00:00;;08:15:00;;118.935
24.05.2018;08:15:00;;08:30:00;;121.161
24.05.2018;08:30:00;;08:45:00;;121.753
24.05.2018;08:45:00;;09:00:00;;122.089
24.05.2018;09:00:00;;09:15:00;;122.400
24.05.2018;09:15:00;;09:30:00;;121.290
24.05.2018;09:30:00;;09:45:00;;123.904
24.05.2018;09:45:00;;10:00:00;;125.703
24.05.2018;10:00:00;;10:15:00;;127.984
24.05.2018;10:15:00;;10:30:00;;127.342
24.05.2018;10:30:00;;10:45:00;;124.374
24.05.2018;10:45:00;;11:00:00;;123.896
24.05.2018;11:00:00;;11:15:00;;126.957
24.05.2018;11:15:00;;11:30:00;;125.415
24.05.2018;11:30:00;;11:45:00;;122.985
24.05.2018;11:45:00;;12:00:00;;121.039
24.05.2018;12:00:00;;12:15:00;;122.953
24.05.2018;12:15:00;;12:30:00;;123.008
24.05.2018;12:30:00;;12:45:00;;121.007
24.05.2018;12:45:00;;13:00:00;;115.375
24.05.2018;13:00:00;;13:15:00;;111.053
24.05.2018;13:15:00;;13:30:00;;110.756
24.05.2018;13:30:00;;13:45:00;;111.064
24.05.2018;13:45:00;;14:00:00;;113.832
24.05.2018;14:00:00;;14:15:00;;111.189
24.05.2018;14:15:00;;14:30:00;;111.098
24.05.2018;14:30:00;;14:45:00;;112.113
24.05.2018;14:45:00;;15:00:00;;112.586
24.05.2018;15:00:00;;15:15:00;;112.413
24.05.2018;15:15:00;;15:30:00;;115.376
24.05.2018;15:30:00;;15:45:00;;116.412
24.05.2018;15:45:00;;16:00:00;;112.796
24.05.2018;16:00:00;;16:15:00;;108.644
24.05.2018;16:15:00;;16:30:00;;105.485
24.05.2018;16:30:00;;16:45:00;;107.289
24.05.2018;16:45:00;;17:00:00;;112.610
24.05.2018;17:00:00;;17:15:00;;111.999
24.05.2018;17:15:00;;17:30:00;;109.026
24.05.2018;17:30:00;;17:45:00;;110.581
24.05.2018;17:45:00;;18:00:00;;108.968
24.05.2018;18:00:00;;18:15:00;;108.179
24.05.2018;18:15:00;;18:30:00;;109.142
24.05.2018;18:30:00;;18:45:00;;112.674
24.05.2018;18:45:00;;19:00:00;;110.970
24.05.2018;19:00:00;;19:15:00;;111.523
24.05.2018;19:15:00;;19:30:00;;109.945
24.05.2018;19:30:00;;19:45:00;;107.227
24.05.2018;19:45:00;;20:00:00;;106.032
24.05.2018;20:00:00;;20:15:00;;103.607
24.05.2018;20:15:00;;20:30:00;;100.891
24.05.2018;20:30:00;;20:45:00;;100.313
24.05.2018;20:45:00;;21:00:00;;98.314
24.05.2018;21:00:00;;21:15:00;;98.339
24.05.2018;21:15:00;;21:30:00;;97.630
24.05.2018;21:30:00;;21:45:00;;96.675
24.05.2018;21:45:00;;22:00:00;;95.175
24.05.2018;22:00:00;;22:15:00;;96.109
24.05.2018;22:15:00;;22:30:00;;92.706
24.05.2018;22:30:00;;22:45:00;;91.428
24.05.2018;22:45:00;;23:00:00;;88.811
24.05.2018;23:00:00;;23:15:00;;86.981
24.05.2018;23:15:00;;23:30:00;;83.213
24.05.2018;23:30:00;;23:45:00;;81.117
24.05.2018;23:45:00;;00:00:00;;78.090
25.05.2018;00:00:00;;00:15:00;;75.520
25.05.2018;00:15:00;;00:30:00;;75.678
25.05.2018;00:30:00;;00:45:00;;75.025
25.05.2018;00:45:00;;01:00:00;;73.901
25.05.2018;01:00:00;;01:15:00;;71.933
25.05.2018;01:15:00;;01:30:00;;71.934
25.05.2018;01:30:00;;01:45:00;;70.587
25.05.2018;01:45:00;;02:00:00;;69.495
25.05.2018;02:00:00;;02:15:00;;68.203
25.05.2018;02:15:00;;02:30:00;;68.362
25.05.2018;02:30:00;;02:45:00;;67.511
25.05.2018;02:45:00;;03:00:00;;67.694
25.05.2018;03:00:00;;03:15:00;;68.246
25.05.2018;03:15:00;;03:30:00;;66.421
25.05.2018;03:30:00;;03:45:00;;66.346
25.05.2018;03:45:00;;04:00:00;;67.964
25.05.2018;04:00:00;;04:15:00;;67.153
25.05.2018;04:15:00;;04:30:00;;68.576
25.05.2018;04:30:00;;04:45:00;;68.906
25.05.2018;04:45:00;;05:00:00;;69.737
25.05.2018;05:00:00;;05:15:00;;70.178
25.05.2018;05:15:00;;05:30:00;;70.786
25.05.2018;05:30:00;;05:45:00;;75.296
25.05.2018;05:45:00;;06:00:00;;78.169
25.05.2018;06:00:00;;06:15:00;;82.636
25.05.2018;06:15:00;;06:30:00;;87.481
25.05.2018;06:30:00;;06:45:00;;88.372
25.05.2018;06:45:00;;07:00:00;;94.133
25.05.2018;07:00:00;;07:15:00;;100.589
25.05.2018;07:15:00;;07:30:00;;102.213
25.05.2018;07:30:00;;07:45:00;;105.609
25.05.2018;07:45:00;;08:00:00;;109.176
25.05.2018;08:00:00;;08:15:00;;111.622
25.05.2018;08:15:00;;08:30:00;;112.987
25.05.2018;08:30:00;;08:45:00;;112.928
25.05.2018;08:45:00;;09:00:00;;116.100
25.05.2018;09:00:00;;09:15:00;;116.749
25.05.2018;09:15:00;;09:30:00;;116.302
25.05.2018;09:30:00;;09:45:00;;116.312
25.05.2018;09:45:00;;10:00:00;;115.204
25.05.2018;10:00:00;;10:15:00;;114.020
25.05.2018;10:15:00;;10:30:00;;111.392
25.05.2018;10:30:00;;10:45:00;;107.757
25.05.2018;10:45:00;;11:00:00;;106.172
25.05.2018;11:00:00;;11:15:00;;107.518
25.05.2018;11:15:00;;11:30:00;;106.861
25.05.2018;11:30:00;;11:45:00;;106.393
25.05.2018;11:45:00;;12:00:00;;106.549
25.05.2018;12:00:00;;12:15:00;;107.643
25.05.2018;12:15:00;;12:30:00;;107.146
25.05.2018;12:30:00;;12:45:00;;108.376
25.05.2018;12:45:00;;13:00:00;;108.353
25.05.2018;13:00:00;;13:15:00;;105.706
25.05.2018;13:15:00;;13:30:00;;103.846
25.05.2018;13:30:00;;13:45:00;;101.070
25.05.2018;13:45:00;;14:00:00;;99.073
25.05.2018;14:00:00;;14:15:00;;98.722
25.05.2018;14:15:00;;14:30:00;;97.595
25.05.2018;14:30:00;;14:45:00;;97.758
25.05.2018;14:45:00;;15:00:00;;97.086
25.05.2018;15:00:00;;15:15:00;;96.525
25.05.2018;15:15:00;;15:30:00;;97.364
25.05.2018;15:30:00;;15:45:00;;100.276
25.05.2018;15:45:00;;16:00:00;;99.948
25.05.2018;16:00:00;;16:15:00;;97.359
25.05.2018;16:15:00;;16:30:00;;99.602
25.05.2018;16:30:00;;16:45:00;;100.517
25.05.2018;16:45:00;;17:00:00;;101.186
25.05.2018;17:00:00;;17:15:00;;101.664
25.05.2018;17:15:00;;17:30:00;;102.383
25.05.2018;17:30:00;;17:45:00;;102.346
25.05.2018;17:45:00;;18:00:00;;103.160
25.05.2018;18:00:00;;18:15:00;;105.469
25.05.2018;18:15:00;;18:30:00;;106.112
25.05.2018;18:30:00;;18:45:00;;106.828
25.05.2018;18:45:00;;19:00:00;;105.639
25.05.2018;19:00:00;;19:15:00;;104.261
25.05.2018;19:15:00;;19:30:00;;102.305
25.05.2018;19:30:00;;19:45:00;;101.353
25.05.2018;19:45:00;;20:00:00;;101.830
25.05.2018;20:00:00;;20:15:00;;97.983
25.05.2018;20:15:00;;20:30:00;;95.781
25.05.2018;20:30:00;;20:45:00;;95.206
25.05.2018;20:45:00;;21:00:00;;93.794
25.05.2018;21:00:00;;21:15:00;;93.887
25.05.2018;21:15:00;;21:30:00;;92.393
25.05.2018;21:30:00;;21:45:00;;92.800
25.05.2018;21:45:00;;22:00:00;;91.436
25.05.2018;22:00:00;;22:15:00;;92.005
25.05.2018;22:15:00;;22:30:00;;90.927
25.05.2018;22:30:00;;22:45:00;;88.175
25.05.2018;22:45:00;;23:00:00;;85.239
25.05.2018;23:00:00;;23:15:00;;82.208
25.05.2018;23:15:00;;23:30:00;;78.931
25.05.2018;23:30:00;;23:45:00;;78.106
25.05.2018;23:45:00;;00:00:00;;76.681
26.05.2018;00:00:00;;00:15:00;;74.322
26.05.2018;00:15:00;;00:30:00;;71.262
26.05.2018;00:30:00;;00:45:00;;69.498
26.05.2018;00:45:00;;01:00:00;;69.861
26.05.2018;01:00:00;;01:15:00;;68.590
26.05.2018;01:15:00;;01:30:00;;67.051
26.05.2018;01:30:00;;01:45:00;;65.269
26.05.2018;01:45:00;;02:00:00;;65.129
26.05.2018;02:00:00;;02:15:00;;64.864
26.05.2018;02:15:00;;02:30:00;;64.453
26.05.2018;02:30:00;;02:45:00;;63.532
26.05.2018;02:45:00;;03:00:00;;63.040
26.05.2018;03:00:00;;03:15:00;;63.288
26.05.2018;03:15:00;;03:30:00;;63.062
26.05.2018;03:30:00;;03:45:00;;62.480
26.05.2018;03:45:00;;04:00:00;;62.433
26.05.2018;04:00:00;;04:15:00;;62.371
26.05.2018;04:15:00;;04:30:00;;62.268
26.05.2018;04:30:00;;04:45:00;;62.497
26.05.2018;04:45:00;;05:00:00;;63.287
26.05.2018;05:00:00;;05:15:00;;62.597
26.05.2018;05:15:00;;05:30:00;;61.931
26.05.2018;05:30:00;;05:45:00;;62.300
26.05.2018;05:45:00;;06:00:00;;62.972
26.05.2018;06:00:00;;06:15:00;;64.281
26.05.2018;06:15:00;;06:30:00;;65.397
26.05.2018;06:30:00;;06:45:00;;67.266
26.05.2018;06:45:00;;07:00:00;;67.695
26.05.2018;07:00:00;;07:15:00;;69.647
26.05.2018;07:15:00;;07:30:00;;69.766
26.05.2018;07:30:00;;07:45:00;;70.490
26.05.2018;07:45:00;;08:00:00;;71.822
26.05.2018;08:00:00;;08:15:00;;73.981
26.05.2018;08:15:00;;08:30:00;;75.235
26.05.2018;08:30:00;;08:45:00;;75.333
26.05.2018;08:45:00;;09:00:00;;76.363
26.05.2018;09:00:00;;09:15:00;;78.359
26.05.2018;09:15:00;;09:30:00;;78.722
26.05.2018;09:30:00;;09:45:00;;79.901
26.05.2018;09:45:00;;10:00:00;;80.488
26.05.2018;10:00:00;;10:15:00;;79.983
26.05.2018;10:15:00;;10:30:00;;79.793
26.05.2018;10:30:00;;10:45:00;;80.622
26.05.2018;10:45:00;;11:00:00;;81.322
26.05.2018;11:00:00;;11:15:00;;80.763
26.05.2018;11:15:00;;11:30:00;;79.252
26.05.2018;11:30:00;;11:45:00;;79.452
26.05.2018;11:45:00;;12:00:00;;77.927
26.05.2018;12:00:00;;12:15:00;;76.152
26.05.2018;12:15:00;;12:30:00;;74.655
26.05.2018;12:30:00;;12:45:00;;73.813
26.05.2018;12:45:00;;13:00:00;;73.558
26.05.2018;13:00:00;;13:15:00;;73.155
26.05.2018;13:15:00;;13:30:00;;72.902
26.05.2018;13:30:00;;13:45:00;;72.168
26.05.2018;13:45:00;;14:00:00;;71.409
26.05.2018;14:00:00;;14:15:00;;71.391
26.05.2018;14:15:00;;14:30:00;;71.427
26.05.2018;14:30:00;;14:45:00;;70.849
26.05.2018;14:45:00;;15:00:00;;70.837
26.05.2018;15:00:00;;15:15:00;;70.697
26.05.2018;15:15:00;;15:30:00;;71.432
26.05.2018;15:30:00;;15:45:00;;71.480
26.05.2018;15:45:00;;16:00:00;;75.859
26.05.2018;16:00:00;;16:15:00;;80.692
26.05.2018;16:15:00;;16:30:00;;79.745
26.05.2018;16:30:00;;16:45:00;;79.478
26.05.2018;16:45:00;;17:00:00;;79.680
26.05.2018;17:00:00;;17:15:00;;81.917
26.05.2018;17:15:00;;17:30:00;;84.070
26.05.2018;17:30:00;;17:45:00;;84.756
26.05.2018;17:45:00;;18:00:00;;83.597
26.05.2018;18:00:00;;18:15:00;;84.144
26.05.2018;18:15:00;;18:30:00;;84.497
26.05.2018;18:30:00;;18:45:00;;84.200
26.05.2018;18:45:00;;19:00:00;;84.545
26.05.2018;19:00:00;;19:15:00;;85.684
26.05.2018;19:15:00;;19:30:00;;86.427
26.05.2018;19:30:00;;19:45:00;;86.622
26.05.2018;19:45:00;;20:00:00;;86.727
26.05.2018;20:00:00;;20:15:00;;84.849
26.05.2018;20:15:00;;20:30:00;;83.199
26.05.2018;20:30:00;;20:45:00;;82.396
26.05.2018;20:45:00;;21:00:00;;81.824
26.05.2018;21:00:00;;21:15:00;;80.983
26.05.2018;21:15:00;;21:30:00;;80.455
26.05.2018;21:30:00;;21:45:00;;82.212
26.05.2018;21:45:00;;22:00:00;;82.347
26.05.2018;22:00:00;;22:15:00;;82.593
26.05.2018;22:15:00;;22:30:00;;80.899
26.05.2018;22:30:00;;22:45:00;;78.414
26.05.2018;22:45:00;;23:00:00;;76.407
26.05.2018;23:00:00;;23:15:00;;74.687
26.05.2018;23:15:00;;23:30:00;;72.482
26.05.2018;23:30:00;;23:45:00;;70.121
26.05.2018;23:45:00;;00:00:00;;68.521
27.05.2018;00:00:00;;00:15:00;;67.079
27.05.2018;00:15:00;;00:30:00;;65.540
27.05.2018;00:30:00;;00:45:00;;64.142
27.05.2018;00:45:00;;01:00:00;;62.838
27.05.2018;01:00:00;;01:15:00;;61.659
27.05.2018;01:15:00;;01:30:00;;60.674
27.05.2018;01:30:00;;01:45:00;;59.773
27.05.2018;01:45:00;;02:00:00;;59.088
27.05.2018;02:00:00;;02:15:00;;58.791
27.05.2018;02:15:00;;02:30:00;;58.118
27.05.2018;02:30:00;;02:45:00;;57.442
27.05.2018;02:45:00;;03:00:00;;56.906
27.05.2018;03:00:00;;03:15:00;;56.723
27.05.2018;03:15:00;;03:30:00;;56.693
27.05.2018;03:30:00;;03:45:00;;56.324
27.05.2018;03:45:00;;04:00:00;;55.768
27.05.2018;04:00:00;;04:15:00;;55.696
27.05.2018;04:15:00;;04:30:00;;55.033
27.05.2018;04:30:00;;04:45:00;;54.985
27.05.2018;04:45:00;;05:00:00;;55.718
27.05.2018;05:00:00;;05:15:00;;54.141
27.05.2018;05:15:00;;05:30:00;;53.689
27.05.2018;05:30:00;;05:45:00;;53.582
27.05.2018;05:45:00;;06:00:00;;53.460
27.05.2018;06:00:00;;06:15:00;;54.111
27.05.2018;06:15:00;;06:30:00;;53.910
27.05.2018;06:30:00;;06:45:00;;55.076
27.05.2018;06:45:00;;07:00:00;;55.497
27.05.2018;07:00:00;;07:15:00;;55.931
27.05.2018;07:15:00;;07:30:00;;55.675
27.05.2018;07:30:00;;07:45:00;;56.697
27.05.2018;07:45:00;;08:00:00;;59.054
27.05.2018;08:00:00;;08:15:00;;61.680
27.05.2018;08:15:00;;08:30:00;;58.501
27.05.2018;08:30:00;;08:45:00;;57.470
27.05.2018;08:45:00;;09:00:00;;58.186
27.05.2018;09:00:00;;09:15:00;;58.122
27.05.2018;09:15:00;;09:30:00;;58.771
27.05.2018;09:30:00;;09:45:00;;61.761
27.05.2018;09:45:00;;10:00:00;;65.178
27.05.2018;10:00:00;;10:15:00;;63.425
27.05.2018;10:15:00;;10:30:00;;61.556
27.05.2018;10:30:00;;10:45:00;;64.602
27.05.2018;10:45:00;;11:00:00;;63.781
27.05.2018;11:00:00;;11:15:00;;61.796
27.05.2018;11:15:00;;11:30:00;;61.820
27.05.2018;11:30:00;;11:45:00;;62.301
27.05.2018;11:45:00;;12:00:00;;62.717
27.05.2018;12:00:00;;12:15:00;;61.569
27.05.2018;12:15:00;;12:30:00;;60.042
27.05.2018;12:30:00;;12:45:00;;58.843
27.05.2018;12:45:00;;13:00:00;;57.631
27.05.2018;13:00:00;;13:15:00;;57.229
27.05.2018;13:15:00;;13:30:00;;56.577
27.05.2018;13:30:00;;13:45:00;;55.641
27.05.2018;13:45:00;;14:00:00;;55.125
27.05.2018;14:00:00;;14:15:00;;54.996
27.05.2018;14:15:00;;14:30:00;;55.355
27.05.2018;14:30:00;;14:45:00;;55.906
27.05.2018;14:45:00;;15:00:00;;56.988
27.05.2018;15:00:00;;15:15:00;;57.920
27.05.2018;15:15:00;;15:30:00;;58.448
27.05.2018;15:30:00;;15:45:00;;57.916
27.05.2018;15:45:00;;16:00:00;;57.946
27.05.2018;16:00:00;;16:15:00;;58.280
