Netzbetreibername: ;Mainfranken Netze GmbH;;;;
06.08.2016;16:45:00;;17:00:00;;25.744
06.08.2016;17:00:00;;17:15:00;;25.740
06.08.2016;17:15:00;;17:30:00;;27.597
06.08.2016;17:30:00;;17:45:00;;30.800
06.08.2016;17:45:00;;18:00:00;;34.404
06.08.2016;18:00:00;;18:15:00;;35.002
06.08.2016;18:15:00;;18:30:00;;36.322
06.08.2016;18:30:00;;18:45:00;;35.332
06.08.2016;18:45:00;;19:00:00;;34.324
06.08.2016;19:00:00;;19:15:00;;39.798
06.08.2016;19:15:00;;19:30:00;;37.712
06.08.2016;19:30:00;;19:45:00;;26.726
06.08.2016;19:45:00;;20:00:00;;24.979
06.08.2016;20:00:00;;20:15:00;;32.397
06.08.2016;20:15:00;;20:30:00;;25.881
06.08.2016;20:30:00;;20:45:00;;29.572
06.08.2016;20:45:00;;21:00:00;;27.984
06.08.2016;21:00:00;;21:15:00;;24.847
06.08.2016;21:15:00;;21:30:00;;21.978
06.08.2016;21:30:00;;21:45:00;;21.771
06.08.2016;21:45:00;;22:00:00;;23.822
06.08.2016;22:00:00;;22:15:00;;35.834
06.08.2016;22:15:00;;22:30:00;;33.590
06.08.2016;22:30:00;;22:45:00;;29.357
06.08.2016;22:45:00;;23:00:00;;28.257
06.08.2016;23:00:00;;23:15:00;;25.445
06.08.2016;23:15:00;;23:30:00;;23.170
06.08.2016;23:30:00;;23:45:00;;21.076
06.08.2016;23:45:00;;00:00:00;;20.632
07.08.2016;00:00:00;;00:15:00;;20.236
07.08.2016;00:15:00;;00:30:00;;24.336
07.08.2016;00:30:00;;00:45:00;;23.500
07.08.2016;00:45:00;;01:00:00;;22.255
07.08.2016;01:00:00;;01:15:00;;20.425
07.08.2016;01:15:00;;01:30:00;;20.196
07.08.2016;01:30:00;;01:45:00;;19.065
07.08.2016;01:45:00;;02:00:00;;18.528
07.08.2016;02:00:00;;02:15:00;;18.009
07.08.2016;02:15:00;;02:30:00;;17.741
07.08.2016;02:30:00;;02:45:00;;17.151
07.08.2016;02:45:00;;03:00:00;;16.795
07.08.2016;03:00:00;;03:15:00;;16.513
07.08.2016;03:15:00;;03:30:00;;16.205
07.08.2016;03:30:00;;03:45:00;;15.717
07.08.2016;03:45:00;;04:00:00;;15.897
07.08.2016;04:00:00;;04:15:00;;16.135
07.08.2016;04:15:00;;04:30:00;;15.981
07.08.2016;04:30:00;;04:45:00;;15.624
07.08.2016;04:45:00;;05:00:00;;15.840
07.08.2016;05:00:00;;05:15:00;;17.147
07.08.2016;05:15:00;;05:30:00;;17.296
07.08.2016;05:30:00;;05:45:00;;16.826
07.08.2016;05:45:00;;06:00:00;;15.836
07.08.2016;06:00:00;;06:15:00;;17.882
07.08.2016;06:15:00;;06:30:00;;18.467
07.08.2016;06:30:00;;06:45:00;;17.895
07.08.2016;06:45:00;;07:00:00;;16.685
07.08.2016;07:00:00;;07:15:00;;17.908
07.08.2016;07:15:00;;07:30:00;;15.840
07.08.2016;07:30:00;;07:45:00;;12.113
07.08.2016;07:45:00;;08:00:00;;1.826
07.08.2016;08:00:00;;08:15:00;;1.870
07.08.2016;08:15:00;;08:30:00;;8.219
07.08.2016;08:30:00;;08:45:00;;3.084
07.08.2016;08:45:00;;09:00:00;;6.305
07.08.2016;09:00:00;;09:15:00;;1.408
07.08.2016;09:15:00;;09:30:00;;4.519
07.08.2016;09:30:00;;09:45:00;;13.732
07.08.2016;09:45:00;;10:00:00;;14.111
07.08.2016;10:00:00;;10:15:00;;3.410
07.08.2016;10:15:00;;10:30:00;;1.162
07.08.2016;10:30:00;;10:45:00;;10.965
07.08.2016;10:45:00;;11:00:00;;10.820
07.08.2016;11:00:00;;11:15:00;;10.243
07.08.2016;11:15:00;;11:30:00;;10.124
07.08.2016;11:30:00;;11:45:00;;13.702
07.08.2016;11:45:00;;12:00:00;;14.551
07.08.2016;12:00:00;;12:15:00;;12.087
07.08.2016;12:15:00;;12:30:00;;11.026
07.08.2016;12:30:00;;12:45:00;;10.828
07.08.2016;12:45:00;;13:00:00;;8.752
07.08.2016;13:00:00;;13:15:00;;9.117
07.08.2016;13:15:00;;13:30:00;;8.558
07.08.2016;13:30:00;;13:45:00;;5.416
07.08.2016;13:45:00;;14:00:00;;5.306
07.08.2016;14:00:00;;14:15:00;;3.542
07.08.2016;14:15:00;;14:30:00;;3.040
07.08.2016;14:30:00;;14:45:00;;3.142
07.08.2016;14:45:00;;15:00:00;;2.653
07.08.2016;15:00:00;;15:15:00;;2.952
07.08.2016;15:15:00;;15:30:00;;3.010
07.08.2016;15:30:00;;15:45:00;;3.040
07.08.2016;15:45:00;;16:00:00;;0
07.08.2016;16:00:00;;16:15:00;;6.336
07.08.2016;16:15:00;;16:30:00;;8.008
07.08.2016;16:30:00;;16:45:00;;9.029
07.08.2016;16:45:00;;17:00:00;;11.867
07.08.2016;17:00:00;;17:15:00;;17.019
07.08.2016;17:15:00;;17:30:00;;19.523
07.08.2016;17:30:00;;17:45:00;;15.563
07.08.2016;17:45:00;;18:00:00;;11.761
07.08.2016;18:00:00;;18:15:00;;24.050
07.08.2016;18:15:00;;18:30:00;;21.745
07.08.2016;18:30:00;;18:45:00;;13.543
07.08.2016;18:45:00;;19:00:00;;14.551
07.08.2016;19:00:00;;19:15:00;;22.598
07.08.2016;19:15:00;;19:30:00;;24.614
07.08.2016;19:30:00;;19:45:00;;16.188
07.08.2016;19:45:00;;20:00:00;;17.147
07.08.2016;20:00:00;;20:15:00;;19.615
07.08.2016;20:15:00;;20:30:00;;20.068
07.08.2016;20:30:00;;20:45:00;;20.174
07.08.2016;20:45:00;;21:00:00;;21.538
07.08.2016;21:00:00;;21:15:00;;25.370
07.08.2016;21:15:00;;21:30:00;;25.084
07.08.2016;21:30:00;;21:45:00;;26.453
07.08.2016;21:45:00;;22:00:00;;26.792
07.08.2016;22:00:00;;22:15:00;;28.112
07.08.2016;22:15:00;;22:30:00;;36.208
07.08.2016;22:30:00;;22:45:00;;34.316
07.08.2016;22:45:00;;23:00:00;;33.893
07.08.2016;23:00:00;;23:15:00;;31.368
07.08.2016;23:15:00;;23:30:00;;29.352
07.08.2016;23:30:00;;23:45:00;;29.502
07.08.2016;23:45:00;;00:00:00;;29.973
08.08.2016;00:00:00;;00:15:00;;29.498
08.08.2016;00:15:00;;00:30:00;;29.955
08.08.2016;00:30:00;;00:45:00;;29.313
08.08.2016;00:45:00;;01:00:00;;27.931
08.08.2016;01:00:00;;01:15:00;;25.027
08.08.2016;01:15:00;;01:30:00;;24.358
08.08.2016;01:30:00;;01:45:00;;24.816
08.08.2016;01:45:00;;02:00:00;;24.605
08.08.2016;02:00:00;;02:15:00;;13.508
08.08.2016;02:15:00;;02:30:00;;14.727
08.08.2016;02:30:00;;02:45:00;;18.810
08.08.2016;02:45:00;;03:00:00;;22.972
08.08.2016;03:00:00;;03:15:00;;23.646
08.08.2016;03:15:00;;03:30:00;;18.920
08.08.2016;03:30:00;;03:45:00;;24.552
08.08.2016;03:45:00;;04:00:00;;23.976
08.08.2016;04:00:00;;04:15:00;;22.554
08.08.2016;04:15:00;;04:30:00;;23.377
08.08.2016;04:30:00;;04:45:00;;23.782
08.08.2016;04:45:00;;05:00:00;;24.719
08.08.2016;05:00:00;;05:15:00;;18.260
08.08.2016;05:15:00;;05:30:00;;18.264
08.08.2016;05:30:00;;05:45:00;;19.180
08.08.2016;05:45:00;;06:00:00;;19.360
08.08.2016;06:00:00;;06:15:00;;28.710
08.08.2016;06:15:00;;06:30:00;;27.073
08.08.2016;06:30:00;;06:45:00;;28.310
08.08.2016;06:45:00;;07:00:00;;32.732
08.08.2016;07:00:00;;07:15:00;;38.676
08.08.2016;07:15:00;;07:30:00;;38.020
08.08.2016;07:30:00;;07:45:00;;37.492
08.08.2016;07:45:00;;08:00:00;;39.728
08.08.2016;08:00:00;;08:15:00;;45.025
08.08.2016;08:15:00;;08:30:00;;42.073
08.08.2016;08:30:00;;08:45:00;;37.800
08.08.2016;08:45:00;;09:00:00;;38.434
08.08.2016;09:00:00;;09:15:00;;40.872
08.08.2016;09:15:00;;09:30:00;;41.320
08.08.2016;09:30:00;;09:45:00;;42.368
08.08.2016;09:45:00;;10:00:00;;41.422
08.08.2016;10:00:00;;10:15:00;;50.318
08.08.2016;10:15:00;;10:30:00;;51.594
08.08.2016;10:30:00;;10:45:00;;50.446
08.08.2016;10:45:00;;11:00:00;;50.587
08.08.2016;11:00:00;;11:15:00;;50.226
08.08.2016;11:15:00;;11:30:00;;52.567
08.08.2016;11:30:00;;11:45:00;;55.110
08.08.2016;11:45:00;;12:00:00;;55.110
08.08.2016;12:00:00;;12:15:00;;53.055
08.08.2016;12:15:00;;12:30:00;;51.977
08.08.2016;12:30:00;;12:45:00;;53.891
08.08.2016;12:45:00;;13:00:00;;54.098
08.08.2016;13:00:00;;13:15:00;;57.473
08.08.2016;13:15:00;;13:30:00;;58.564
08.08.2016;13:30:00;;13:45:00;;63.580
08.08.2016;13:45:00;;14:00:00;;63.386
08.08.2016;14:00:00;;14:15:00;;60.394
08.08.2016;14:15:00;;14:30:00;;57.266
08.08.2016;14:30:00;;14:45:00;;58.177
08.08.2016;14:45:00;;15:00:00;;53.495
08.08.2016;15:00:00;;15:15:00;;51.102
08.08.2016;15:15:00;;15:30:00;;53.552
08.08.2016;15:30:00;;15:45:00;;56.069
08.08.2016;15:45:00;;16:00:00;;53.165
08.08.2016;16:00:00;;16:15:00;;46.372
08.08.2016;16:15:00;;16:30:00;;47.511
08.08.2016;16:30:00;;16:45:00;;48.884
08.08.2016;16:45:00;;17:00:00;;46.301
08.08.2016;17:00:00;;17:15:00;;48.118
08.08.2016;17:15:00;;17:30:00;;52.206
08.08.2016;17:30:00;;17:45:00;;52.114
08.08.2016;17:45:00;;18:00:00;;51.836
08.08.2016;18:00:00;;18:15:00;;50.974
08.08.2016;18:15:00;;18:30:00;;53.645
08.08.2016;18:30:00;;18:45:00;;55.722
08.08.2016;18:45:00;;19:00:00;;54.305
08.08.2016;19:00:00;;19:15:00;;53.948
08.08.2016;19:15:00;;19:30:00;;53.429
08.08.2016;19:30:00;;19:45:00;;54.701
08.08.2016;19:45:00;;20:00:00;;53.310
08.08.2016;20:00:00;;20:15:00;;44.642
08.08.2016;20:15:00;;20:30:00;;39.024
08.08.2016;20:30:00;;20:45:00;;36.093
08.08.2016;20:45:00;;21:00:00;;35.178
08.08.2016;21:00:00;;21:15:00;;36.397
08.08.2016;21:15:00;;21:30:00;;36.401
08.08.2016;21:30:00;;21:45:00;;35.794
08.08.2016;21:45:00;;22:00:00;;37.215
08.08.2016;22:00:00;;22:15:00;;34.628
08.08.2016;22:15:00;;22:30:00;;36.709
08.08.2016;22:30:00;;22:45:00;;32.899
08.08.2016;22:45:00;;23:00:00;;35.684
08.08.2016;23:00:00;;23:15:00;;26.369
08.08.2016;23:15:00;;23:30:00;;23.857
08.08.2016;23:30:00;;23:45:00;;20.398
08.08.2016;23:45:00;;00:00:00;;27.315
09.08.2016;00:00:00;;00:15:00;;27.733
09.08.2016;00:15:00;;00:30:00;;27.214
09.08.2016;00:30:00;;00:45:00;;25.494
09.08.2016;00:45:00;;01:00:00;;25.309
09.08.2016;01:00:00;;01:15:00;;21.736
09.08.2016;01:15:00;;01:30:00;;21.872
09.08.2016;01:30:00;;01:45:00;;27.179
09.08.2016;01:45:00;;02:00:00;;27.500
09.08.2016;02:00:00;;02:15:00;;17.992
09.08.2016;02:15:00;;02:30:00;;18.027
09.08.2016;02:30:00;;02:45:00;;19.985
09.08.2016;02:45:00;;03:00:00;;16.509
09.08.2016;03:00:00;;03:15:00;;15.743
09.08.2016;03:15:00;;03:30:00;;15.616
09.08.2016;03:30:00;;03:45:00;;15.893
09.08.2016;03:45:00;;04:00:00;;22.937
09.08.2016;04:00:00;;04:15:00;;23.390
09.08.2016;04:15:00;;04:30:00;;26.858
09.08.2016;04:30:00;;04:45:00;;24.776
09.08.2016;04:45:00;;05:00:00;;25.956
09.08.2016;05:00:00;;05:15:00;;28.002
09.08.2016;05:15:00;;05:30:00;;30.303
09.08.2016;05:30:00;;05:45:00;;37.558
09.08.2016;05:45:00;;06:00:00;;39.411
09.08.2016;06:00:00;;06:15:00;;44.924
09.08.2016;06:15:00;;06:30:00;;39.222
09.08.2016;06:30:00;;06:45:00;;33.594
09.08.2016;06:45:00;;07:00:00;;37.140
09.08.2016;07:00:00;;07:15:00;;48.000
09.08.2016;07:15:00;;07:30:00;;52.215
09.08.2016;07:30:00;;07:45:00;;44.418
09.08.2016;07:45:00;;08:00:00;;48.347
09.08.2016;08:00:00;;08:15:00;;47.450
09.08.2016;08:15:00;;08:30:00;;54.283
09.08.2016;08:30:00;;08:45:00;;59.052
09.08.2016;08:45:00;;09:00:00;;60.584
09.08.2016;09:00:00;;09:15:00;;65.221
09.08.2016;09:15:00;;09:30:00;;64.882
09.08.2016;09:30:00;;09:45:00;;59.198
09.08.2016;09:45:00;;10:00:00;;60.306
09.08.2016;10:00:00;;10:15:00;;59.158
09.08.2016;10:15:00;;10:30:00;;60.887
09.08.2016;10:30:00;;10:45:00;;60.408
09.08.2016;10:45:00;;11:00:00;;60.997
09.08.2016;11:00:00;;11:15:00;;58.379
09.08.2016;11:15:00;;11:30:00;;47.868
09.08.2016;11:30:00;;11:45:00;;39.076
09.08.2016;11:45:00;;12:00:00;;34.896
09.08.2016;12:00:00;;12:15:00;;33.620
09.08.2016;12:15:00;;12:30:00;;35.627
09.08.2016;12:30:00;;12:45:00;;35.187
09.08.2016;12:45:00;;13:00:00;;42.082
09.08.2016;13:00:00;;13:15:00;;38.364
09.08.2016;13:15:00;;13:30:00;;36.089
09.08.2016;13:30:00;;13:45:00;;31.284
09.08.2016;13:45:00;;14:00:00;;30.813
09.08.2016;14:00:00;;14:15:00;;35.908
09.08.2016;14:15:00;;14:30:00;;45.879
09.08.2016;14:30:00;;14:45:00;;50.393
09.08.2016;14:45:00;;15:00:00;;50.464
09.08.2016;15:00:00;;15:15:00;;47.353
09.08.2016;15:15:00;;15:30:00;;49.355
09.08.2016;15:30:00;;15:45:00;;50.926
09.08.2016;15:45:00;;16:00:00;;53.742
09.08.2016;16:00:00;;16:15:00;;48.695
09.08.2016;16:15:00;;16:30:00;;48.928
09.08.2016;16:30:00;;16:45:00;;52.694
09.08.2016;16:45:00;;17:00:00;;50.081
09.08.2016;17:00:00;;17:15:00;;41.897
09.08.2016;17:15:00;;17:30:00;;49.676
09.08.2016;17:30:00;;17:45:00;;57.891
09.08.2016;17:45:00;;18:00:00;;51.115
09.08.2016;18:00:00;;18:15:00;;50.362
09.08.2016;18:15:00;;18:30:00;;55.700
09.08.2016;18:30:00;;18:45:00;;47.322
09.08.2016;18:45:00;;19:00:00;;48.167
09.08.2016;19:00:00;;19:15:00;;48.198
09.08.2016;19:15:00;;19:30:00;;44.730
09.08.2016;19:30:00;;19:45:00;;44.246
09.08.2016;19:45:00;;20:00:00;;49.834
09.08.2016;20:00:00;;20:15:00;;43.767
09.08.2016;20:15:00;;20:30:00;;39.600
09.08.2016;20:30:00;;20:45:00;;39.063
09.08.2016;20:45:00;;21:00:00;;43.278
09.08.2016;21:00:00;;21:15:00;;42.130
09.08.2016;21:15:00;;21:30:00;;37.228
09.08.2016;21:30:00;;21:45:00;;41.285
09.08.2016;21:45:00;;22:00:00;;44.563
09.08.2016;22:00:00;;22:15:00;;40.313
09.08.2016;22:15:00;;22:30:00;;42.302
09.08.2016;22:30:00;;22:45:00;;37.158
09.08.2016;22:45:00;;23:00:00;;35.908
09.08.2016;23:00:00;;23:15:00;;22.510
09.08.2016;23:15:00;;23:30:00;;20.812
09.08.2016;23:30:00;;23:45:00;;19.848
09.08.2016;23:45:00;;00:00:00;;25.186
10.08.2016;00:00:00;;00:15:00;;22.581
10.08.2016;00:15:00;;00:30:00;;26.506
10.08.2016;00:30:00;;00:45:00;;29.990
10.08.2016;00:45:00;;01:00:00;;28.886
10.08.2016;01:00:00;;01:15:00;;24.336
10.08.2016;01:15:00;;01:30:00;;26.206
10.08.2016;01:30:00;;01:45:00;;27.342
10.08.2016;01:45:00;;02:00:00;;26.382
10.08.2016;02:00:00;;02:15:00;;21.872
10.08.2016;02:15:00;;02:30:00;;25.067
10.08.2016;02:30:00;;02:45:00;;25.463
10.08.2016;02:45:00;;03:00:00;;25.982
10.08.2016;03:00:00;;03:15:00;;15.862
10.08.2016;03:15:00;;03:30:00;;20.434
10.08.2016;03:30:00;;03:45:00;;25.410
10.08.2016;03:45:00;;04:00:00;;26.228
10.08.2016;04:00:00;;04:15:00;;27.724
10.08.2016;04:15:00;;04:30:00;;24.090
10.08.2016;04:30:00;;04:45:00;;20.504
10.08.2016;04:45:00;;05:00:00;;27.738
10.08.2016;05:00:00;;05:15:00;;29.550
10.08.2016;05:15:00;;05:30:00;;33.422
10.08.2016;05:30:00;;05:45:00;;28.371
10.08.2016;05:45:00;;06:00:00;;23.720
10.08.2016;06:00:00;;06:15:00;;24.996
10.08.2016;06:15:00;;06:30:00;;24.622
10.08.2016;06:30:00;;06:45:00;;27.672
10.08.2016;06:45:00;;07:00:00;;33.673
10.08.2016;07:00:00;;07:15:00;;46.319
10.08.2016;07:15:00;;07:30:00;;45.417
10.08.2016;07:30:00;;07:45:00;;42.662
10.08.2016;07:45:00;;08:00:00;;45.527
10.08.2016;08:00:00;;08:15:00;;43.908
10.08.2016;08:15:00;;08:30:00;;42.284
10.08.2016;08:30:00;;08:45:00;;43.472
10.08.2016;08:45:00;;09:00:00;;47.049
10.08.2016;09:00:00;;09:15:00;;47.507
10.08.2016;09:15:00;;09:30:00;;41.906
10.08.2016;09:30:00;;09:45:00;;43.582
10.08.2016;09:45:00;;10:00:00;;47.282
10.08.2016;10:00:00;;10:15:00;;33.854
10.08.2016;10:15:00;;10:30:00;;36.318
10.08.2016;10:30:00;;10:45:00;;37.827
10.08.2016;10:45:00;;11:00:00;;36.010
10.08.2016;11:00:00;;11:15:00;;36.300
10.08.2016;11:15:00;;11:30:00;;36.538
10.08.2016;11:30:00;;11:45:00;;33.260
10.08.2016;11:45:00;;12:00:00;;35.332
10.08.2016;12:00:00;;12:15:00;;57.816
10.08.2016;12:15:00;;12:30:00;;57.521
10.08.2016;12:30:00;;12:45:00;;38.540
10.08.2016;12:45:00;;13:00:00;;42.266
10.08.2016;13:00:00;;13:15:00;;46.398
10.08.2016;13:15:00;;13:30:00;;60.716
10.08.2016;13:30:00;;13:45:00;;72.662
10.08.2016;13:45:00;;14:00:00;;52.923
10.08.2016;14:00:00;;14:15:00;;57.794
10.08.2016;14:15:00;;14:30:00;;53.152
10.08.2016;14:30:00;;14:45:00;;49.364
10.08.2016;14:45:00;;15:00:00;;48.316
10.08.2016;15:00:00;;15:15:00;;47.854
10.08.2016;15:15:00;;15:30:00;;49.993
10.08.2016;15:30:00;;15:45:00;;46.152
10.08.2016;15:45:00;;16:00:00;;41.914
10.08.2016;16:00:00;;16:15:00;;37.088
10.08.2016;16:15:00;;16:30:00;;33.128
10.08.2016;16:30:00;;16:45:00;;35.046
10.08.2016;16:45:00;;17:00:00;;42.007
10.08.2016;17:00:00;;17:15:00;;42.381
10.08.2016;17:15:00;;17:30:00;;45.236
10.08.2016;17:30:00;;17:45:00;;49.980
10.08.2016;17:45:00;;18:00:00;;51.476
10.08.2016;18:00:00;;18:15:00;;45.932
10.08.2016;18:15:00;;18:30:00;;44.546
10.08.2016;18:30:00;;18:45:00;;43.908
10.08.2016;18:45:00;;19:00:00;;43.723
10.08.2016;19:00:00;;19:15:00;;44.334
10.08.2016;19:15:00;;19:30:00;;40.106
10.08.2016;19:30:00;;19:45:00;;39.384
10.08.2016;19:45:00;;20:00:00;;39.402
10.08.2016;20:00:00;;20:15:00;;40.621
10.08.2016;20:15:00;;20:30:00;;39.684
10.08.2016;20:30:00;;20:45:00;;34.324
10.08.2016;20:45:00;;21:00:00;;38.416
10.08.2016;21:00:00;;21:15:00;;47.929
10.08.2016;21:15:00;;21:30:00;;38.438
10.08.2016;21:30:00;;21:45:00;;35.816
10.08.2016;21:45:00;;22:00:00;;39.508
10.08.2016;22:00:00;;22:15:00;;43.067
10.08.2016;22:15:00;;22:30:00;;41.523
10.08.2016;22:30:00;;22:45:00;;39.697
10.08.2016;22:45:00;;23:00:00;;36.837
10.08.2016;23:00:00;;23:15:00;;32.771
10.08.2016;23:15:00;;23:30:00;;31.112
10.08.2016;23:30:00;;23:45:00;;29.674
10.08.2016;23:45:00;;00:00:00;;26.250
11.08.2016;00:00:00;;00:15:00;;31.130
11.08.2016;00:15:00;;00:30:00;;33.867
11.08.2016;00:30:00;;00:45:00;;31.566
11.08.2016;00:45:00;;01:00:00;;31.649
11.08.2016;01:00:00;;01:15:00;;29.102
11.08.2016;01:15:00;;01:30:00;;28.191
11.08.2016;01:30:00;;01:45:00;;27.540
11.08.2016;01:45:00;;02:00:00;;27.355
11.08.2016;02:00:00;;02:15:00;;25.362
11.08.2016;02:15:00;;02:30:00;;26.968
11.08.2016;02:30:00;;02:45:00;;24.424
11.08.2016;02:45:00;;03:00:00;;25.485
11.08.2016;03:00:00;;03:15:00;;24.658
11.08.2016;03:15:00;;03:30:00;;24.688
11.08.2016;03:30:00;;03:45:00;;25.498
11.08.2016;03:45:00;;04:00:00;;23.443
11.08.2016;04:00:00;;04:15:00;;24.169
11.08.2016;04:15:00;;04:30:00;;25.340
11.08.2016;04:30:00;;04:45:00;;27.526
11.08.2016;04:45:00;;05:00:00;;28.490
11.08.2016;05:00:00;;05:15:00;;32.168
11.08.2016;05:15:00;;05:30:00;;34.003
11.08.2016;05:30:00;;05:45:00;;35.583
11.08.2016;05:45:00;;06:00:00;;36.480
11.08.2016;06:00:00;;06:15:00;;32.965
11.08.2016;06:15:00;;06:30:00;;35.358
11.08.2016;06:30:00;;06:45:00;;31.192
11.08.2016;06:45:00;;07:00:00;;30.237
11.08.2016;07:00:00;;07:15:00;;40.977
11.08.2016;07:15:00;;07:30:00;;42.002
11.08.2016;07:30:00;;07:45:00;;37.523
11.08.2016;07:45:00;;08:00:00;;37.466
11.08.2016;08:00:00;;08:15:00;;36.093
11.08.2016;08:15:00;;08:30:00;;34.505
11.08.2016;08:30:00;;08:45:00;;34.439
11.08.2016;08:45:00;;09:00:00;;35.578
11.08.2016;09:00:00;;09:15:00;;34.769
11.08.2016;09:15:00;;09:30:00;;34.131
11.08.2016;09:30:00;;09:45:00;;36.806
11.08.2016;09:45:00;;10:00:00;;34.399
11.08.2016;10:00:00;;10:15:00;;31.544
11.08.2016;10:15:00;;10:30:00;;32.340
11.08.2016;10:30:00;;10:45:00;;29.775
11.08.2016;10:45:00;;11:00:00;;28.684
11.08.2016;11:00:00;;11:15:00;;27.826
11.08.2016;11:15:00;;11:30:00;;27.892
11.08.2016;11:30:00;;11:45:00;;30.158
11.08.2016;11:45:00;;12:00:00;;33.268
11.08.2016;12:00:00;;12:15:00;;37.611
11.08.2016;12:15:00;;12:30:00;;35.130
11.08.2016;12:30:00;;12:45:00;;32.600
11.08.2016;12:45:00;;13:00:00;;32.309
11.08.2016;13:00:00;;13:15:00;;38.931
11.08.2016;13:15:00;;13:30:00;;40.278
11.08.2016;13:30:00;;13:45:00;;43.177
11.08.2016;13:45:00;;14:00:00;;38.091
11.08.2016;14:00:00;;14:15:00;;45.038
11.08.2016;14:15:00;;14:30:00;;51.427
11.08.2016;14:30:00;;14:45:00;;47.753
11.08.2016;14:45:00;;15:00:00;;47.454
11.08.2016;15:00:00;;15:15:00;;49.518
11.08.2016;15:15:00;;15:30:00;;50.222
11.08.2016;15:30:00;;15:45:00;;47.401
11.08.2016;15:45:00;;16:00:00;;49.284
11.08.2016;16:00:00;;16:15:00;;46.609
11.08.2016;16:15:00;;16:30:00;;48.611
11.08.2016;16:30:00;;16:45:00;;45.122
11.08.2016;16:45:00;;17:00:00;;43.573
11.08.2016;17:00:00;;17:15:00;;46.605
11.08.2016;17:15:00;;17:30:00;;47.304
11.08.2016;17:30:00;;17:45:00;;50.015
11.08.2016;17:45:00;;18:00:00;;51.102
11.08.2016;18:00:00;;18:15:00;;42.011
11.08.2016;18:15:00;;18:30:00;;42.711
11.08.2016;18:30:00;;18:45:00;;44.739
11.08.2016;18:45:00;;19:00:00;;44.708
11.08.2016;19:00:00;;19:15:00;;45.338
11.08.2016;19:15:00;;19:30:00;;42.966
11.08.2016;19:30:00;;19:45:00;;43.292
11.08.2016;19:45:00;;20:00:00;;53.948
11.08.2016;20:00:00;;20:15:00;;43.692
11.08.2016;20:15:00;;20:30:00;;38.064
11.08.2016;20:30:00;;20:45:00;;37.316
11.08.2016;20:45:00;;21:00:00;;37.963
11.08.2016;21:00:00;;21:15:00;;38.474
11.08.2016;21:15:00;;21:30:00;;36.291
11.08.2016;21:30:00;;21:45:00;;44.440
11.08.2016;21:45:00;;22:00:00;;43.362
11.08.2016;22:00:00;;22:15:00;;37.488
11.08.2016;22:15:00;;22:30:00;;40.414
11.08.2016;22:30:00;;22:45:00;;32.626
11.08.2016;22:45:00;;23:00:00;;35.939
11.08.2016;23:00:00;;23:15:00;;24.275
11.08.2016;23:15:00;;23:30:00;;23.417
11.08.2016;23:30:00;;23:45:00;;24.847
11.08.2016;23:45:00;;00:00:00;;25.155
12.08.2016;00:00:00;;00:15:00;;20.636
12.08.2016;00:15:00;;00:30:00;;25.978
12.08.2016;00:30:00;;00:45:00;;27.694
12.08.2016;00:45:00;;01:00:00;;27.870
12.08.2016;01:00:00;;01:15:00;;16.733
12.08.2016;01:15:00;;01:30:00;;19.408
12.08.2016;01:30:00;;01:45:00;;21.032
12.08.2016;01:45:00;;02:00:00;;24.741
12.08.2016;02:00:00;;02:15:00;;17.785
12.08.2016;02:15:00;;02:30:00;;14.639
12.08.2016;02:30:00;;02:45:00;;14.269
12.08.2016;02:45:00;;03:00:00;;14.287
12.08.2016;03:00:00;;03:15:00;;14.432
12.08.2016;03:15:00;;03:30:00;;14.502
12.08.2016;03:30:00;;03:45:00;;15.572
12.08.2016;03:45:00;;04:00:00;;20.126
12.08.2016;04:00:00;;04:15:00;;19.958
12.08.2016;04:15:00;;04:30:00;;21.701
12.08.2016;04:30:00;;04:45:00;;21.243
12.08.2016;04:45:00;;05:00:00;;19.241
12.08.2016;05:00:00;;05:15:00;;26.642
12.08.2016;05:15:00;;05:30:00;;29.242
12.08.2016;05:30:00;;05:45:00;;23.914
12.08.2016;05:45:00;;06:00:00;;26.783
12.08.2016;06:00:00;;06:15:00;;25.903
12.08.2016;06:15:00;;06:30:00;;28.785
12.08.2016;06:30:00;;06:45:00;;31.614
12.08.2016;06:45:00;;07:00:00;;33.726
12.08.2016;07:00:00;;07:15:00;;41.562
12.08.2016;07:15:00;;07:30:00;;46.631
12.08.2016;07:30:00;;07:45:00;;43.322
12.08.2016;07:45:00;;08:00:00;;46.020
12.08.2016;08:00:00;;08:15:00;;46.411
12.08.2016;08:15:00;;08:30:00;;45.659
12.08.2016;08:30:00;;08:45:00;;47.991
12.08.2016;08:45:00;;09:00:00;;51.176
12.08.2016;09:00:00;;09:15:00;;53.209
12.08.2016;09:15:00;;09:30:00;;54.978
12.08.2016;09:30:00;;09:45:00;;55.084
12.08.2016;09:45:00;;10:00:00;;56.294
12.08.2016;10:00:00;;10:15:00;;56.861
12.08.2016;10:15:00;;10:30:00;;55.950
12.08.2016;10:30:00;;10:45:00;;54.952
12.08.2016;10:45:00;;11:00:00;;53.170
12.08.2016;11:00:00;;11:15:00;;56.791
12.08.2016;11:15:00;;11:30:00;;60.914
12.08.2016;11:30:00;;11:45:00;;57.812
12.08.2016;11:45:00;;12:00:00;;59.620
12.08.2016;12:00:00;;12:15:00;;68.490
