Netzbetreibername: ;Mainfranken Netze GmbH;;;;
20.07.2016;17:00:00;;17:15:00;;80.635
20.07.2016;17:15:00;;17:30:00;;82.555
20.07.2016;17:30:00;;17:45:00;;84.506
20.07.2016;17:45:00;;18:00:00;;85.124
20.07.2016;18:00:00;;18:15:00;;86.158
20.07.2016;18:15:00;;18:30:00;;87.950
20.07.2016;18:30:00;;18:45:00;;89.738
20.07.2016;18:45:00;;19:00:00;;89.874
20.07.2016;19:00:00;;19:15:00;;90.851
20.07.2016;19:15:00;;19:30:00;;89.738
20.07.2016;19:30:00;;19:45:00;;90.650
20.07.2016;19:45:00;;20:00:00;;90.755
20.07.2016;20:00:00;;20:15:00;;88.529
20.07.2016;20:15:00;;20:30:00;;85.715
20.07.2016;20:30:00;;20:45:00;;85.654
20.07.2016;20:45:00;;21:00:00;;82.546
20.07.2016;21:00:00;;21:15:00;;79.737
20.07.2016;21:15:00;;21:30:00;;79.219
20.07.2016;21:30:00;;21:45:00;;80.249
20.07.2016;21:45:00;;22:00:00;;80.697
20.07.2016;22:00:00;;22:15:00;;78.483
20.07.2016;22:15:00;;22:30:00;;77.093
20.07.2016;22:30:00;;22:45:00;;75.146
20.07.2016;22:45:00;;23:00:00;;72.730
20.07.2016;23:00:00;;23:15:00;;68.682
20.07.2016;23:15:00;;23:30:00;;67.257
20.07.2016;23:30:00;;23:45:00;;63.107
20.07.2016;23:45:00;;00:00:00;;63.151
21.07.2016;00:00:00;;00:15:00;;59.667
21.07.2016;00:15:00;;00:30:00;;58.254
21.07.2016;00:30:00;;00:45:00;;55.928
21.07.2016;00:45:00;;01:00:00;;55.924
21.07.2016;01:00:00;;01:15:00;;54.546
21.07.2016;01:15:00;;01:30:00;;53.523
21.07.2016;01:30:00;;01:45:00;;53.483
21.07.2016;01:45:00;;02:00:00;;54.510
21.07.2016;02:00:00;;02:15:00;;53.189
21.07.2016;02:15:00;;02:30:00;;52.382
21.07.2016;02:30:00;;02:45:00;;49.326
21.07.2016;02:45:00;;03:00:00;;49.590
21.07.2016;03:00:00;;03:15:00;;52.180
21.07.2016;03:15:00;;03:30:00;;51.973
21.07.2016;03:30:00;;03:45:00;;51.526
21.07.2016;03:45:00;;04:00:00;;49.098
21.07.2016;04:00:00;;04:15:00;;51.859
21.07.2016;04:15:00;;04:30:00;;50.714
21.07.2016;04:30:00;;04:45:00;;50.130
21.07.2016;04:45:00;;05:00:00;;53.786
21.07.2016;05:00:00;;05:15:00;;56.099
21.07.2016;05:15:00;;05:30:00;;57.446
21.07.2016;05:30:00;;05:45:00;;59.294
21.07.2016;05:45:00;;06:00:00;;62.457
21.07.2016;06:00:00;;06:15:00;;68.858
21.07.2016;06:15:00;;06:30:00;;74.453
21.07.2016;06:30:00;;06:45:00;;79.088
21.07.2016;06:45:00;;07:00:00;;84.742
21.07.2016;07:00:00;;07:15:00;;93.199
21.07.2016;07:15:00;;07:30:00;;96.135
21.07.2016;07:30:00;;07:45:00;;98.215
21.07.2016;07:45:00;;08:00:00;;100.572
21.07.2016;08:00:00;;08:15:00;;103.576
21.07.2016;08:15:00;;08:30:00;;103.370
21.07.2016;08:30:00;;08:45:00;;103.120
21.07.2016;08:45:00;;09:00:00;;106.636
21.07.2016;09:00:00;;09:15:00;;108.182
21.07.2016;09:15:00;;09:30:00;;108.690
21.07.2016;09:30:00;;09:45:00;;107.718
21.07.2016;09:45:00;;10:00:00;;107.376
21.07.2016;10:00:00;;10:15:00;;108.585
21.07.2016;10:15:00;;10:30:00;;107.271
21.07.2016;10:30:00;;10:45:00;;102.625
21.07.2016;10:45:00;;11:00:00;;102.157
21.07.2016;11:00:00;;11:15:00;;100.388
21.07.2016;11:15:00;;11:30:00;;101.193
21.07.2016;11:30:00;;11:45:00;;101.185
21.07.2016;11:45:00;;12:00:00;;100.537
21.07.2016;12:00:00;;12:15:00;;100.405
21.07.2016;12:15:00;;12:30:00;;95.425
21.07.2016;12:30:00;;12:45:00;;96.073
21.07.2016;12:45:00;;13:00:00;;94.869
21.07.2016;13:00:00;;13:15:00;;94.553
21.07.2016;13:15:00;;13:30:00;;97.821
21.07.2016;13:30:00;;13:45:00;;97.584
21.07.2016;13:45:00;;14:00:00;;95.626
21.07.2016;14:00:00;;14:15:00;;98.185
21.07.2016;14:15:00;;14:30:00;;103.133
21.07.2016;14:30:00;;14:45:00;;103.379
21.07.2016;14:45:00;;15:00:00;;103.374
21.07.2016;15:00:00;;15:15:00;;103.287
21.07.2016;15:15:00;;15:30:00;;101.141
21.07.2016;15:30:00;;15:45:00;;100.129
21.07.2016;15:45:00;;16:00:00;;100.252
21.07.2016;16:00:00;;16:15:00;;101.299
21.07.2016;16:15:00;;16:30:00;;96.367
21.07.2016;16:30:00;;16:45:00;;85.912
21.07.2016;16:45:00;;17:00:00;;78.259
21.07.2016;17:00:00;;17:15:00;;74.914
21.07.2016;17:15:00;;17:30:00;;76.102
21.07.2016;17:30:00;;17:45:00;;75.874
21.07.2016;17:45:00;;18:00:00;;79.162
21.07.2016;18:00:00;;18:15:00;;82.362
21.07.2016;18:15:00;;18:30:00;;80.854
21.07.2016;18:30:00;;18:45:00;;83.296
21.07.2016;18:45:00;;19:00:00;;82.612
21.07.2016;19:00:00;;19:15:00;;84.335
21.07.2016;19:15:00;;19:30:00;;84.098
21.07.2016;19:30:00;;19:45:00;;81.788
21.07.2016;19:45:00;;20:00:00;;80.710
21.07.2016;20:00:00;;20:15:00;;81.179
21.07.2016;20:15:00;;20:30:00;;78.114
21.07.2016;20:30:00;;20:45:00;;78.496
21.07.2016;20:45:00;;21:00:00;;77.264
21.07.2016;21:00:00;;21:15:00;;75.848
21.07.2016;21:15:00;;21:30:00;;74.212
21.07.2016;21:30:00;;21:45:00;;74.515
21.07.2016;21:45:00;;22:00:00;;75.650
21.07.2016;22:00:00;;22:15:00;;74.756
21.07.2016;22:15:00;;22:30:00;;72.099
21.07.2016;22:30:00;;22:45:00;;70.033
21.07.2016;22:45:00;;23:00:00;;67.901
21.07.2016;23:00:00;;23:15:00;;64.480
21.07.2016;23:15:00;;23:30:00;;62.887
21.07.2016;23:30:00;;23:45:00;;61.102
21.07.2016;23:45:00;;00:00:00;;59.706
22.07.2016;00:00:00;;00:15:00;;56.977
22.07.2016;00:15:00;;00:30:00;;55.116
22.07.2016;00:30:00;;00:45:00;;54.085
22.07.2016;00:45:00;;01:00:00;;54.001
22.07.2016;01:00:00;;01:15:00;;51.684
22.07.2016;01:15:00;;01:30:00;;50.670
22.07.2016;01:30:00;;01:45:00;;47.957
22.07.2016;01:45:00;;02:00:00;;49.151
22.07.2016;02:00:00;;02:15:00;;47.136
22.07.2016;02:15:00;;02:30:00;;46.881
22.07.2016;02:30:00;;02:45:00;;45.063
22.07.2016;02:45:00;;03:00:00;;45.718
22.07.2016;03:00:00;;03:15:00;;44.053
22.07.2016;03:15:00;;03:30:00;;44.967
22.07.2016;03:30:00;;03:45:00;;45.871
22.07.2016;03:45:00;;04:00:00;;45.595
22.07.2016;04:00:00;;04:15:00;;47.790
22.07.2016;04:15:00;;04:30:00;;46.539
22.07.2016;04:30:00;;04:45:00;;47.096
22.07.2016;04:45:00;;05:00:00;;48.295
22.07.2016;05:00:00;;05:15:00;;52.395
22.07.2016;05:15:00;;05:30:00;;50.090
22.07.2016;05:30:00;;05:45:00;;51.802
22.07.2016;05:45:00;;06:00:00;;55.388
22.07.2016;06:00:00;;06:15:00;;62.843
22.07.2016;06:15:00;;06:30:00;;68.656
22.07.2016;06:30:00;;06:45:00;;68.954
22.07.2016;06:45:00;;07:00:00;;71.090
22.07.2016;07:00:00;;07:15:00;;76.983
22.07.2016;07:15:00;;07:30:00;;80.640
22.07.2016;07:30:00;;07:45:00;;84.422
22.07.2016;07:45:00;;08:00:00;;88.345
22.07.2016;08:00:00;;08:15:00;;89.537
22.07.2016;08:15:00;;08:30:00;;90.290
22.07.2016;08:30:00;;08:45:00;;89.239
22.07.2016;08:45:00;;09:00:00;;88.967
22.07.2016;09:00:00;;09:15:00;;87.757
22.07.2016;09:15:00;;09:30:00;;84.913
22.07.2016;09:30:00;;09:45:00;;85.706
22.07.2016;09:45:00;;10:00:00;;86.636
22.07.2016;10:00:00;;10:15:00;;85.891
22.07.2016;10:15:00;;10:30:00;;86.434
22.07.2016;10:30:00;;10:45:00;;87.608
22.07.2016;10:45:00;;11:00:00;;84.944
22.07.2016;11:00:00;;11:15:00;;82.213
22.07.2016;11:15:00;;11:30:00;;81.389
22.07.2016;11:30:00;;11:45:00;;80.811
22.07.2016;11:45:00;;12:00:00;;81.179
22.07.2016;12:00:00;;12:15:00;;79.246
22.07.2016;12:15:00;;12:30:00;;78.838
22.07.2016;12:30:00;;12:45:00;;80.021
22.07.2016;12:45:00;;13:00:00;;81.841
22.07.2016;13:00:00;;13:15:00;;79.842
22.07.2016;13:15:00;;13:30:00;;82.958
22.07.2016;13:30:00;;13:45:00;;79.022
22.07.2016;13:45:00;;14:00:00;;77.654
22.07.2016;14:00:00;;14:15:00;;77.005
22.07.2016;14:15:00;;14:30:00;;76.032
22.07.2016;14:30:00;;14:45:00;;77.439
22.07.2016;14:45:00;;15:00:00;;77.435
22.07.2016;15:00:00;;15:15:00;;80.065
22.07.2016;15:15:00;;15:30:00;;81.674
22.07.2016;15:30:00;;15:45:00;;80.951
22.07.2016;15:45:00;;16:00:00;;78.702
22.07.2016;16:00:00;;16:15:00;;77.444
22.07.2016;16:15:00;;16:30:00;;78.763
22.07.2016;16:30:00;;16:45:00;;79.798
22.07.2016;16:45:00;;17:00:00;;81.512
22.07.2016;17:00:00;;17:15:00;;82.069
22.07.2016;17:15:00;;17:30:00;;78.943
22.07.2016;17:30:00;;17:45:00;;81.784
22.07.2016;17:45:00;;18:00:00;;84.002
22.07.2016;18:00:00;;18:15:00;;80.228
22.07.2016;18:15:00;;18:30:00;;79.789
22.07.2016;18:30:00;;18:45:00;;81.639
22.07.2016;18:45:00;;19:00:00;;83.401
22.07.2016;19:00:00;;19:15:00;;82.095
22.07.2016;19:15:00;;19:30:00;;82.310
22.07.2016;19:30:00;;19:45:00;;80.916
22.07.2016;19:45:00;;20:00:00;;80.241
22.07.2016;20:00:00;;20:15:00;;80.184
22.07.2016;20:15:00;;20:30:00;;78.926
22.07.2016;20:30:00;;20:45:00;;77.391
22.07.2016;20:45:00;;21:00:00;;77.466
22.07.2016;21:00:00;;21:15:00;;74.221
22.07.2016;21:15:00;;21:30:00;;74.353
22.07.2016;21:30:00;;21:45:00;;74.480
22.07.2016;21:45:00;;22:00:00;;75.392
22.07.2016;22:00:00;;22:15:00;;73.747
22.07.2016;22:15:00;;22:30:00;;71.485
22.07.2016;22:30:00;;22:45:00;;68.191
22.07.2016;22:45:00;;23:00:00;;65.419
22.07.2016;23:00:00;;23:15:00;;61.685
22.07.2016;23:15:00;;23:30:00;;60.220
22.07.2016;23:30:00;;23:45:00;;58.671
22.07.2016;23:45:00;;00:00:00;;56.858
23.07.2016;00:00:00;;00:15:00;;53.927
23.07.2016;00:15:00;;00:30:00;;51.978
23.07.2016;00:30:00;;00:45:00;;50.103
23.07.2016;00:45:00;;01:00:00;;50.310
23.07.2016;01:00:00;;01:15:00;;48.681
23.07.2016;01:15:00;;01:30:00;;47.153
23.07.2016;01:30:00;;01:45:00;;46.662
23.07.2016;01:45:00;;02:00:00;;46.684
23.07.2016;02:00:00;;02:15:00;;44.980
23.07.2016;02:15:00;;02:30:00;;44.602
23.07.2016;02:30:00;;02:45:00;;43.610
23.07.2016;02:45:00;;03:00:00;;42.402
23.07.2016;03:00:00;;03:15:00;;41.981
23.07.2016;03:15:00;;03:30:00;;42.547
23.07.2016;03:30:00;;03:45:00;;42.389
23.07.2016;03:45:00;;04:00:00;;43.570
23.07.2016;04:00:00;;04:15:00;;44.914
23.07.2016;04:15:00;;04:30:00;;43.654
23.07.2016;04:30:00;;04:45:00;;43.553
23.07.2016;04:45:00;;05:00:00;;44.734
23.07.2016;05:00:00;;05:15:00;;46.517
23.07.2016;05:15:00;;05:30:00;;46.618
23.07.2016;05:30:00;;05:45:00;;45.331
23.07.2016;05:45:00;;06:00:00;;46.679
23.07.2016;06:00:00;;06:15:00;;48.352
23.07.2016;06:15:00;;06:30:00;;50.090
23.07.2016;06:30:00;;06:45:00;;49.805
23.07.2016;06:45:00;;07:00:00;;50.797
23.07.2016;07:00:00;;07:15:00;;54.567
23.07.2016;07:15:00;;07:30:00;;54.427
23.07.2016;07:30:00;;07:45:00;;55.634
23.07.2016;07:45:00;;08:00:00;;57.267
23.07.2016;08:00:00;;08:15:00;;61.575
23.07.2016;08:15:00;;08:30:00;;61.935
23.07.2016;08:30:00;;08:45:00;;64.190
23.07.2016;08:45:00;;09:00:00;;67.217
23.07.2016;09:00:00;;09:15:00;;68.774
23.07.2016;09:15:00;;09:30:00;;66.621
23.07.2016;09:30:00;;09:45:00;;65.375
23.07.2016;09:45:00;;10:00:00;;65.493
23.07.2016;10:00:00;;10:15:00;;68.546
23.07.2016;10:15:00;;10:30:00;;72.270
23.07.2016;10:30:00;;10:45:00;;73.252
23.07.2016;10:45:00;;11:00:00;;78.176
23.07.2016;11:00:00;;11:15:00;;81.038
23.07.2016;11:15:00;;11:30:00;;81.459
23.07.2016;11:30:00;;11:45:00;;79.079
23.07.2016;11:45:00;;12:00:00;;78.711
23.07.2016;12:00:00;;12:15:00;;78.575
23.07.2016;12:15:00;;12:30:00;;76.545
23.07.2016;12:30:00;;12:45:00;;71.033
23.07.2016;12:45:00;;13:00:00;;68.625
23.07.2016;13:00:00;;13:15:00;;63.431
23.07.2016;13:15:00;;13:30:00;;61.747
23.07.2016;13:30:00;;13:45:00;;60.202
23.07.2016;13:45:00;;14:00:00;;58.034
23.07.2016;14:00:00;;14:15:00;;61.769
23.07.2016;14:15:00;;14:30:00;;65.305
23.07.2016;14:30:00;;14:45:00;;62.400
23.07.2016;14:45:00;;15:00:00;;61.207
23.07.2016;15:00:00;;15:15:00;;55.511
23.07.2016;15:15:00;;15:30:00;;60.202
23.07.2016;15:30:00;;15:45:00;;60.716
23.07.2016;15:45:00;;16:00:00;;60.426
23.07.2016;16:00:00;;16:15:00;;61.755
23.07.2016;16:15:00;;16:30:00;;59.781
23.07.2016;16:30:00;;16:45:00;;61.931
23.07.2016;16:45:00;;17:00:00;;62.650
23.07.2016;17:00:00;;17:15:00;;64.182
23.07.2016;17:15:00;;17:30:00;;66.015
23.07.2016;17:30:00;;17:45:00;;65.770
23.07.2016;17:45:00;;18:00:00;;65.761
23.07.2016;18:00:00;;18:15:00;;68.305
23.07.2016;18:15:00;;18:30:00;;68.086
23.07.2016;18:30:00;;18:45:00;;68.752
23.07.2016;18:45:00;;19:00:00;;72.840
23.07.2016;19:00:00;;19:15:00;;74.041
23.07.2016;19:15:00;;19:30:00;;73.059
23.07.2016;19:30:00;;19:45:00;;72.581
23.07.2016;19:45:00;;20:00:00;;71.625
23.07.2016;20:00:00;;20:15:00;;69.665
23.07.2016;20:15:00;;20:30:00;;66.436
23.07.2016;20:30:00;;20:45:00;;65.835
23.07.2016;20:45:00;;21:00:00;;65.041
23.07.2016;21:00:00;;21:15:00;;62.624
23.07.2016;21:15:00;;21:30:00;;62.633
23.07.2016;21:30:00;;21:45:00;;62.422
23.07.2016;21:45:00;;22:00:00;;62.549
23.07.2016;22:00:00;;22:15:00;;62.010
23.07.2016;22:15:00;;22:30:00;;59.812
23.07.2016;22:30:00;;22:45:00;;56.433
23.07.2016;22:45:00;;23:00:00;;55.213
23.07.2016;23:00:00;;23:15:00;;52.755
23.07.2016;23:15:00;;23:30:00;;51.842
23.07.2016;23:30:00;;23:45:00;;50.521
23.07.2016;23:45:00;;00:00:00;;50.560
24.07.2016;00:00:00;;00:15:00;;47.790
24.07.2016;00:15:00;;00:30:00;;46.091
24.07.2016;00:30:00;;00:45:00;;44.765
24.07.2016;00:45:00;;01:00:00;;43.966
24.07.2016;01:00:00;;01:15:00;;42.161
24.07.2016;01:15:00;;01:30:00;;40.755
24.07.2016;01:30:00;;01:45:00;;39.846
24.07.2016;01:45:00;;02:00:00;;39.315
24.07.2016;02:00:00;;02:15:00;;38.472
24.07.2016;02:15:00;;02:30:00;;38.393
24.07.2016;02:30:00;;02:45:00;;38.292
24.07.2016;02:45:00;;03:00:00;;37.962
24.07.2016;03:00:00;;03:15:00;;37.290
24.07.2016;03:15:00;;03:30:00;;36.609
24.07.2016;03:30:00;;03:45:00;;36.504
24.07.2016;03:45:00;;04:00:00;;35.902
24.07.2016;04:00:00;;04:15:00;;35.972
24.07.2016;04:15:00;;04:30:00;;35.309
24.07.2016;04:30:00;;04:45:00;;35.458
24.07.2016;04:45:00;;05:00:00;;35.516
24.07.2016;05:00:00;;05:15:00;;35.964
24.07.2016;05:15:00;;05:30:00;;34.321
24.07.2016;05:30:00;;05:45:00;;33.714
24.07.2016;05:45:00;;06:00:00;;33.833
24.07.2016;06:00:00;;06:15:00;;35.981
24.07.2016;06:15:00;;06:30:00;;33.745
24.07.2016;06:30:00;;06:45:00;;33.350
24.07.2016;06:45:00;;07:00:00;;32.981
24.07.2016;07:00:00;;07:15:00;;34.294
24.07.2016;07:15:00;;07:30:00;;34.176
24.07.2016;07:30:00;;07:45:00;;35.327
24.07.2016;07:45:00;;08:00:00;;35.111
24.07.2016;08:00:00;;08:15:00;;38.713
24.07.2016;08:15:00;;08:30:00;;39.886
24.07.2016;08:30:00;;08:45:00;;42.025
24.07.2016;08:45:00;;09:00:00;;43.698
24.07.2016;09:00:00;;09:15:00;;47.509
24.07.2016;09:15:00;;09:30:00;;51.662
24.07.2016;09:30:00;;09:45:00;;53.532
24.07.2016;09:45:00;;10:00:00;;55.362
24.07.2016;10:00:00;;10:15:00;;55.700
24.07.2016;10:15:00;;10:30:00;;54.840
24.07.2016;10:30:00;;10:45:00;;54.014
24.07.2016;10:45:00;;11:00:00;;53.993
24.07.2016;11:00:00;;11:15:00;;51.600
24.07.2016;11:15:00;;11:30:00;;49.844
24.07.2016;11:30:00;;11:45:00;;49.928
24.07.2016;11:45:00;;12:00:00;;49.230
24.07.2016;12:00:00;;12:15:00;;48.642
24.07.2016;12:15:00;;12:30:00;;47.979
24.07.2016;12:30:00;;12:45:00;;44.457
24.07.2016;12:45:00;;13:00:00;;42.538
24.07.2016;13:00:00;;13:15:00;;41.941
24.07.2016;13:15:00;;13:30:00;;42.016
24.07.2016;13:30:00;;13:45:00;;40.997
24.07.2016;13:45:00;;14:00:00;;39.903
24.07.2016;14:00:00;;14:15:00;;39.122
24.07.2016;14:15:00;;14:30:00;;42.986
24.07.2016;14:30:00;;14:45:00;;44.611
24.07.2016;14:45:00;;15:00:00;;42.604
24.07.2016;15:00:00;;15:15:00;;44.629
24.07.2016;15:15:00;;15:30:00;;43.808
24.07.2016;15:30:00;;15:45:00;;42.029
24.07.2016;15:45:00;;16:00:00;;41.985
24.07.2016;16:00:00;;16:15:00;;43.970
24.07.2016;16:15:00;;16:30:00;;44.589
24.07.2016;16:30:00;;16:45:00;;43.540
24.07.2016;16:45:00;;17:00:00;;45.221
24.07.2016;17:00:00;;17:15:00;;49.098
24.07.2016;17:15:00;;17:30:00;;50.499
24.07.2016;17:30:00;;17:45:00;;49.625
24.07.2016;17:45:00;;18:00:00;;46.850
24.07.2016;18:00:00;;18:15:00;;50.749
24.07.2016;18:15:00;;18:30:00;;52.452
24.07.2016;18:30:00;;18:45:00;;51.517
24.07.2016;18:45:00;;19:00:00;;54.014
24.07.2016;19:00:00;;19:15:00;;55.015
24.07.2016;19:15:00;;19:30:00;;57.385
24.07.2016;19:30:00;;19:45:00;;58.438
24.07.2016;19:45:00;;20:00:00;;60.110
24.07.2016;20:00:00;;20:15:00;;61.830
24.07.2016;20:15:00;;20:30:00;;62.163
24.07.2016;20:30:00;;20:45:00;;61.005
24.07.2016;20:45:00;;21:00:00;;60.812
24.07.2016;21:00:00;;21:15:00;;60.579
24.07.2016;21:15:00;;21:30:00;;60.724
24.07.2016;21:30:00;;21:45:00;;62.519
24.07.2016;21:45:00;;22:00:00;;62.835
24.07.2016;22:00:00;;22:15:00;;64.418
24.07.2016;22:15:00;;22:30:00;;63.032
24.07.2016;22:30:00;;22:45:00;;59.842
24.07.2016;22:45:00;;23:00:00;;58.184
24.07.2016;23:00:00;;23:15:00;;55.300
24.07.2016;23:15:00;;23:30:00;;54.107
24.07.2016;23:30:00;;23:45:00;;52.895
24.07.2016;23:45:00;;00:00:00;;51.596
25.07.2016;00:00:00;;00:15:00;;49.840
25.07.2016;00:15:00;;00:30:00;;49.599
25.07.2016;00:30:00;;00:45:00;;48.141
25.07.2016;00:45:00;;01:00:00;;47.777
25.07.2016;01:00:00;;01:15:00;;46.130
25.07.2016;01:15:00;;01:30:00;;45.178
25.07.2016;01:30:00;;01:45:00;;44.295
25.07.2016;01:45:00;;02:00:00;;44.782
25.07.2016;02:00:00;;02:15:00;;43.676
25.07.2016;02:15:00;;02:30:00;;41.902
25.07.2016;02:30:00;;02:45:00;;41.388
25.07.2016;02:45:00;;03:00:00;;41.533
25.07.2016;03:00:00;;03:15:00;;41.691
25.07.2016;03:15:00;;03:30:00;;40.452
25.07.2016;03:30:00;;03:45:00;;40.874
25.07.2016;03:45:00;;04:00:00;;42.341
25.07.2016;04:00:00;;04:15:00;;44.545
25.07.2016;04:15:00;;04:30:00;;43.430
25.07.2016;04:30:00;;04:45:00;;43.210
25.07.2016;04:45:00;;05:00:00;;45.963
25.07.2016;05:00:00;;05:15:00;;49.752
25.07.2016;05:15:00;;05:30:00;;50.367
25.07.2016;05:30:00;;05:45:00;;52.430
25.07.2016;05:45:00;;06:00:00;;56.371
25.07.2016;06:00:00;;06:15:00;;62.699
25.07.2016;06:15:00;;06:30:00;;69.656
25.07.2016;06:30:00;;06:45:00;;72.888
25.07.2016;06:45:00;;07:00:00;;75.422
25.07.2016;07:00:00;;07:15:00;;82.051
25.07.2016;07:15:00;;07:30:00;;85.724
25.07.2016;07:30:00;;07:45:00;;88.397
25.07.2016;07:45:00;;08:00:00;;90.312
25.07.2016;08:00:00;;08:15:00;;91.491
25.07.2016;08:15:00;;08:30:00;;95.053
25.07.2016;08:30:00;;08:45:00;;93.383
25.07.2016;08:45:00;;09:00:00;;93.007
25.07.2016;09:00:00;;09:15:00;;93.721
25.07.2016;09:15:00;;09:30:00;;92.481
25.07.2016;09:30:00;;09:45:00;;90.312
25.07.2016;09:45:00;;10:00:00;;94.150
25.07.2016;10:00:00;;10:15:00;;91.837
25.07.2016;10:15:00;;10:30:00;;85.128
25.07.2016;10:30:00;;10:45:00;;86.723
25.07.2016;10:45:00;;11:00:00;;87.538
25.07.2016;11:00:00;;11:15:00;;94.089
25.07.2016;11:15:00;;11:30:00;;95.933
25.07.2016;11:30:00;;11:45:00;;94.575
25.07.2016;11:45:00;;12:00:00;;92.569
25.07.2016;12:00:00;;12:15:00;;92.485
25.07.2016;12:15:00;;12:30:00;;91.872
25.07.2016;12:30:00;;12:45:00;;94.785
25.07.2016;12:45:00;;13:00:00;;96.651
25.07.2016;13:00:00;;13:15:00;;101.010
25.07.2016;13:15:00;;13:30:00;;103.208
25.07.2016;13:30:00;;13:45:00;;107.552
25.07.2016;13:45:00;;14:00:00;;103.449
25.07.2016;14:00:00;;14:15:00;;102.998
25.07.2016;14:15:00;;14:30:00;;103.436
25.07.2016;14:30:00;;14:45:00;;102.218
25.07.2016;14:45:00;;15:00:00;;102.577
25.07.2016;15:00:00;;15:15:00;;103.646
25.07.2016;15:15:00;;15:30:00;;104.596
25.07.2016;15:30:00;;15:45:00;;108.882
25.07.2016;15:45:00;;16:00:00;;104.732
25.07.2016;16:00:00;;16:15:00;;103.278
25.07.2016;16:15:00;;16:30:00;;100.120
25.07.2016;16:30:00;;16:45:00;;89.729
25.07.2016;16:45:00;;17:00:00;;87.100
25.07.2016;17:00:00;;17:15:00;;87.411
25.07.2016;17:15:00;;17:30:00;;90.040
25.07.2016;17:30:00;;17:45:00;;88.371
25.07.2016;17:45:00;;18:00:00;;87.814
25.07.2016;18:00:00;;18:15:00;;90.233
25.07.2016;18:15:00;;18:30:00;;88.537
25.07.2016;18:30:00;;18:45:00;;92.534
25.07.2016;18:45:00;;19:00:00;;92.117
25.07.2016;19:00:00;;19:15:00;;92.117
25.07.2016;19:15:00;;19:30:00;;90.330
25.07.2016;19:30:00;;19:45:00;;89.558
25.07.2016;19:45:00;;20:00:00;;88.064
25.07.2016;20:00:00;;20:15:00;;86.535
25.07.2016;20:15:00;;20:30:00;;84.589
25.07.2016;20:30:00;;20:45:00;;81.902
25.07.2016;20:45:00;;21:00:00;;82.573
25.07.2016;21:00:00;;21:15:00;;79.969
25.07.2016;21:15:00;;21:30:00;;81.740
25.07.2016;21:30:00;;21:45:00;;78.456
25.07.2016;21:45:00;;22:00:00;;74.809
25.07.2016;22:00:00;;22:15:00;;75.115
25.07.2016;22:15:00;;22:30:00;;74.317
25.07.2016;22:30:00;;22:45:00;;74.467
25.07.2016;22:45:00;;23:00:00;;70.774
25.07.2016;23:00:00;;23:15:00;;67.441
25.07.2016;23:15:00;;23:30:00;;65.484
25.07.2016;23:30:00;;23:45:00;;61.896
25.07.2016;23:45:00;;00:00:00;;59.943
26.07.2016;00:00:00;;00:15:00;;57.433
26.07.2016;00:15:00;;00:30:00;;57.512
26.07.2016;00:30:00;;00:45:00;;53.633
26.07.2016;00:45:00;;01:00:00;;54.181
26.07.2016;01:00:00;;01:15:00;;52.505
26.07.2016;01:15:00;;01:30:00;;50.147
26.07.2016;01:30:00;;01:45:00;;49.577
26.07.2016;01:45:00;;02:00:00;;50.240
26.07.2016;02:00:00;;02:15:00;;49.577
26.07.2016;02:15:00;;02:30:00;;47.838
26.07.2016;02:30:00;;02:45:00;;49.230
26.07.2016;02:45:00;;03:00:00;;48.501
26.07.2016;03:00:00;;03:15:00;;48.207
26.07.2016;03:15:00;;03:30:00;;47.667
26.07.2016;03:30:00;;03:45:00;;47.786
26.07.2016;03:45:00;;04:00:00;;48.707
26.07.2016;04:00:00;;04:15:00;;49.300
26.07.2016;04:15:00;;04:30:00;;48.725
26.07.2016;04:30:00;;04:45:00;;49.713
26.07.2016;04:45:00;;05:00:00;;52.395
26.07.2016;05:00:00;;05:15:00;;54.853
26.07.2016;05:15:00;;05:30:00;;54.572
26.07.2016;05:30:00;;05:45:00;;56.402
26.07.2016;05:45:00;;06:00:00;;61.321
26.07.2016;06:00:00;;06:15:00;;65.278
26.07.2016;06:15:00;;06:30:00;;69.700
26.07.2016;06:30:00;;06:45:00;;75.234
26.07.2016;06:45:00;;07:00:00;;76.203
26.07.2016;07:00:00;;07:15:00;;81.586
26.07.2016;07:15:00;;07:30:00;;84.777
26.07.2016;07:30:00;;07:45:00;;85.895
26.07.2016;07:45:00;;08:00:00;;87.157
26.07.2016;08:00:00;;08:15:00;;89.778
26.07.2016;08:15:00;;08:30:00;;92.748
26.07.2016;08:30:00;;08:45:00;;94.360
26.07.2016;08:45:00;;09:00:00;;98.460
26.07.2016;09:00:00;;09:15:00;;96.630
26.07.2016;09:15:00;;09:30:00;;96.568
26.07.2016;09:30:00;;09:45:00;;97.238
26.07.2016;09:45:00;;10:00:00;;98.750
26.07.2016;10:00:00;;10:15:00;;99.507
26.07.2016;10:15:00;;10:30:00;;97.536
26.07.2016;10:30:00;;10:45:00;;98.141
26.07.2016;10:45:00;;11:00:00;;99.652
26.07.2016;11:00:00;;11:15:00;;99.490
26.07.2016;11:15:00;;11:30:00;;96.218
26.07.2016;11:30:00;;11:45:00;;92.560
26.07.2016;11:45:00;;12:00:00;;93.743
26.07.2016;12:00:00;;12:15:00;;95.219
26.07.2016;12:15:00;;12:30:00;;94.917
