Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.05.2016;22:00:00;;22:15:00;;59.816
13.05.2016;22:15:00;;22:30:00;;58.394
13.05.2016;22:30:00;;22:45:00;;55.821
13.05.2016;22:45:00;;23:00:00;;53.134
13.05.2016;23:00:00;;23:15:00;;50.701
13.05.2016;23:15:00;;23:30:00;;48.169
13.05.2016;23:30:00;;23:45:00;;45.465
13.05.2016;23:45:00;;00:00:00;;43.090
14.05.2016;00:00:00;;00:15:00;;41.362
14.05.2016;00:15:00;;00:30:00;;39.448
14.05.2016;00:30:00;;00:45:00;;38.039
14.05.2016;00:45:00;;01:00:00;;36.638
14.05.2016;01:00:00;;01:15:00;;35.610
14.05.2016;01:15:00;;01:30:00;;34.680
14.05.2016;01:30:00;;01:45:00;;33.834
14.05.2016;01:45:00;;02:00:00;;33.354
14.05.2016;02:00:00;;02:15:00;;32.852
14.05.2016;02:15:00;;02:30:00;;32.347
14.05.2016;02:30:00;;02:45:00;;32.019
14.05.2016;02:45:00;;03:00:00;;31.550
14.05.2016;03:00:00;;03:15:00;;31.349
14.05.2016;03:15:00;;03:30:00;;31.475
14.05.2016;03:30:00;;03:45:00;;31.285
14.05.2016;03:45:00;;04:00:00;;31.191
14.05.2016;04:00:00;;04:15:00;;31.957
14.05.2016;04:15:00;;04:30:00;;32.245
14.05.2016;04:30:00;;04:45:00;;32.507
14.05.2016;04:45:00;;05:00:00;;32.949
14.05.2016;05:00:00;;05:15:00;;33.795
14.05.2016;05:15:00;;05:30:00;;32.231
14.05.2016;05:30:00;;05:45:00;;32.319
14.05.2016;05:45:00;;06:00:00;;33.087
14.05.2016;06:00:00;;06:15:00;;33.367
14.05.2016;06:15:00;;06:30:00;;33.378
14.05.2016;06:30:00;;06:45:00;;34.161
14.05.2016;06:45:00;;07:00:00;;34.897
14.05.2016;07:00:00;;07:15:00;;36.263
14.05.2016;07:15:00;;07:30:00;;37.040
14.05.2016;07:30:00;;07:45:00;;37.315
14.05.2016;07:45:00;;08:00:00;;38.296
14.05.2016;08:00:00;;08:15:00;;39.277
14.05.2016;08:15:00;;08:30:00;;41.107
14.05.2016;08:30:00;;08:45:00;;43.681
14.05.2016;08:45:00;;09:00:00;;44.943
14.05.2016;09:00:00;;09:15:00;;44.298
14.05.2016;09:15:00;;09:30:00;;44.067
14.05.2016;09:30:00;;09:45:00;;45.524
14.05.2016;09:45:00;;10:00:00;;46.777
14.05.2016;10:00:00;;10:15:00;;46.532
14.05.2016;10:15:00;;10:30:00;;47.156
14.05.2016;10:30:00;;10:45:00;;47.952
14.05.2016;10:45:00;;11:00:00;;49.179
14.05.2016;11:00:00;;11:15:00;;51.078
14.05.2016;11:15:00;;11:30:00;;51.632
14.05.2016;11:30:00;;11:45:00;;48.236
14.05.2016;11:45:00;;12:00:00;;49.732
14.05.2016;12:00:00;;12:15:00;;49.764
14.05.2016;12:15:00;;12:30:00;;47.484
14.05.2016;12:30:00;;12:45:00;;49.645
14.05.2016;12:45:00;;13:00:00;;52.925
14.05.2016;13:00:00;;13:15:00;;54.391
14.05.2016;13:15:00;;13:30:00;;54.544
14.05.2016;13:30:00;;13:45:00;;53.037
14.05.2016;13:45:00;;14:00:00;;52.310
14.05.2016;14:00:00;;14:15:00;;51.033
14.05.2016;14:15:00;;14:30:00;;51.176
14.05.2016;14:30:00;;14:45:00;;50.467
14.05.2016;14:45:00;;15:00:00;;48.697
14.05.2016;15:00:00;;15:15:00;;46.937
14.05.2016;15:15:00;;15:30:00;;46.912
14.05.2016;15:30:00;;15:45:00;;44.758
14.05.2016;15:45:00;;16:00:00;;44.670
14.05.2016;16:00:00;;16:15:00;;43.124
14.05.2016;16:15:00;;16:30:00;;45.508
14.05.2016;16:30:00;;16:45:00;;45.861
14.05.2016;16:45:00;;17:00:00;;45.755
14.05.2016;17:00:00;;17:15:00;;45.815
14.05.2016;17:15:00;;17:30:00;;46.271
14.05.2016;17:30:00;;17:45:00;;48.965
14.05.2016;17:45:00;;18:00:00;;51.069
14.05.2016;18:00:00;;18:15:00;;53.338
14.05.2016;18:15:00;;18:30:00;;53.520
14.05.2016;18:30:00;;18:45:00;;55.284
14.05.2016;18:45:00;;19:00:00;;56.254
14.05.2016;19:00:00;;19:15:00;;57.064
14.05.2016;19:15:00;;19:30:00;;57.097
14.05.2016;19:30:00;;19:45:00;;56.838
14.05.2016;19:45:00;;20:00:00;;56.872
14.05.2016;20:00:00;;20:15:00;;56.845
14.05.2016;20:15:00;;20:30:00;;56.206
14.05.2016;20:30:00;;20:45:00;;55.708
14.05.2016;20:45:00;;21:00:00;;55.576
14.05.2016;21:00:00;;21:15:00;;55.314
14.05.2016;21:15:00;;21:30:00;;56.526
14.05.2016;21:30:00;;21:45:00;;55.992
14.05.2016;21:45:00;;22:00:00;;54.931
14.05.2016;22:00:00;;22:15:00;;58.233
14.05.2016;22:15:00;;22:30:00;;56.890
14.05.2016;22:30:00;;22:45:00;;54.533
14.05.2016;22:45:00;;23:00:00;;52.595
14.05.2016;23:00:00;;23:15:00;;50.268
14.05.2016;23:15:00;;23:30:00;;48.156
14.05.2016;23:30:00;;23:45:00;;45.927
14.05.2016;23:45:00;;00:00:00;;43.809
15.05.2016;00:00:00;;00:15:00;;42.220
15.05.2016;00:15:00;;00:30:00;;40.682
15.05.2016;00:30:00;;00:45:00;;39.302
15.05.2016;00:45:00;;01:00:00;;38.039
15.05.2016;01:00:00;;01:15:00;;36.715
15.05.2016;01:15:00;;01:30:00;;35.340
15.05.2016;01:30:00;;01:45:00;;34.504
15.05.2016;01:45:00;;02:00:00;;34.150
15.05.2016;02:00:00;;02:15:00;;33.579
15.05.2016;02:15:00;;02:30:00;;33.032
15.05.2016;02:30:00;;02:45:00;;32.554
15.05.2016;02:45:00;;03:00:00;;32.169
15.05.2016;03:00:00;;03:15:00;;32.308
15.05.2016;03:15:00;;03:30:00;;32.135
15.05.2016;03:30:00;;03:45:00;;32.073
15.05.2016;03:45:00;;04:00:00;;31.974
15.05.2016;04:00:00;;04:15:00;;32.559
15.05.2016;04:15:00;;04:30:00;;32.411
15.05.2016;04:30:00;;04:45:00;;32.700
15.05.2016;04:45:00;;05:00:00;;32.692
15.05.2016;05:00:00;;05:15:00;;33.046
15.05.2016;05:15:00;;05:30:00;;30.737
15.05.2016;05:30:00;;05:45:00;;30.747
15.05.2016;05:45:00;;06:00:00;;30.686
15.05.2016;06:00:00;;06:15:00;;29.527
15.05.2016;06:15:00;;06:30:00;;29.400
15.05.2016;06:30:00;;06:45:00;;29.619
15.05.2016;06:45:00;;07:00:00;;29.647
15.05.2016;07:00:00;;07:15:00;;30.781
15.05.2016;07:15:00;;07:30:00;;30.776
15.05.2016;07:30:00;;07:45:00;;34.223
15.05.2016;07:45:00;;08:00:00;;36.024
15.05.2016;08:00:00;;08:15:00;;34.150
15.05.2016;08:15:00;;08:30:00;;35.662
15.05.2016;08:30:00;;08:45:00;;36.474
15.05.2016;08:45:00;;09:00:00;;37.226
15.05.2016;09:00:00;;09:15:00;;41.841
15.05.2016;09:15:00;;09:30:00;;43.028
15.05.2016;09:30:00;;09:45:00;;45.198
15.05.2016;09:45:00;;10:00:00;;46.399
15.05.2016;10:00:00;;10:15:00;;48.997
15.05.2016;10:15:00;;10:30:00;;48.885
15.05.2016;10:30:00;;10:45:00;;47.870
15.05.2016;10:45:00;;11:00:00;;45.069
15.05.2016;11:00:00;;11:15:00;;46.506
15.05.2016;11:15:00;;11:30:00;;48.582
15.05.2016;11:30:00;;11:45:00;;50.987
15.05.2016;11:45:00;;12:00:00;;49.005
15.05.2016;12:00:00;;12:15:00;;52.608
15.05.2016;12:15:00;;12:30:00;;51.421
15.05.2016;12:30:00;;12:45:00;;42.617
15.05.2016;12:45:00;;13:00:00;;43.235
15.05.2016;13:00:00;;13:15:00;;47.295
15.05.2016;13:15:00;;13:30:00;;48.695
15.05.2016;13:30:00;;13:45:00;;43.223
15.05.2016;13:45:00;;14:00:00;;44.439
15.05.2016;14:00:00;;14:15:00;;45.396
15.05.2016;14:15:00;;14:30:00;;40.339
15.05.2016;14:30:00;;14:45:00;;35.435
15.05.2016;14:45:00;;15:00:00;;35.124
15.05.2016;15:00:00;;15:15:00;;35.749
15.05.2016;15:15:00;;15:30:00;;39.026
15.05.2016;15:30:00;;15:45:00;;44.428
15.05.2016;15:45:00;;16:00:00;;43.517
15.05.2016;16:00:00;;16:15:00;;42.411
15.05.2016;16:15:00;;16:30:00;;43.029
15.05.2016;16:30:00;;16:45:00;;45.137
15.05.2016;16:45:00;;17:00:00;;44.434
15.05.2016;17:00:00;;17:15:00;;44.558
15.05.2016;17:15:00;;17:30:00;;46.020
15.05.2016;17:30:00;;17:45:00;;47.570
15.05.2016;17:45:00;;18:00:00;;47.638
15.05.2016;18:00:00;;18:15:00;;46.829
15.05.2016;18:15:00;;18:30:00;;48.926
15.05.2016;18:30:00;;18:45:00;;50.989
15.05.2016;18:45:00;;19:00:00;;52.350
15.05.2016;19:00:00;;19:15:00;;52.713
15.05.2016;19:15:00;;19:30:00;;53.751
15.05.2016;19:30:00;;19:45:00;;54.585
15.05.2016;19:45:00;;20:00:00;;55.092
15.05.2016;20:00:00;;20:15:00;;55.022
15.05.2016;20:15:00;;20:30:00;;54.503
15.05.2016;20:30:00;;20:45:00;;54.026
15.05.2016;20:45:00;;21:00:00;;53.683
15.05.2016;21:00:00;;21:15:00;;53.913
15.05.2016;21:15:00;;21:30:00;;55.154
15.05.2016;21:30:00;;21:45:00;;54.466
15.05.2016;21:45:00;;22:00:00;;54.224
15.05.2016;22:00:00;;22:15:00;;57.362
15.05.2016;22:15:00;;22:30:00;;55.837
15.05.2016;22:30:00;;22:45:00;;53.744
15.05.2016;22:45:00;;23:00:00;;51.560
15.05.2016;23:00:00;;23:15:00;;49.062
15.05.2016;23:15:00;;23:30:00;;47.223
15.05.2016;23:30:00;;23:45:00;;44.944
15.05.2016;23:45:00;;00:00:00;;42.945
16.05.2016;00:00:00;;00:15:00;;41.007
16.05.2016;00:15:00;;00:30:00;;39.380
16.05.2016;00:30:00;;00:45:00;;37.958
16.05.2016;00:45:00;;01:00:00;;36.588
16.05.2016;01:00:00;;01:15:00;;35.414
16.05.2016;01:15:00;;01:30:00;;34.549
16.05.2016;01:30:00;;01:45:00;;33.984
16.05.2016;01:45:00;;02:00:00;;33.589
16.05.2016;02:00:00;;02:15:00;;33.182
16.05.2016;02:15:00;;02:30:00;;32.760
16.05.2016;02:30:00;;02:45:00;;32.321
16.05.2016;02:45:00;;03:00:00;;31.976
16.05.2016;03:00:00;;03:15:00;;31.969
16.05.2016;03:15:00;;03:30:00;;31.819
16.05.2016;03:30:00;;03:45:00;;31.722
16.05.2016;03:45:00;;04:00:00;;31.678
16.05.2016;04:00:00;;04:15:00;;32.030
16.05.2016;04:15:00;;04:30:00;;32.134
16.05.2016;04:30:00;;04:45:00;;32.213
16.05.2016;04:45:00;;05:00:00;;32.193
16.05.2016;05:00:00;;05:15:00;;33.245
16.05.2016;05:15:00;;05:30:00;;31.329
16.05.2016;05:30:00;;05:45:00;;30.827
16.05.2016;05:45:00;;06:00:00;;30.959
16.05.2016;06:00:00;;06:15:00;;33.170
16.05.2016;06:15:00;;06:30:00;;34.937
16.05.2016;06:30:00;;06:45:00;;36.726
16.05.2016;06:45:00;;07:00:00;;34.598
16.05.2016;07:00:00;;07:15:00;;33.050
16.05.2016;07:15:00;;07:30:00;;33.880
16.05.2016;07:30:00;;07:45:00;;36.008
16.05.2016;07:45:00;;08:00:00;;36.903
16.05.2016;08:00:00;;08:15:00;;39.153
16.05.2016;08:15:00;;08:30:00;;40.994
16.05.2016;08:30:00;;08:45:00;;41.635
16.05.2016;08:45:00;;09:00:00;;43.036
16.05.2016;09:00:00;;09:15:00;;44.755
16.05.2016;09:15:00;;09:30:00;;45.245
16.05.2016;09:30:00;;09:45:00;;46.109
16.05.2016;09:45:00;;10:00:00;;47.388
16.05.2016;10:00:00;;10:15:00;;48.433
16.05.2016;10:15:00;;10:30:00;;48.289
16.05.2016;10:30:00;;10:45:00;;48.582
16.05.2016;10:45:00;;11:00:00;;48.916
16.05.2016;11:00:00;;11:15:00;;50.931
16.05.2016;11:15:00;;11:30:00;;49.337
16.05.2016;11:30:00;;11:45:00;;53.144
16.05.2016;11:45:00;;12:00:00;;57.355
16.05.2016;12:00:00;;12:15:00;;59.454
16.05.2016;12:15:00;;12:30:00;;56.605
16.05.2016;12:30:00;;12:45:00;;53.395
16.05.2016;12:45:00;;13:00:00;;51.119
16.05.2016;13:00:00;;13:15:00;;49.215
16.05.2016;13:15:00;;13:30:00;;45.784
16.05.2016;13:30:00;;13:45:00;;47.399
16.05.2016;13:45:00;;14:00:00;;48.532
16.05.2016;14:00:00;;14:15:00;;46.851
16.05.2016;14:15:00;;14:30:00;;44.230
16.05.2016;14:30:00;;14:45:00;;45.489
16.05.2016;14:45:00;;15:00:00;;46.406
16.05.2016;15:00:00;;15:15:00;;44.365
16.05.2016;15:15:00;;15:30:00;;42.543
16.05.2016;15:30:00;;15:45:00;;42.499
16.05.2016;15:45:00;;16:00:00;;46.078
16.05.2016;16:00:00;;16:15:00;;46.456
16.05.2016;16:15:00;;16:30:00;;45.560
16.05.2016;16:30:00;;16:45:00;;45.030
16.05.2016;16:45:00;;17:00:00;;45.244
16.05.2016;17:00:00;;17:15:00;;45.582
16.05.2016;17:15:00;;17:30:00;;46.010
16.05.2016;17:30:00;;17:45:00;;48.601
16.05.2016;17:45:00;;18:00:00;;51.606
16.05.2016;18:00:00;;18:15:00;;53.216
16.05.2016;18:15:00;;18:30:00;;53.250
16.05.2016;18:30:00;;18:45:00;;54.487
16.05.2016;18:45:00;;19:00:00;;55.083
16.05.2016;19:00:00;;19:15:00;;55.316
16.05.2016;19:15:00;;19:30:00;;55.265
16.05.2016;19:30:00;;19:45:00;;55.375
16.05.2016;19:45:00;;20:00:00;;55.136
16.05.2016;20:00:00;;20:15:00;;55.094
16.05.2016;20:15:00;;20:30:00;;54.708
16.05.2016;20:30:00;;20:45:00;;54.506
16.05.2016;20:45:00;;21:00:00;;54.335
16.05.2016;21:00:00;;21:15:00;;54.188
16.05.2016;21:15:00;;21:30:00;;56.372
16.05.2016;21:30:00;;21:45:00;;55.736
16.05.2016;21:45:00;;22:00:00;;55.147
16.05.2016;22:00:00;;22:15:00;;58.589
16.05.2016;22:15:00;;22:30:00;;57.082
16.05.2016;22:30:00;;22:45:00;;54.641
16.05.2016;22:45:00;;23:00:00;;52.085
16.05.2016;23:00:00;;23:15:00;;49.530
16.05.2016;23:15:00;;23:30:00;;47.189
16.05.2016;23:30:00;;23:45:00;;44.494
16.05.2016;23:45:00;;00:00:00;;42.227
17.05.2016;00:00:00;;00:15:00;;40.139
17.05.2016;00:15:00;;00:30:00;;38.165
17.05.2016;00:30:00;;00:45:00;;36.786
17.05.2016;00:45:00;;01:00:00;;35.686
17.05.2016;01:00:00;;01:15:00;;34.745
17.05.2016;01:15:00;;01:30:00;;33.922
17.05.2016;01:30:00;;01:45:00;;33.281
17.05.2016;01:45:00;;02:00:00;;32.875
17.05.2016;02:00:00;;02:15:00;;32.425
17.05.2016;02:15:00;;02:30:00;;31.857
17.05.2016;02:30:00;;02:45:00;;31.579
17.05.2016;02:45:00;;03:00:00;;31.365
17.05.2016;03:00:00;;03:15:00;;31.418
17.05.2016;03:15:00;;03:30:00;;31.345
17.05.2016;03:30:00;;03:45:00;;31.491
17.05.2016;03:45:00;;04:00:00;;31.929
17.05.2016;04:00:00;;04:15:00;;32.528
17.05.2016;04:15:00;;04:30:00;;32.890
17.05.2016;04:30:00;;04:45:00;;33.620
17.05.2016;04:45:00;;05:00:00;;34.273
17.05.2016;05:00:00;;05:15:00;;36.020
17.05.2016;05:15:00;;05:30:00;;34.933
17.05.2016;05:30:00;;05:45:00;;36.274
17.05.2016;05:45:00;;06:00:00;;37.570
17.05.2016;06:00:00;;06:15:00;;38.628
17.05.2016;06:15:00;;06:30:00;;40.218
17.05.2016;06:30:00;;06:45:00;;41.838
17.05.2016;06:45:00;;07:00:00;;43.722
17.05.2016;07:00:00;;07:15:00;;46.109
17.05.2016;07:15:00;;07:30:00;;48.019
17.05.2016;07:30:00;;07:45:00;;49.577
17.05.2016;07:45:00;;08:00:00;;51.236
17.05.2016;08:00:00;;08:15:00;;52.787
17.05.2016;08:15:00;;08:30:00;;53.245
17.05.2016;08:30:00;;08:45:00;;54.127
17.05.2016;08:45:00;;09:00:00;;54.606
17.05.2016;09:00:00;;09:15:00;;54.891
17.05.2016;09:15:00;;09:30:00;;54.687
17.05.2016;09:30:00;;09:45:00;;53.963
17.05.2016;09:45:00;;10:00:00;;54.663
17.05.2016;10:00:00;;10:15:00;;54.957
17.05.2016;10:15:00;;10:30:00;;54.840
17.05.2016;10:30:00;;10:45:00;;54.196
17.05.2016;10:45:00;;11:00:00;;53.508
17.05.2016;11:00:00;;11:15:00;;53.370
17.05.2016;11:15:00;;11:30:00;;52.578
17.05.2016;11:30:00;;11:45:00;;53.281
17.05.2016;11:45:00;;12:00:00;;55.099
17.05.2016;12:00:00;;12:15:00;;57.702
17.05.2016;12:15:00;;12:30:00;;57.173
17.05.2016;12:30:00;;12:45:00;;56.390
17.05.2016;12:45:00;;13:00:00;;57.503
17.05.2016;13:00:00;;13:15:00;;57.185
17.05.2016;13:15:00;;13:30:00;;56.307
17.05.2016;13:30:00;;13:45:00;;55.100
17.05.2016;13:45:00;;14:00:00;;54.863
17.05.2016;14:00:00;;14:15:00;;55.891
17.05.2016;14:15:00;;14:30:00;;56.096
17.05.2016;14:30:00;;14:45:00;;56.461
17.05.2016;14:45:00;;15:00:00;;55.844
17.05.2016;15:00:00;;15:15:00;;54.690
17.05.2016;15:15:00;;15:30:00;;53.667
17.05.2016;15:30:00;;15:45:00;;54.726
17.05.2016;15:45:00;;16:00:00;;55.935
17.05.2016;16:00:00;;16:15:00;;56.750
17.05.2016;16:15:00;;16:30:00;;56.643
17.05.2016;16:30:00;;16:45:00;;54.735
17.05.2016;16:45:00;;17:00:00;;54.137
17.05.2016;17:00:00;;17:15:00;;53.949
17.05.2016;17:15:00;;17:30:00;;54.089
17.05.2016;17:30:00;;17:45:00;;54.885
17.05.2016;17:45:00;;18:00:00;;56.651
17.05.2016;18:00:00;;18:15:00;;56.657
17.05.2016;18:15:00;;18:30:00;;56.492
17.05.2016;18:30:00;;18:45:00;;58.902
17.05.2016;18:45:00;;19:00:00;;58.899
17.05.2016;19:00:00;;19:15:00;;58.664
17.05.2016;19:15:00;;19:30:00;;57.869
17.05.2016;19:30:00;;19:45:00;;57.845
17.05.2016;19:45:00;;20:00:00;;57.308
17.05.2016;20:00:00;;20:15:00;;56.795
17.05.2016;20:15:00;;20:30:00;;56.861
17.05.2016;20:30:00;;20:45:00;;56.280
17.05.2016;20:45:00;;21:00:00;;55.980
17.05.2016;21:00:00;;21:15:00;;56.108
17.05.2016;21:15:00;;21:30:00;;57.654
17.05.2016;21:30:00;;21:45:00;;58.113
17.05.2016;21:45:00;;22:00:00;;57.267
17.05.2016;22:00:00;;22:15:00;;60.938
17.05.2016;22:15:00;;22:30:00;;59.046
17.05.2016;22:30:00;;22:45:00;;56.310
17.05.2016;22:45:00;;23:00:00;;52.965
17.05.2016;23:00:00;;23:15:00;;49.730
17.05.2016;23:15:00;;23:30:00;;46.587
17.05.2016;23:30:00;;23:45:00;;43.907
17.05.2016;23:45:00;;00:00:00;;41.545
18.05.2016;00:00:00;;00:15:00;;39.709
18.05.2016;00:15:00;;00:30:00;;37.858
18.05.2016;00:30:00;;00:45:00;;36.795
18.05.2016;00:45:00;;01:00:00;;35.425
18.05.2016;01:00:00;;01:15:00;;34.353
18.05.2016;01:15:00;;01:30:00;;33.553
18.05.2016;01:30:00;;01:45:00;;32.930
18.05.2016;01:45:00;;02:00:00;;32.526
18.05.2016;02:00:00;;02:15:00;;32.252
18.05.2016;02:15:00;;02:30:00;;31.705
18.05.2016;02:30:00;;02:45:00;;31.451
18.05.2016;02:45:00;;03:00:00;;30.999
18.05.2016;03:00:00;;03:15:00;;31.183
18.05.2016;03:15:00;;03:30:00;;31.108
18.05.2016;03:30:00;;03:45:00;;31.135
18.05.2016;03:45:00;;04:00:00;;31.262
18.05.2016;04:00:00;;04:15:00;;32.033
18.05.2016;04:15:00;;04:30:00;;32.366
18.05.2016;04:30:00;;04:45:00;;32.851
18.05.2016;04:45:00;;05:00:00;;33.776
18.05.2016;05:00:00;;05:15:00;;35.587
18.05.2016;05:15:00;;05:30:00;;35.382
18.05.2016;05:30:00;;05:45:00;;36.003
18.05.2016;05:45:00;;06:00:00;;37.761
18.05.2016;06:00:00;;06:15:00;;39.094
18.05.2016;06:15:00;;06:30:00;;40.873
18.05.2016;06:30:00;;06:45:00;;42.662
18.05.2016;06:45:00;;07:00:00;;44.187
18.05.2016;07:00:00;;07:15:00;;46.744
18.05.2016;07:15:00;;07:30:00;;48.522
18.05.2016;07:30:00;;07:45:00;;50.335
18.05.2016;07:45:00;;08:00:00;;51.811
18.05.2016;08:00:00;;08:15:00;;52.951
18.05.2016;08:15:00;;08:30:00;;53.532
18.05.2016;08:30:00;;08:45:00;;53.513
18.05.2016;08:45:00;;09:00:00;;53.820
18.05.2016;09:00:00;;09:15:00;;54.095
18.05.2016;09:15:00;;09:30:00;;53.653
18.05.2016;09:30:00;;09:45:00;;52.089
18.05.2016;09:45:00;;10:00:00;;50.528
18.05.2016;10:00:00;;10:15:00;;50.317
18.05.2016;10:15:00;;10:30:00;;51.466
18.05.2016;10:30:00;;10:45:00;;52.415
18.05.2016;10:45:00;;11:00:00;;51.259
18.05.2016;11:00:00;;11:15:00;;48.417
18.05.2016;11:15:00;;11:30:00;;47.819
18.05.2016;11:30:00;;11:45:00;;49.720
18.05.2016;11:45:00;;12:00:00;;53.367
18.05.2016;12:00:00;;12:15:00;;54.697
18.05.2016;12:15:00;;12:30:00;;54.914
18.05.2016;12:30:00;;12:45:00;;51.630
18.05.2016;12:45:00;;13:00:00;;49.487
18.05.2016;13:00:00;;13:15:00;;49.979
18.05.2016;13:15:00;;13:30:00;;50.912
18.05.2016;13:30:00;;13:45:00;;49.287
18.05.2016;13:45:00;;14:00:00;;48.326
18.05.2016;14:00:00;;14:15:00;;48.573
18.05.2016;14:15:00;;14:30:00;;49.752
18.05.2016;14:30:00;;14:45:00;;48.949
18.05.2016;14:45:00;;15:00:00;;47.329
18.05.2016;15:00:00;;15:15:00;;48.217
18.05.2016;15:15:00;;15:30:00;;47.469
18.05.2016;15:30:00;;15:45:00;;47.643
18.05.2016;15:45:00;;16:00:00;;50.009
18.05.2016;16:00:00;;16:15:00;;47.342
18.05.2016;16:15:00;;16:30:00;;47.086
18.05.2016;16:30:00;;16:45:00;;49.518
18.05.2016;16:45:00;;17:00:00;;48.481
18.05.2016;17:00:00;;17:15:00;;47.769
18.05.2016;17:15:00;;17:30:00;;49.570
18.05.2016;17:30:00;;17:45:00;;52.120
18.05.2016;17:45:00;;18:00:00;;53.896
18.05.2016;18:00:00;;18:15:00;;54.787
18.05.2016;18:15:00;;18:30:00;;53.899
18.05.2016;18:30:00;;18:45:00;;56.171
18.05.2016;18:45:00;;19:00:00;;57.604
18.05.2016;19:00:00;;19:15:00;;56.612
18.05.2016;19:15:00;;19:30:00;;56.066
18.05.2016;19:30:00;;19:45:00;;57.136
18.05.2016;19:45:00;;20:00:00;;57.329
18.05.2016;20:00:00;;20:15:00;;56.565
18.05.2016;20:15:00;;20:30:00;;56.012
18.05.2016;20:30:00;;20:45:00;;56.172
18.05.2016;20:45:00;;21:00:00;;56.359
18.05.2016;21:00:00;;21:15:00;;56.057
18.05.2016;21:15:00;;21:30:00;;57.606
18.05.2016;21:30:00;;21:45:00;;57.675
18.05.2016;21:45:00;;22:00:00;;57.428
18.05.2016;22:00:00;;22:15:00;;59.583
18.05.2016;22:15:00;;22:30:00;;57.629
18.05.2016;22:30:00;;22:45:00;;54.769
18.05.2016;22:45:00;;23:00:00;;51.733
18.05.2016;23:00:00;;23:15:00;;48.750
18.05.2016;23:15:00;;23:30:00;;45.778
18.05.2016;23:30:00;;23:45:00;;43.163
18.05.2016;23:45:00;;00:00:00;;40.871
19.05.2016;00:00:00;;00:15:00;;38.983
19.05.2016;00:15:00;;00:30:00;;37.277
19.05.2016;00:30:00;;00:45:00;;35.805
19.05.2016;00:45:00;;01:00:00;;34.375
19.05.2016;01:00:00;;01:15:00;;33.694
19.05.2016;01:15:00;;01:30:00;;32.991
19.05.2016;01:30:00;;01:45:00;;32.492
19.05.2016;01:45:00;;02:00:00;;32.136
19.05.2016;02:00:00;;02:15:00;;31.654
19.05.2016;02:15:00;;02:30:00;;31.088
19.05.2016;02:30:00;;02:45:00;;30.817
19.05.2016;02:45:00;;03:00:00;;30.488
19.05.2016;03:00:00;;03:15:00;;30.694
19.05.2016;03:15:00;;03:30:00;;30.660
19.05.2016;03:30:00;;03:45:00;;30.511
19.05.2016;03:45:00;;04:00:00;;30.590
19.05.2016;04:00:00;;04:15:00;;31.104
19.05.2016;04:15:00;;04:30:00;;31.540
19.05.2016;04:30:00;;04:45:00;;31.922
19.05.2016;04:45:00;;05:00:00;;32.865
19.05.2016;05:00:00;;05:15:00;;34.992
19.05.2016;05:15:00;;05:30:00;;34.355
19.05.2016;05:30:00;;05:45:00;;35.167
19.05.2016;05:45:00;;06:00:00;;36.496
19.05.2016;06:00:00;;06:15:00;;37.910
19.05.2016;06:15:00;;06:30:00;;39.211
19.05.2016;06:30:00;;06:45:00;;41.094
19.05.2016;06:45:00;;07:00:00;;42.777
19.05.2016;07:00:00;;07:15:00;;45.782
19.05.2016;07:15:00;;07:30:00;;47.902
19.05.2016;07:30:00;;07:45:00;;50.255
19.05.2016;07:45:00;;08:00:00;;53.197
19.05.2016;08:00:00;;08:15:00;;55.971
19.05.2016;08:15:00;;08:30:00;;57.862
19.05.2016;08:30:00;;08:45:00;;59.045
19.05.2016;08:45:00;;09:00:00;;59.938
19.05.2016;09:00:00;;09:15:00;;60.417
19.05.2016;09:15:00;;09:30:00;;60.565
19.05.2016;09:30:00;;09:45:00;;61.245
19.05.2016;09:45:00;;10:00:00;;61.402
19.05.2016;10:00:00;;10:15:00;;59.905
19.05.2016;10:15:00;;10:30:00;;60.386
19.05.2016;10:30:00;;10:45:00;;61.129
19.05.2016;10:45:00;;11:00:00;;61.360
19.05.2016;11:00:00;;11:15:00;;62.127
19.05.2016;11:15:00;;11:30:00;;62.654
19.05.2016;11:30:00;;11:45:00;;60.981
19.05.2016;11:45:00;;12:00:00;;59.382
19.05.2016;12:00:00;;12:15:00;;60.532
19.05.2016;12:15:00;;12:30:00;;59.506
19.05.2016;12:30:00;;12:45:00;;58.180
19.05.2016;12:45:00;;13:00:00;;54.197
19.05.2016;13:00:00;;13:15:00;;52.039
19.05.2016;13:15:00;;13:30:00;;51.149
19.05.2016;13:30:00;;13:45:00;;52.105
19.05.2016;13:45:00;;14:00:00;;49.475
19.05.2016;14:00:00;;14:15:00;;49.001
19.05.2016;14:15:00;;14:30:00;;50.065
19.05.2016;14:30:00;;14:45:00;;51.238
19.05.2016;14:45:00;;15:00:00;;53.279
19.05.2016;15:00:00;;15:15:00;;52.644
19.05.2016;15:15:00;;15:30:00;;53.479
19.05.2016;15:30:00;;15:45:00;;53.164
19.05.2016;15:45:00;;16:00:00;;51.450
19.05.2016;16:00:00;;16:15:00;;54.004
19.05.2016;16:15:00;;16:30:00;;52.033
19.05.2016;16:30:00;;16:45:00;;52.070
19.05.2016;16:45:00;;17:00:00;;53.519
19.05.2016;17:00:00;;17:15:00;;55.401
19.05.2016;17:15:00;;17:30:00;;56.301
