Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.07.2016;08:15:00;;08:30:00;;84.947
04.07.2016;08:30:00;;08:45:00;;83.822
04.07.2016;08:45:00;;09:00:00;;82.288
04.07.2016;09:00:00;;09:15:00;;78.385
04.07.2016;09:15:00;;09:30:00;;77.745
04.07.2016;09:30:00;;09:45:00;;85.440
04.07.2016;09:45:00;;10:00:00;;82.798
04.07.2016;10:00:00;;10:15:00;;79.680
04.07.2016;10:15:00;;10:30:00;;82.924
04.07.2016;10:30:00;;10:45:00;;80.573
04.07.2016;10:45:00;;11:00:00;;78.765
04.07.2016;11:00:00;;11:15:00;;79.119
04.07.2016;11:15:00;;11:30:00;;84.282
04.07.2016;11:30:00;;11:45:00;;84.686
04.07.2016;11:45:00;;12:00:00;;80.701
04.07.2016;12:00:00;;12:15:00;;77.472
04.07.2016;12:15:00;;12:30:00;;76.637
04.07.2016;12:30:00;;12:45:00;;83.467
04.07.2016;12:45:00;;13:00:00;;89.922
04.07.2016;13:00:00;;13:15:00;;84.712
04.07.2016;13:15:00;;13:30:00;;74.199
04.07.2016;13:30:00;;13:45:00;;76.580
04.07.2016;13:45:00;;14:00:00;;78.488
04.07.2016;14:00:00;;14:15:00;;85.961
04.07.2016;14:15:00;;14:30:00;;87.488
04.07.2016;14:30:00;;14:45:00;;88.890
04.07.2016;14:45:00;;15:00:00;;90.682
04.07.2016;15:00:00;;15:15:00;;91.712
04.07.2016;15:15:00;;15:30:00;;94.359
04.07.2016;15:30:00;;15:45:00;;95.873
04.07.2016;15:45:00;;16:00:00;;92.234
04.07.2016;16:00:00;;16:15:00;;95.727
04.07.2016;16:15:00;;16:30:00;;95.348
04.07.2016;16:30:00;;16:45:00;;93.170
04.07.2016;16:45:00;;17:00:00;;89.755
04.07.2016;17:00:00;;17:15:00;;86.332
04.07.2016;17:15:00;;17:30:00;;81.242
04.07.2016;17:30:00;;17:45:00;;78.780
04.07.2016;17:45:00;;18:00:00;;77.674
04.07.2016;18:00:00;;18:15:00;;82.275
04.07.2016;18:15:00;;18:30:00;;79.955
04.07.2016;18:30:00;;18:45:00;;82.192
04.07.2016;18:45:00;;19:00:00;;83.787
04.07.2016;19:00:00;;19:15:00;;84.378
04.07.2016;19:15:00;;19:30:00;;85.085
04.07.2016;19:30:00;;19:45:00;;84.035
04.07.2016;19:45:00;;20:00:00;;84.142
04.07.2016;20:00:00;;20:15:00;;83.492
04.07.2016;20:15:00;;20:30:00;;78.827
04.07.2016;20:30:00;;20:45:00;;76.182
04.07.2016;20:45:00;;21:00:00;;75.573
04.07.2016;21:00:00;;21:15:00;;74.818
04.07.2016;21:15:00;;21:30:00;;75.174
04.07.2016;21:30:00;;21:45:00;;72.806
04.07.2016;21:45:00;;22:00:00;;74.197
04.07.2016;22:00:00;;22:15:00;;73.918
04.07.2016;22:15:00;;22:30:00;;73.412
04.07.2016;22:30:00;;22:45:00;;69.076
04.07.2016;22:45:00;;23:00:00;;67.894
04.07.2016;23:00:00;;23:15:00;;65.187
04.07.2016;23:15:00;;23:30:00;;62.612
04.07.2016;23:30:00;;23:45:00;;60.453
04.07.2016;23:45:00;;00:00:00;;58.440
05.07.2016;00:00:00;;00:15:00;;53.034
05.07.2016;00:15:00;;00:30:00;;52.649
05.07.2016;00:30:00;;00:45:00;;51.385
05.07.2016;00:45:00;;01:00:00;;49.258
05.07.2016;01:00:00;;01:15:00;;47.385
05.07.2016;01:15:00;;01:30:00;;47.537
05.07.2016;01:30:00;;01:45:00;;47.796
05.07.2016;01:45:00;;02:00:00;;46.998
05.07.2016;02:00:00;;02:15:00;;46.757
05.07.2016;02:15:00;;02:30:00;;45.518
05.07.2016;02:30:00;;02:45:00;;45.444
05.07.2016;02:45:00;;03:00:00;;44.068
05.07.2016;03:00:00;;03:15:00;;44.922
05.07.2016;03:15:00;;03:30:00;;43.992
05.07.2016;03:30:00;;03:45:00;;44.086
05.07.2016;03:45:00;;04:00:00;;44.565
05.07.2016;04:00:00;;04:15:00;;44.511
05.07.2016;04:15:00;;04:30:00;;44.377
05.07.2016;04:30:00;;04:45:00;;45.232
05.07.2016;04:45:00;;05:00:00;;46.906
05.07.2016;05:00:00;;05:15:00;;46.433
05.07.2016;05:15:00;;05:30:00;;48.758
05.07.2016;05:30:00;;05:45:00;;53.002
05.07.2016;05:45:00;;06:00:00;;53.783
05.07.2016;06:00:00;;06:15:00;;59.362
05.07.2016;06:15:00;;06:30:00;;65.566
05.07.2016;06:30:00;;06:45:00;;69.596
05.07.2016;06:45:00;;07:00:00;;73.235
05.07.2016;07:00:00;;07:15:00;;76.386
05.07.2016;07:15:00;;07:30:00;;75.961
05.07.2016;07:30:00;;07:45:00;;81.090
05.07.2016;07:45:00;;08:00:00;;84.068
05.07.2016;08:00:00;;08:15:00;;85.709
05.07.2016;08:15:00;;08:30:00;;82.762
05.07.2016;08:30:00;;08:45:00;;83.479
05.07.2016;08:45:00;;09:00:00;;80.950
05.07.2016;09:00:00;;09:15:00;;80.432
05.07.2016;09:15:00;;09:30:00;;80.685
05.07.2016;09:30:00;;09:45:00;;84.084
05.07.2016;09:45:00;;10:00:00;;85.004
05.07.2016;10:00:00;;10:15:00;;83.381
05.07.2016;10:15:00;;10:30:00;;86.394
05.07.2016;10:30:00;;10:45:00;;83.630
05.07.2016;10:45:00;;11:00:00;;85.789
05.07.2016;11:00:00;;11:15:00;;88.520
05.07.2016;11:15:00;;11:30:00;;85.180
05.07.2016;11:30:00;;11:45:00;;81.412
05.07.2016;11:45:00;;12:00:00;;84.833
05.07.2016;12:00:00;;12:15:00;;88.712
05.07.2016;12:15:00;;12:30:00;;86.530
05.07.2016;12:30:00;;12:45:00;;88.744
05.07.2016;12:45:00;;13:00:00;;87.037
05.07.2016;13:00:00;;13:15:00;;87.779
05.07.2016;13:15:00;;13:30:00;;91.446
05.07.2016;13:30:00;;13:45:00;;92.507
05.07.2016;13:45:00;;14:00:00;;79.735
05.07.2016;14:00:00;;14:15:00;;79.923
05.07.2016;14:15:00;;14:30:00;;83.800
05.07.2016;14:30:00;;14:45:00;;82.499
05.07.2016;14:45:00;;15:00:00;;83.275
05.07.2016;15:00:00;;15:15:00;;86.838
05.07.2016;15:15:00;;15:30:00;;88.787
05.07.2016;15:30:00;;15:45:00;;88.158
05.07.2016;15:45:00;;16:00:00;;91.449
05.07.2016;16:00:00;;16:15:00;;91.616
05.07.2016;16:15:00;;16:30:00;;82.402
05.07.2016;16:30:00;;16:45:00;;75.674
05.07.2016;16:45:00;;17:00:00;;74.289
05.07.2016;17:00:00;;17:15:00;;75.002
05.07.2016;17:15:00;;17:30:00;;76.099
05.07.2016;17:30:00;;17:45:00;;78.481
05.07.2016;17:45:00;;18:00:00;;79.176
05.07.2016;18:00:00;;18:15:00;;79.307
05.07.2016;18:15:00;;18:30:00;;81.164
05.07.2016;18:30:00;;18:45:00;;82.288
05.07.2016;18:45:00;;19:00:00;;84.955
05.07.2016;19:00:00;;19:15:00;;83.176
05.07.2016;19:15:00;;19:30:00;;82.230
05.07.2016;19:30:00;;19:45:00;;83.698
05.07.2016;19:45:00;;20:00:00;;82.392
05.07.2016;20:00:00;;20:15:00;;79.279
05.07.2016;20:15:00;;20:30:00;;77.166
05.07.2016;20:30:00;;20:45:00;;74.333
05.07.2016;20:45:00;;21:00:00;;75.060
05.07.2016;21:00:00;;21:15:00;;72.131
05.07.2016;21:15:00;;21:30:00;;73.628
05.07.2016;21:30:00;;21:45:00;;74.018
05.07.2016;21:45:00;;22:00:00;;75.157
05.07.2016;22:00:00;;22:15:00;;72.745
05.07.2016;22:15:00;;22:30:00;;69.449
05.07.2016;22:30:00;;22:45:00;;68.587
05.07.2016;22:45:00;;23:00:00;;66.380
05.07.2016;23:00:00;;23:15:00;;61.125
05.07.2016;23:15:00;;23:30:00;;60.924
05.07.2016;23:30:00;;23:45:00;;58.748
05.07.2016;23:45:00;;00:00:00;;55.724
06.07.2016;00:00:00;;00:15:00;;53.872
06.07.2016;00:15:00;;00:30:00;;51.906
06.07.2016;00:30:00;;00:45:00;;50.738
06.07.2016;00:45:00;;01:00:00;;48.983
06.07.2016;01:00:00;;01:15:00;;45.217
06.07.2016;01:15:00;;01:30:00;;44.886
06.07.2016;01:30:00;;01:45:00;;42.171
06.07.2016;01:45:00;;02:00:00;;43.849
06.07.2016;02:00:00;;02:15:00;;45.539
06.07.2016;02:15:00;;02:30:00;;45.074
06.07.2016;02:30:00;;02:45:00;;44.548
06.07.2016;02:45:00;;03:00:00;;43.040
06.07.2016;03:00:00;;03:15:00;;43.804
06.07.2016;03:15:00;;03:30:00;;45.408
06.07.2016;03:30:00;;03:45:00;;46.380
06.07.2016;03:45:00;;04:00:00;;44.950
06.07.2016;04:00:00;;04:15:00;;46.003
06.07.2016;04:15:00;;04:30:00;;46.217
06.07.2016;04:30:00;;04:45:00;;46.341
06.07.2016;04:45:00;;05:00:00;;48.687
06.07.2016;05:00:00;;05:15:00;;48.090
06.07.2016;05:15:00;;05:30:00;;45.565
06.07.2016;05:30:00;;05:45:00;;51.542
06.07.2016;05:45:00;;06:00:00;;53.542
06.07.2016;06:00:00;;06:15:00;;59.841
06.07.2016;06:15:00;;06:30:00;;64.368
06.07.2016;06:30:00;;06:45:00;;67.249
06.07.2016;06:45:00;;07:00:00;;69.380
06.07.2016;07:00:00;;07:15:00;;72.789
06.07.2016;07:15:00;;07:30:00;;75.787
06.07.2016;07:30:00;;07:45:00;;77.346
06.07.2016;07:45:00;;08:00:00;;78.332
06.07.2016;08:00:00;;08:15:00;;81.994
06.07.2016;08:15:00;;08:30:00;;77.418
06.07.2016;08:30:00;;08:45:00;;78.624
06.07.2016;08:45:00;;09:00:00;;81.173
06.07.2016;09:00:00;;09:15:00;;79.521
06.07.2016;09:15:00;;09:30:00;;78.343
06.07.2016;09:30:00;;09:45:00;;76.786
06.07.2016;09:45:00;;10:00:00;;77.089
06.07.2016;10:00:00;;10:15:00;;75.492
06.07.2016;10:15:00;;10:30:00;;77.647
06.07.2016;10:30:00;;10:45:00;;79.046
06.07.2016;10:45:00;;11:00:00;;77.206
06.07.2016;11:00:00;;11:15:00;;77.750
06.07.2016;11:15:00;;11:30:00;;78.904
06.07.2016;11:30:00;;11:45:00;;80.355
06.07.2016;11:45:00;;12:00:00;;79.508
06.07.2016;12:00:00;;12:15:00;;76.922
06.07.2016;12:15:00;;12:30:00;;79.327
06.07.2016;12:30:00;;12:45:00;;77.297
06.07.2016;12:45:00;;13:00:00;;80.040
06.07.2016;13:00:00;;13:15:00;;84.061
06.07.2016;13:15:00;;13:30:00;;85.881
06.07.2016;13:30:00;;13:45:00;;78.317
06.07.2016;13:45:00;;14:00:00;;81.379
06.07.2016;14:00:00;;14:15:00;;81.050
06.07.2016;14:15:00;;14:30:00;;82.511
06.07.2016;14:30:00;;14:45:00;;76.420
06.07.2016;14:45:00;;15:00:00;;73.663
06.07.2016;15:00:00;;15:15:00;;76.607
06.07.2016;15:15:00;;15:30:00;;76.321
06.07.2016;15:30:00;;15:45:00;;78.270
06.07.2016;15:45:00;;16:00:00;;83.769
06.07.2016;16:00:00;;16:15:00;;77.730
06.07.2016;16:15:00;;16:30:00;;77.415
06.07.2016;16:30:00;;16:45:00;;77.479
06.07.2016;16:45:00;;17:00:00;;76.265
06.07.2016;17:00:00;;17:15:00;;75.227
06.07.2016;17:15:00;;17:30:00;;74.173
06.07.2016;17:30:00;;17:45:00;;79.909
06.07.2016;17:45:00;;18:00:00;;82.281
06.07.2016;18:00:00;;18:15:00;;79.731
06.07.2016;18:15:00;;18:30:00;;80.015
06.07.2016;18:30:00;;18:45:00;;82.860
06.07.2016;18:45:00;;19:00:00;;83.905
06.07.2016;19:00:00;;19:15:00;;83.918
06.07.2016;19:15:00;;19:30:00;;81.464
06.07.2016;19:30:00;;19:45:00;;80.193
06.07.2016;19:45:00;;20:00:00;;81.652
06.07.2016;20:00:00;;20:15:00;;79.469
06.07.2016;20:15:00;;20:30:00;;76.528
06.07.2016;20:30:00;;20:45:00;;77.664
06.07.2016;20:45:00;;21:00:00;;77.456
06.07.2016;21:00:00;;21:15:00;;76.436
06.07.2016;21:15:00;;21:30:00;;74.249
06.07.2016;21:30:00;;21:45:00;;72.964
06.07.2016;21:45:00;;22:00:00;;75.269
06.07.2016;22:00:00;;22:15:00;;73.978
06.07.2016;22:15:00;;22:30:00;;72.956
06.07.2016;22:30:00;;22:45:00;;70.268
06.07.2016;22:45:00;;23:00:00;;65.623
06.07.2016;23:00:00;;23:15:00;;63.391
06.07.2016;23:15:00;;23:30:00;;62.001
06.07.2016;23:30:00;;23:45:00;;59.859
06.07.2016;23:45:00;;00:00:00;;58.076
07.07.2016;00:00:00;;00:15:00;;51.971
07.07.2016;00:15:00;;00:30:00;;51.978
07.07.2016;00:30:00;;00:45:00;;50.084
07.07.2016;00:45:00;;01:00:00;;48.283
07.07.2016;01:00:00;;01:15:00;;47.305
07.07.2016;01:15:00;;01:30:00;;45.116
07.07.2016;01:30:00;;01:45:00;;45.631
07.07.2016;01:45:00;;02:00:00;;47.121
07.07.2016;02:00:00;;02:15:00;;44.967
07.07.2016;02:15:00;;02:30:00;;44.664
07.07.2016;02:30:00;;02:45:00;;43.667
07.07.2016;02:45:00;;03:00:00;;45.101
07.07.2016;03:00:00;;03:15:00;;44.537
07.07.2016;03:15:00;;03:30:00;;45.855
07.07.2016;03:30:00;;03:45:00;;45.338
07.07.2016;03:45:00;;04:00:00;;44.803
07.07.2016;04:00:00;;04:15:00;;44.210
07.07.2016;04:15:00;;04:30:00;;43.702
07.07.2016;04:30:00;;04:45:00;;44.808
07.07.2016;04:45:00;;05:00:00;;48.044
07.07.2016;05:00:00;;05:15:00;;47.050
07.07.2016;05:15:00;;05:30:00;;48.327
07.07.2016;05:30:00;;05:45:00;;50.504
07.07.2016;05:45:00;;06:00:00;;52.564
07.07.2016;06:00:00;;06:15:00;;58.709
07.07.2016;06:15:00;;06:30:00;;62.529
07.07.2016;06:30:00;;06:45:00;;66.426
07.07.2016;06:45:00;;07:00:00;;68.361
07.07.2016;07:00:00;;07:15:00;;74.561
07.07.2016;07:15:00;;07:30:00;;76.136
07.07.2016;07:30:00;;07:45:00;;77.958
07.07.2016;07:45:00;;08:00:00;;80.331
07.07.2016;08:00:00;;08:15:00;;82.013
07.07.2016;08:15:00;;08:30:00;;82.028
07.07.2016;08:30:00;;08:45:00;;79.397
07.07.2016;08:45:00;;09:00:00;;82.518
07.07.2016;09:00:00;;09:15:00;;81.930
07.07.2016;09:15:00;;09:30:00;;80.001
07.07.2016;09:30:00;;09:45:00;;71.717
07.07.2016;09:45:00;;10:00:00;;73.342
07.07.2016;10:00:00;;10:15:00;;77.724
07.07.2016;10:15:00;;10:30:00;;77.773
07.07.2016;10:30:00;;10:45:00;;77.880
07.07.2016;10:45:00;;11:00:00;;78.352
07.07.2016;11:00:00;;11:15:00;;78.637
07.07.2016;11:15:00;;11:30:00;;79.436
07.07.2016;11:30:00;;11:45:00;;78.150
07.07.2016;11:45:00;;12:00:00;;78.596
07.07.2016;12:00:00;;12:15:00;;76.022
07.07.2016;12:15:00;;12:30:00;;73.235
07.07.2016;12:30:00;;12:45:00;;74.951
07.07.2016;12:45:00;;13:00:00;;72.901
07.07.2016;13:00:00;;13:15:00;;71.498
07.07.2016;13:15:00;;13:30:00;;71.187
07.07.2016;13:30:00;;13:45:00;;70.412
07.07.2016;13:45:00;;14:00:00;;69.218
07.07.2016;14:00:00;;14:15:00;;69.596
07.07.2016;14:15:00;;14:30:00;;73.229
07.07.2016;14:30:00;;14:45:00;;73.794
07.07.2016;14:45:00;;15:00:00;;71.410
07.07.2016;15:00:00;;15:15:00;;67.058
07.07.2016;15:15:00;;15:30:00;;69.887
07.07.2016;15:30:00;;15:45:00;;72.016
07.07.2016;15:45:00;;16:00:00;;74.876
07.07.2016;16:00:00;;16:15:00;;75.389
07.07.2016;16:15:00;;16:30:00;;65.529
07.07.2016;16:30:00;;16:45:00;;65.656
07.07.2016;16:45:00;;17:00:00;;75.442
07.07.2016;17:00:00;;17:15:00;;81.137
07.07.2016;17:15:00;;17:30:00;;80.487
07.07.2016;17:30:00;;17:45:00;;81.848
07.07.2016;17:45:00;;18:00:00;;83.497
07.07.2016;18:00:00;;18:15:00;;86.060
07.07.2016;18:15:00;;18:30:00;;85.717
07.07.2016;18:30:00;;18:45:00;;88.702
07.07.2016;18:45:00;;19:00:00;;89.342
07.07.2016;19:00:00;;19:15:00;;90.156
07.07.2016;19:15:00;;19:30:00;;88.342
07.07.2016;19:30:00;;19:45:00;;86.810
07.07.2016;19:45:00;;20:00:00;;85.193
07.07.2016;20:00:00;;20:15:00;;83.549
07.07.2016;20:15:00;;20:30:00;;80.940
07.07.2016;20:30:00;;20:45:00;;78.830
07.07.2016;20:45:00;;21:00:00;;77.468
07.07.2016;21:00:00;;21:15:00;;74.175
07.07.2016;21:15:00;;21:30:00;;72.074
07.07.2016;21:30:00;;21:45:00;;71.402
07.07.2016;21:45:00;;22:00:00;;74.087
07.07.2016;22:00:00;;22:15:00;;75.804
07.07.2016;22:15:00;;22:30:00;;71.604
07.07.2016;22:30:00;;22:45:00;;70.326
07.07.2016;22:45:00;;23:00:00;;67.985
07.07.2016;23:00:00;;23:15:00;;66.657
07.07.2016;23:15:00;;23:30:00;;64.968
07.07.2016;23:30:00;;23:45:00;;63.262
07.07.2016;23:45:00;;00:00:00;;60.990
08.07.2016;00:00:00;;00:15:00;;59.431
08.07.2016;00:15:00;;00:30:00;;58.618
08.07.2016;00:30:00;;00:45:00;;57.253
08.07.2016;00:45:00;;01:00:00;;56.948
08.07.2016;01:00:00;;01:15:00;;54.552
08.07.2016;01:15:00;;01:30:00;;52.405
08.07.2016;01:30:00;;01:45:00;;51.880
08.07.2016;01:45:00;;02:00:00;;51.230
08.07.2016;02:00:00;;02:15:00;;48.770
08.07.2016;02:15:00;;02:30:00;;47.247
08.07.2016;02:30:00;;02:45:00;;47.387
08.07.2016;02:45:00;;03:00:00;;46.668
08.07.2016;03:00:00;;03:15:00;;47.549
08.07.2016;03:15:00;;03:30:00;;47.926
08.07.2016;03:30:00;;03:45:00;;47.629
08.07.2016;03:45:00;;04:00:00;;48.948
08.07.2016;04:00:00;;04:15:00;;50.536
08.07.2016;04:15:00;;04:30:00;;51.554
08.07.2016;04:30:00;;04:45:00;;52.571
08.07.2016;04:45:00;;05:00:00;;51.728
08.07.2016;05:00:00;;05:15:00;;52.033
08.07.2016;05:15:00;;05:30:00;;54.325
08.07.2016;05:30:00;;05:45:00;;57.169
08.07.2016;05:45:00;;06:00:00;;58.028
08.07.2016;06:00:00;;06:15:00;;64.401
08.07.2016;06:15:00;;06:30:00;;68.186
08.07.2016;06:30:00;;06:45:00;;71.983
08.07.2016;06:45:00;;07:00:00;;76.012
08.07.2016;07:00:00;;07:15:00;;79.466
08.07.2016;07:15:00;;07:30:00;;79.763
08.07.2016;07:30:00;;07:45:00;;83.800
08.07.2016;07:45:00;;08:00:00;;85.204
08.07.2016;08:00:00;;08:15:00;;86.124
08.07.2016;08:15:00;;08:30:00;;83.737
08.07.2016;08:30:00;;08:45:00;;89.166
08.07.2016;08:45:00;;09:00:00;;85.114
08.07.2016;09:00:00;;09:15:00;;82.414
08.07.2016;09:15:00;;09:30:00;;81.897
08.07.2016;09:30:00;;09:45:00;;79.589
08.07.2016;09:45:00;;10:00:00;;81.053
08.07.2016;10:00:00;;10:15:00;;79.406
08.07.2016;10:15:00;;10:30:00;;81.089
08.07.2016;10:30:00;;10:45:00;;80.037
08.07.2016;10:45:00;;11:00:00;;79.411
08.07.2016;11:00:00;;11:15:00;;78.884
08.07.2016;11:15:00;;11:30:00;;78.570
08.07.2016;11:30:00;;11:45:00;;79.548
08.07.2016;11:45:00;;12:00:00;;82.726
08.07.2016;12:00:00;;12:15:00;;78.428
08.07.2016;12:15:00;;12:30:00;;79.093
08.07.2016;12:30:00;;12:45:00;;77.069
08.07.2016;12:45:00;;13:00:00;;75.804
08.07.2016;13:00:00;;13:15:00;;78.261
08.07.2016;13:15:00;;13:30:00;;79.484
08.07.2016;13:30:00;;13:45:00;;86.364
08.07.2016;13:45:00;;14:00:00;;81.717
08.07.2016;14:00:00;;14:15:00;;75.494
08.07.2016;14:15:00;;14:30:00;;81.031
08.07.2016;14:30:00;;14:45:00;;85.180
08.07.2016;14:45:00;;15:00:00;;87.343
08.07.2016;15:00:00;;15:15:00;;85.988
08.07.2016;15:15:00;;15:30:00;;77.770
08.07.2016;15:30:00;;15:45:00;;79.054
08.07.2016;15:45:00;;16:00:00;;78.122
08.07.2016;16:00:00;;16:15:00;;78.717
08.07.2016;16:15:00;;16:30:00;;76.372
08.07.2016;16:30:00;;16:45:00;;81.170
08.07.2016;16:45:00;;17:00:00;;88.925
08.07.2016;17:00:00;;17:15:00;;89.280
08.07.2016;17:15:00;;17:30:00;;91.741
08.07.2016;17:30:00;;17:45:00;;88.423
08.07.2016;17:45:00;;18:00:00;;86.756
08.07.2016;18:00:00;;18:15:00;;86.480
08.07.2016;18:15:00;;18:30:00;;88.221
08.07.2016;18:30:00;;18:45:00;;87.898
08.07.2016;18:45:00;;19:00:00;;91.392
08.07.2016;19:00:00;;19:15:00;;91.465
08.07.2016;19:15:00;;19:30:00;;88.752
08.07.2016;19:30:00;;19:45:00;;87.879
08.07.2016;19:45:00;;20:00:00;;87.383
08.07.2016;20:00:00;;20:15:00;;83.806
08.07.2016;20:15:00;;20:30:00;;83.572
08.07.2016;20:30:00;;20:45:00;;79.510
08.07.2016;20:45:00;;21:00:00;;78.390
08.07.2016;21:00:00;;21:15:00;;74.201
08.07.2016;21:15:00;;21:30:00;;69.736
08.07.2016;21:30:00;;21:45:00;;69.074
08.07.2016;21:45:00;;22:00:00;;68.981
08.07.2016;22:00:00;;22:15:00;;69.111
08.07.2016;22:15:00;;22:30:00;;67.693
08.07.2016;22:30:00;;22:45:00;;64.866
08.07.2016;22:45:00;;23:00:00;;62.279
08.07.2016;23:00:00;;23:15:00;;60.736
08.07.2016;23:15:00;;23:30:00;;58.948
08.07.2016;23:30:00;;23:45:00;;56.483
08.07.2016;23:45:00;;00:00:00;;54.463
09.07.2016;00:00:00;;00:15:00;;53.336
09.07.2016;00:15:00;;00:30:00;;51.013
09.07.2016;00:30:00;;00:45:00;;48.768
09.07.2016;00:45:00;;01:00:00;;47.505
09.07.2016;01:00:00;;01:15:00;;44.427
09.07.2016;01:15:00;;01:30:00;;42.631
09.07.2016;01:30:00;;01:45:00;;41.295
09.07.2016;01:45:00;;02:00:00;;42.638
09.07.2016;02:00:00;;02:15:00;;41.827
09.07.2016;02:15:00;;02:30:00;;41.288
09.07.2016;02:30:00;;02:45:00;;41.388
09.07.2016;02:45:00;;03:00:00;;41.234
09.07.2016;03:00:00;;03:15:00;;38.566
09.07.2016;03:15:00;;03:30:00;;39.369
09.07.2016;03:30:00;;03:45:00;;39.667
09.07.2016;03:45:00;;04:00:00;;40.318
09.07.2016;04:00:00;;04:15:00;;40.966
09.07.2016;04:15:00;;04:30:00;;41.657
09.07.2016;04:30:00;;04:45:00;;40.700
09.07.2016;04:45:00;;05:00:00;;41.500
09.07.2016;05:00:00;;05:15:00;;39.372
09.07.2016;05:15:00;;05:30:00;;37.920
09.07.2016;05:30:00;;05:45:00;;38.678
09.07.2016;05:45:00;;06:00:00;;38.792
09.07.2016;06:00:00;;06:15:00;;40.938
09.07.2016;06:15:00;;06:30:00;;41.672
09.07.2016;06:30:00;;06:45:00;;41.757
09.07.2016;06:45:00;;07:00:00;;42.754
09.07.2016;07:00:00;;07:15:00;;44.254
09.07.2016;07:15:00;;07:30:00;;44.718
09.07.2016;07:30:00;;07:45:00;;46.432
09.07.2016;07:45:00;;08:00:00;;49.559
09.07.2016;08:00:00;;08:15:00;;52.698
09.07.2016;08:15:00;;08:30:00;;52.301
09.07.2016;08:30:00;;08:45:00;;53.720
09.07.2016;08:45:00;;09:00:00;;59.383
09.07.2016;09:00:00;;09:15:00;;61.239
09.07.2016;09:15:00;;09:30:00;;59.516
09.07.2016;09:30:00;;09:45:00;;58.525
09.07.2016;09:45:00;;10:00:00;;57.845
09.07.2016;10:00:00;;10:15:00;;55.801
09.07.2016;10:15:00;;10:30:00;;56.525
09.07.2016;10:30:00;;10:45:00;;57.515
09.07.2016;10:45:00;;11:00:00;;59.154
09.07.2016;11:00:00;;11:15:00;;55.911
09.07.2016;11:15:00;;11:30:00;;59.306
09.07.2016;11:30:00;;11:45:00;;58.200
09.07.2016;11:45:00;;12:00:00;;58.198
09.07.2016;12:00:00;;12:15:00;;58.908
09.07.2016;12:15:00;;12:30:00;;56.251
09.07.2016;12:30:00;;12:45:00;;54.301
09.07.2016;12:45:00;;13:00:00;;54.073
09.07.2016;13:00:00;;13:15:00;;53.743
09.07.2016;13:15:00;;13:30:00;;55.244
09.07.2016;13:30:00;;13:45:00;;54.707
09.07.2016;13:45:00;;14:00:00;;56.056
09.07.2016;14:00:00;;14:15:00;;51.291
09.07.2016;14:15:00;;14:30:00;;52.205
09.07.2016;14:30:00;;14:45:00;;50.334
09.07.2016;14:45:00;;15:00:00;;48.027
09.07.2016;15:00:00;;15:15:00;;47.752
09.07.2016;15:15:00;;15:30:00;;48.190
09.07.2016;15:30:00;;15:45:00;;50.261
09.07.2016;15:45:00;;16:00:00;;47.589
09.07.2016;16:00:00;;16:15:00;;49.168
09.07.2016;16:15:00;;16:30:00;;52.693
09.07.2016;16:30:00;;16:45:00;;51.748
09.07.2016;16:45:00;;17:00:00;;52.131
09.07.2016;17:00:00;;17:15:00;;56.501
09.07.2016;17:15:00;;17:30:00;;57.856
09.07.2016;17:30:00;;17:45:00;;57.230
09.07.2016;17:45:00;;18:00:00;;57.196
09.07.2016;18:00:00;;18:15:00;;58.400
09.07.2016;18:15:00;;18:30:00;;57.541
09.07.2016;18:30:00;;18:45:00;;60.169
09.07.2016;18:45:00;;19:00:00;;63.877
09.07.2016;19:00:00;;19:15:00;;65.884
09.07.2016;19:15:00;;19:30:00;;65.094
09.07.2016;19:30:00;;19:45:00;;63.023
09.07.2016;19:45:00;;20:00:00;;63.407
09.07.2016;20:00:00;;20:15:00;;60.917
09.07.2016;20:15:00;;20:30:00;;59.300
09.07.2016;20:30:00;;20:45:00;;57.926
09.07.2016;20:45:00;;21:00:00;;57.641
09.07.2016;21:00:00;;21:15:00;;57.123
09.07.2016;21:15:00;;21:30:00;;56.036
09.07.2016;21:30:00;;21:45:00;;56.190
09.07.2016;21:45:00;;22:00:00;;58.187
09.07.2016;22:00:00;;22:15:00;;59.672
09.07.2016;22:15:00;;22:30:00;;57.903
09.07.2016;22:30:00;;22:45:00;;56.099
09.07.2016;22:45:00;;23:00:00;;54.871
09.07.2016;23:00:00;;23:15:00;;51.894
09.07.2016;23:15:00;;23:30:00;;50.491
09.07.2016;23:30:00;;23:45:00;;49.716
09.07.2016;23:45:00;;00:00:00;;47.851
10.07.2016;00:00:00;;00:15:00;;47.025
10.07.2016;00:15:00;;00:30:00;;45.029
10.07.2016;00:30:00;;00:45:00;;43.167
10.07.2016;00:45:00;;01:00:00;;44.518
10.07.2016;01:00:00;;01:15:00;;43.969
10.07.2016;01:15:00;;01:30:00;;41.712
10.07.2016;01:30:00;;01:45:00;;39.752
10.07.2016;01:45:00;;02:00:00;;38.358
10.07.2016;02:00:00;;02:15:00;;35.541
10.07.2016;02:15:00;;02:30:00;;35.590
10.07.2016;02:30:00;;02:45:00;;37.013
10.07.2016;02:45:00;;03:00:00;;35.767
10.07.2016;03:00:00;;03:15:00;;34.297
10.07.2016;03:15:00;;03:30:00;;33.321
10.07.2016;03:30:00;;03:45:00;;33.357
