Netzbetreibername: ;Mainfranken Netze GmbH;;
;15.04.2013;09:45:00;18.638,79
;15.04.2013;10:00:00;18.617,78
;15.04.2013;10:15:00;18.612,43
;15.04.2013;10:30:00;18.635,92
;15.04.2013;10:45:00;18.659,31
;15.04.2013;11:00:00;18.683,85
;15.04.2013;11:15:00;18.735,05
;15.04.2013;11:30:00;18.824,10
;15.04.2013;11:45:00;18.978,81
;15.04.2013;12:00:00;19.199,14
;15.04.2013;12:15:00;19.380,28
;15.04.2013;12:30:00;19.417,22
;15.04.2013;12:45:00;19.186,99
;15.04.2013;13:00:00;18.624,17
;15.04.2013;13:15:00;17.866,08
;15.04.2013;13:30:00;17.156,66
;15.04.2013;13:45:00;16.557,68
;15.04.2013;14:00:00;16.270,37
;15.04.2013;14:15:00;16.221,24
;15.04.2013;14:30:00;16.269,36
;15.04.2013;14:45:00;16.306,88
;15.04.2013;15:00:00;16.223,29
;15.04.2013;15:15:00;16.031,29
;15.04.2013;15:30:00;15.755,01
;15.04.2013;15:45:00;15.425,60
;15.04.2013;16:00:00;15.073,29
;15.04.2013;16:15:00;14.732,23
;15.04.2013;16:30:00;14.365,15
;15.04.2013;16:45:00;14.109,24
;15.04.2013;17:00:00;13.948,67
;15.04.2013;17:15:00;13.886,96
;15.04.2013;17:30:00;13.926,24
;15.04.2013;17:45:00;14.092,72
;15.04.2013;18:00:00;14.383,99
;15.04.2013;18:15:00;14.755,80
;15.04.2013;18:30:00;15.176,19
;15.04.2013;18:45:00;15.587,16
;15.04.2013;19:00:00;15.958,26
;15.04.2013;19:15:00;16.238,66
;15.04.2013;19:30:00;16.392,97
;15.04.2013;19:45:00;16.376,68
;15.04.2013;20:00:00;16.161,58
;15.04.2013;20:15:00;16.417,40
;15.04.2013;20:30:00;16.029,07
;15.04.2013;20:45:00;15.668,43
;15.04.2013;21:00:00;15.392,84
;15.04.2013;21:15:00;15.156,25
;15.04.2013;21:30:00;14.898,97
;15.04.2013;21:45:00;14.543,33
;15.04.2013;22:00:00;15.164,47
;15.04.2013;22:15:00;15.178,88
;15.04.2013;22:30:00;14.471,21
;15.04.2013;22:45:00;13.719,74
;15.04.2013;23:00:00;12.878,42
;15.04.2013;23:15:00;12.117,87
;15.04.2013;23:30:00;11.289,43
;15.04.2013;23:45:00;10.517,36
;16.04.2013;00:00:00;9.301,05
;16.04.2013;00:15:00;8.421,48
;16.04.2013;00:30:00;7.620,71
;16.04.2013;00:45:00;7.043,33
;16.04.2013;01:00:00;6.561,85
;16.04.2013;01:15:00;6.257,79
;16.04.2013;01:30:00;5.996,54
;16.04.2013;01:45:00;5.740,53
;16.04.2013;02:00:00;5.655,25
;16.04.2013;02:15:00;5.580,10
;16.04.2013;02:30:00;5.528,14
;16.04.2013;02:45:00;5.487,92
;16.04.2013;03:00:00;5.459,67
;16.04.2013;03:15:00;5.450,09
;16.04.2013;03:30:00;5.445,27
;16.04.2013;03:45:00;5.521,88
;16.04.2013;04:00:00;5.631,94
;16.04.2013;04:15:00;5.798,41
;16.04.2013;04:30:00;5.918,85
;16.04.2013;04:45:00;6.403,76
;16.04.2013;05:00:00;6.808,56
;16.04.2013;05:15:00;7.309,23
;16.04.2013;05:30:00;7.737,87
;16.04.2013;05:45:00;7.587,78
;16.04.2013;06:00:00;7.763,29
;16.04.2013;06:15:00;8.221,40
;16.04.2013;06:30:00;9.328,05
;16.04.2013;06:45:00;10.308,10
;16.04.2013;07:00:00;11.657,27
;16.04.2013;07:15:00;13.045,30
;16.04.2013;07:30:00;14.378,19
;16.04.2013;07:45:00;15.591,38
;16.04.2013;08:00:00;16.606,87
;16.04.2013;08:15:00;17.408,20
;16.04.2013;08:30:00;18.011,76
;16.04.2013;08:45:00;18.405,74
;16.04.2013;09:00:00;18.612,24
;16.04.2013;09:15:00;18.674,53
;16.04.2013;09:30:00;18.649,44
;16.04.2013;09:45:00;18.602,47
;16.04.2013;10:00:00;18.581,73
;16.04.2013;10:15:00;18.576,66
;16.04.2013;10:30:00;18.600,15
;16.04.2013;10:45:00;18.623,82
;16.04.2013;11:00:00;18.648,64
;16.04.2013;11:15:00;18.699,28
;16.04.2013;11:30:00;18.788,05
;16.04.2013;11:45:00;18.941,64
;16.04.2013;12:00:00;19.160,58
;16.04.2013;12:15:00;19.340,04
;16.04.2013;12:30:00;19.376,14
;16.04.2013;12:45:00;19.145,07
;16.04.2013;13:00:00;18.582,53
;16.04.2013;13:15:00;17.825,84
;16.04.2013;13:30:00;17.117,81
;16.04.2013;13:45:00;16.520,51
;16.04.2013;14:00:00;16.234,60
;16.04.2013;14:15:00;16.186,59
;16.04.2013;14:30:00;16.235,55
;16.04.2013;14:45:00;16.273,90
;16.04.2013;15:00:00;16.191,43
;16.04.2013;15:15:00;16.000,27
;16.04.2013;15:30:00;15.724,83
;16.04.2013;15:45:00;15.395,98
;16.04.2013;16:00:00;15.044,23
;16.04.2013;16:15:00;14.703,45
;16.04.2013;16:30:00;14.336,64
;16.04.2013;16:45:00;14.080,18
;16.04.2013;17:00:00;13.919,33
;16.04.2013;17:15:00;13.856,22
;16.04.2013;17:30:00;13.894,10
;16.04.2013;17:45:00;14.058,90
;16.04.2013;18:00:00;14.348,22
;16.04.2013;18:15:00;14.717,80
;16.04.2013;18:30:00;15.135,95
;16.04.2013;18:45:00;15.544,68
;16.04.2013;19:00:00;15.913,54
;16.04.2013;19:15:00;16.192,55
;16.04.2013;19:30:00;16.345,47
;16.04.2013;19:45:00;16.329,17
;16.04.2013;20:00:00;16.114,35
;16.04.2013;20:15:00;16.371,29
;16.04.2013;20:30:00;15.984,08
;16.04.2013;20:45:00;15.624,83
;16.04.2013;21:00:00;15.349,80
;16.04.2013;21:15:00;15.113,78
;16.04.2013;21:30:00;14.857,05
;16.04.2013;21:45:00;14.502,25
;16.04.2013;22:00:00;15.124,79
;16.04.2013;22:15:00;15.141,16
;16.04.2013;22:30:00;14.435,44
;16.04.2013;22:45:00;13.686,48
;16.04.2013;23:00:00;12.847,40
;16.04.2013;23:15:00;12.089,64
;16.04.2013;23:30:00;11.263,44
;16.04.2013;23:45:00;10.494,16
;17.04.2013;00:00:00;9.279,81
;17.04.2013;00:15:00;8.402,76
;17.04.2013;00:30:00;7.603,94
;17.04.2013;00:45:00;7.027,96
;17.04.2013;01:00:00;6.547,60
;17.04.2013;01:15:00;6.244,38
;17.04.2013;01:30:00;5.983,41
;17.04.2013;01:45:00;5.727,95
;17.04.2013;02:00:00;5.642,95
;17.04.2013;02:15:00;5.568,09
;17.04.2013;02:30:00;5.516,40
;17.04.2013;02:45:00;5.476,46
;17.04.2013;03:00:00;5.447,93
;17.04.2013;03:15:00;5.438,35
;17.04.2013;03:30:00;5.433,53
;17.04.2013;03:45:00;5.510,43
;17.04.2013;04:00:00;5.620,49
;17.04.2013;04:15:00;5.786,67
;17.04.2013;04:30:00;5.906,84
;17.04.2013;04:45:00;6.391,74
;17.04.2013;05:00:00;6.795,98
;17.04.2013;05:15:00;7.296,09
;17.04.2013;05:30:00;7.723,34
;17.04.2013;05:45:00;7.571,01
;17.04.2013;06:00:00;7.743,45
;17.04.2013;06:15:00;8.198,20
;17.04.2013;06:30:00;9.301,22
;17.04.2013;06:45:00;10.277,64
;17.04.2013;07:00:00;11.624,30
;17.04.2013;07:15:00;13.010,64
;17.04.2013;07:30:00;14.342,14
;17.04.2013;07:45:00;15.554,78
;17.04.2013;08:00:00;16.569,71
;17.04.2013;08:15:00;17.371,04
;17.04.2013;08:30:00;17.974,60
;17.04.2013;08:45:00;18.368,58
;17.04.2013;09:00:00;18.575,35
;17.04.2013;09:15:00;18.637,92
;17.04.2013;09:30:00;18.612,83
;17.04.2013;09:45:00;18.566,14
;17.04.2013;10:00:00;18.545,68
;17.04.2013;10:15:00;18.540,89
;17.04.2013;10:30:00;18.564,66
;17.04.2013;10:45:00;18.588,61
;17.04.2013;11:00:00;18.613,43
;17.04.2013;11:15:00;18.664,07
;17.04.2013;11:30:00;18.752,00
;17.04.2013;11:45:00;18.904,47
;17.04.2013;12:00:00;19.122,29
;17.04.2013;12:15:00;19.300,08
;17.04.2013;12:30:00;19.334,78
;17.04.2013;12:45:00;19.103,15
;17.04.2013;13:00:00;18.541,18
;17.04.2013;13:15:00;17.785,87
;17.04.2013;13:30:00;17.079,25
;17.04.2013;13:45:00;16.483,35
;17.04.2013;14:00:00;16.198,83
;17.04.2013;14:15:00;16.151,94
;17.04.2013;14:30:00;16.201,73
;17.04.2013;14:45:00;16.241,21
;17.04.2013;15:00:00;16.159,57
;17.04.2013;15:15:00;15.969,25
;17.04.2013;15:30:00;15.694,65
;17.04.2013;15:45:00;15.366,64
;17.04.2013;16:00:00;15.015,44
;17.04.2013;16:15:00;14.674,94
;17.04.2013;16:30:00;14.308,14
;17.04.2013;16:45:00;14.051,68
;17.04.2013;17:00:00;13.889,71
;17.04.2013;17:15:00;13.825,76
;17.04.2013;17:30:00;13.862,25
;17.04.2013;17:45:00;14.025,09
;17.04.2013;18:00:00;14.312,45
;17.04.2013;18:15:00;14.679,79
;17.04.2013;18:30:00;15.095,71
;17.04.2013;18:45:00;15.502,20
;17.04.2013;19:00:00;15.869,11
;17.04.2013;19:15:00;16.146,44
;17.04.2013;19:30:00;16.298,24
;17.04.2013;19:45:00;16.281,38
;17.04.2013;20:00:00;16.067,40
;17.04.2013;20:15:00;15.732,89
;17.04.2013;20:30:00;15.939,37
;17.04.2013;20:45:00;15.581,24
;17.04.2013;21:00:00;15.307,04
;17.04.2013;21:15:00;15.071,30
;17.04.2013;21:30:00;14.815,13
;17.04.2013;21:45:00;14.461,17
;17.04.2013;22:00:00;15.085,11
;17.04.2013;22:15:00;15.103,15
;17.04.2013;22:30:00;14.399,95
;17.04.2013;22:45:00;13.653,23
;17.04.2013;23:00:00;12.816,66
;17.04.2013;23:15:00;12.061,42
;17.04.2013;23:30:00;11.237,73
;17.04.2013;23:45:00;10.470,69
;18.04.2013;00:00:00;9.259,13
;18.04.2013;00:15:00;8.384,04
;18.04.2013;00:30:00;7.587,18
;18.04.2013;00:45:00;7.012,59
;18.04.2013;01:00:00;6.533,63
;18.04.2013;01:15:00;6.230,97
;18.04.2013;01:30:00;5.970,55
;18.04.2013;01:45:00;5.715,38
;18.04.2013;02:00:00;5.630,66
;18.04.2013;02:15:00;5.556,07
;18.04.2013;02:30:00;5.504,66
;18.04.2013;02:45:00;5.464,72
;18.04.2013;03:00:00;5.436,48
;18.04.2013;03:15:00;5.426,89
;18.04.2013;03:30:00;5.422,07
;18.04.2013;03:45:00;5.498,69
;18.04.2013;04:00:00;5.608,75
;18.04.2013;04:15:00;5.774,93
;18.04.2013;04:30:00;5.895,10
;18.04.2013;04:45:00;6.379,45
;18.04.2013;05:00:00;6.783,68
;18.04.2013;05:15:00;7.282,96
;18.04.2013;05:30:00;7.708,81
;18.04.2013;05:45:00;7.554,53
;18.04.2013;06:00:00;7.723,88
;18.04.2013;06:15:00;8.175,01
;18.04.2013;06:30:00;9.274,12
;18.04.2013;06:45:00;10.247,45
;18.04.2013;07:00:00;11.591,60
;18.04.2013;07:15:00;12.975,99
;18.04.2013;07:30:00;14.306,37
;18.04.2013;07:45:00;15.518,45
;18.04.2013;08:00:00;16.532,82
;18.04.2013;08:15:00;17.334,15
;18.04.2013;08:30:00;17.937,71
;18.04.2013;08:45:00;18.331,69
;18.04.2013;09:00:00;18.538,46
;18.04.2013;09:15:00;18.601,04
;18.04.2013;09:30:00;18.576,50
;18.04.2013;09:45:00;18.529,81
;18.04.2013;10:00:00;18.509,63
;18.04.2013;10:15:00;18.505,40
;18.04.2013;10:30:00;18.529,45
;18.04.2013;10:45:00;18.553,39
;18.04.2013;11:00:00;18.578,22
;18.04.2013;11:15:00;18.628,58
;18.04.2013;11:30:00;18.715,95
;18.04.2013;11:45:00;18.867,58
;18.04.2013;12:00:00;19.083,73
;18.04.2013;12:15:00;19.260,12
;18.04.2013;12:30:00;19.293,70
;18.04.2013;12:45:00;19.061,51
;18.04.2013;13:00:00;18.500,09
;18.04.2013;13:15:00;17.745,63
;18.04.2013;13:30:00;17.040,68
;18.04.2013;13:45:00;16.446,46
;18.04.2013;14:00:00;16.163,34
;18.04.2013;14:15:00;16.117,29
;18.04.2013;14:30:00;16.168,20
;18.04.2013;14:45:00;16.208,51
;18.04.2013;15:00:00;16.127,71
;18.04.2013;15:15:00;15.938,23
;18.04.2013;15:30:00;15.664,47
;18.04.2013;15:45:00;15.337,29
;18.04.2013;16:00:00;14.986,66
;18.04.2013;16:15:00;14.646,44
;18.04.2013;16:30:00;14.279,63
;18.04.2013;16:45:00;14.022,89
;18.04.2013;17:00:00;13.860,36
;18.04.2013;17:15:00;13.795,30
;18.04.2013;17:30:00;13.830,39
;18.04.2013;17:45:00;13.991,55
;18.04.2013;18:00:00;14.276,96
;18.04.2013;18:15:00;14.642,06
;18.04.2013;18:30:00;15.055,47
;18.04.2013;18:45:00;15.460,01
;18.04.2013;19:00:00;15.824,68
;18.04.2013;19:15:00;16.100,33
;18.04.2013;19:30:00;16.251,29
;18.04.2013;19:45:00;16.233,87
;18.04.2013;20:00:00;16.020,45
;18.04.2013;20:15:00;15.687,06
;18.04.2013;20:30:00;15.894,93
;18.04.2013;20:45:00;15.537,64
;18.04.2013;21:00:00;15.264,29
;18.04.2013;21:15:00;15.029,10
;18.04.2013;21:30:00;14.773,22
;18.04.2013;21:45:00;14.420,09
;18.04.2013;22:00:00;15.045,42
;18.04.2013;22:15:00;15.065,42
;18.04.2013;22:30:00;14.364,45
;18.04.2013;22:45:00;13.620,25
;18.04.2013;23:00:00;12.786,20
;18.04.2013;23:15:00;12.033,19
;18.04.2013;23:30:00;11.212,02
;18.04.2013;23:45:00;10.447,49
;19.04.2013;00:00:00;9.238,17
;19.04.2013;00:15:00;8.365,31
;19.04.2013;00:30:00;7.570,41
;19.04.2013;00:45:00;6.997,50
;19.04.2013;01:00:00;6.519,37
;19.04.2013;01:15:00;6.217,55
;19.04.2013;01:30:00;5.957,70
;19.04.2013;01:45:00;5.702,80
;19.04.2013;02:00:00;5.618,36
;19.04.2013;02:15:00;5.544,33
;19.04.2013;02:30:00;5.492,92
;19.04.2013;02:45:00;5.452,99
;19.04.2013;03:00:00;5.425,02
;19.04.2013;03:15:00;5.415,43
;19.04.2013;03:30:00;5.410,62
;19.04.2013;03:45:00;5.486,95
;19.04.2013;04:00:00;5.597,01
;19.04.2013;04:15:00;5.763,19
;19.04.2013;04:30:00;5.883,08
;19.04.2013;04:45:00;6.367,43
;19.04.2013;05:00:00;6.771,11
;19.04.2013;05:15:00;7.269,82
;19.04.2013;05:30:00;7.694,56
;19.04.2013;05:45:00;7.538,04
;19.04.2013;06:00:00;7.704,32
;19.04.2013;06:15:00;8.151,81
;19.04.2013;06:30:00;9.247,29
;19.04.2013;06:45:00;10.217,27
;19.04.2013;07:00:00;11.558,91
;19.04.2013;07:15:00;12.941,62
;19.04.2013;07:30:00;14.270,88
;19.04.2013;07:45:00;15.481,84
;19.04.2013;08:00:00;16.495,93
;19.04.2013;08:15:00;17.297,26
;19.04.2013;08:30:00;17.900,82
;19.04.2013;08:45:00;18.294,80
;19.04.2013;09:00:00;18.501,85
;19.04.2013;09:15:00;18.564,43
;19.04.2013;09:30:00;18.539,89
;19.04.2013;09:45:00;18.493,76
;19.04.2013;10:00:00;18.473,86
;19.04.2013;10:15:00;18.469,91
;19.04.2013;10:30:00;18.494,24
;19.04.2013;10:45:00;18.518,46
;19.04.2013;11:00:00;18.543,28
;19.04.2013;11:15:00;18.593,36
;19.04.2013;11:30:00;18.680,18
;19.04.2013;11:45:00;18.830,69
;19.04.2013;12:00:00;19.045,44
;19.04.2013;12:15:00;19.220,43
;19.04.2013;12:30:00;19.252,62
;19.04.2013;12:45:00;19.020,15
;19.04.2013;13:00:00;18.459,01
;19.04.2013;13:15:00;17.705,67
;19.04.2013;13:30:00;17.002,40
;19.04.2013;13:45:00;16.409,57
;19.04.2013;14:00:00;16.127,85
;19.04.2013;14:15:00;16.082,91
;19.04.2013;14:30:00;16.134,67
;19.04.2013;14:45:00;16.176,09
;19.04.2013;15:00:00;16.096,14
;19.04.2013;15:15:00;15.907,49
;19.04.2013;15:30:00;15.634,57
;19.04.2013;15:45:00;15.308,23
;19.04.2013;16:00:00;14.957,87
;19.04.2013;16:15:00;14.618,21
;19.04.2013;16:30:00;14.251,41
;19.04.2013;16:45:00;13.994,39
;19.04.2013;17:00:00;13.831,30
;19.04.2013;17:15:00;13.764,84
;19.04.2013;17:30:00;13.798,81
;19.04.2013;17:45:00;13.958,02
;19.04.2013;18:00:00;14.241,47
;19.04.2013;18:15:00;14.604,34
;19.04.2013;18:30:00;15.015,51
;19.04.2013;18:45:00;15.417,81
;19.04.2013;19:00:00;15.780,52
;19.04.2013;19:15:00;16.054,50
;19.04.2013;19:30:00;16.204,34
;19.04.2013;19:45:00;16.186,65
;19.04.2013;20:00:00;15.973,51
;19.04.2013;20:15:00;15.641,51
;19.04.2013;20:30:00;15.850,50
;19.04.2013;20:45:00;15.494,33
;19.04.2013;21:00:00;15.221,81
;19.04.2013;21:15:00;14.986,90
;19.04.2013;21:30:00;14.731,58
;19.04.2013;21:45:00;14.379,29
;19.04.2013;22:00:00;15.006,02
;19.04.2013;22:15:00;15.027,70
;19.04.2013;22:30:00;14.328,96
;19.04.2013;22:45:00;13.587,00
;19.04.2013;23:00:00;12.755,46
;19.04.2013;23:15:00;12.004,97
;19.04.2013;23:30:00;11.186,31
;19.04.2013;23:45:00;10.424,30
;20.04.2013;00:00:00;9.419,22
;20.04.2013;00:15:00;8.804,98
;20.04.2013;00:30:00;8.246,77
;20.04.2013;00:45:00;7.817,13
;20.04.2013;01:00:00;7.325,19
;20.04.2013;01:15:00;6.901,36
;20.04.2013;01:30:00;6.468,24
;20.04.2013;01:45:00;6.050,67
;20.04.2013;02:00:00;5.862,35
;20.04.2013;02:15:00;5.742,57
;20.04.2013;02:30:00;5.662,70
;20.04.2013;02:45:00;5.604,77
;20.04.2013;03:00:00;5.564,54
;20.04.2013;03:15:00;5.522,17
;20.04.2013;03:30:00;5.482,05
;20.04.2013;03:45:00;5.529,72
;20.04.2013;04:00:00;5.614,43
;20.04.2013;04:15:00;5.749,52
;20.04.2013;04:30:00;5.815,61
;20.04.2013;04:45:00;6.237,86
;20.04.2013;05:00:00;6.526,56
;20.04.2013;05:15:00;6.855,55
;20.04.2013;05:30:00;7.031,21
;20.04.2013;05:45:00;6.518,00
;20.04.2013;06:00:00;5.463,21
;20.04.2013;06:15:00;5.852,55
;20.04.2013;06:30:00;6.356,90
;20.04.2013;06:45:00;6.996,98
;20.04.2013;07:00:00;7.780,91
;20.04.2013;07:15:00;8.665,26
;20.04.2013;07:30:00;9.599,29
;20.04.2013;07:45:00;10.546,20
;20.04.2013;08:00:00;11.457,50
;20.04.2013;08:15:00;12.305,09
;20.04.2013;08:30:00;13.050,79
;20.04.2013;08:45:00;13.676,84
;20.04.2013;09:00:00;14.159,88
;20.04.2013;09:15:00;14.534,99
;20.04.2013;09:30:00;14.845,07
;20.04.2013;09:45:00;15.117,90
;20.04.2013;10:00:00;15.401,03
;20.04.2013;10:15:00;15.676,50
;20.04.2013;10:30:00;15.935,08
;20.04.2013;10:45:00;16.151,32
;20.04.2013;11:00:00;16.317,28
;20.04.2013;11:15:00;16.448,20
;20.04.2013;11:30:00;16.566,10
;20.04.2013;11:45:00;16.707,26
;20.04.2013;12:00:00;16.867,70
;20.04.2013;12:15:00;17.024,28
;20.04.2013;12:30:00;17.108,49
;20.04.2013;12:45:00;17.074,28
;20.04.2013;13:00:00;16.888,05
;20.04.2013;13:15:00;16.572,95
;20.04.2013;13:30:00;16.221,33
;20.04.2013;13:45:00;15.774,42
;20.04.2013;14:00:00;15.312,46
;20.04.2013;14:15:00;14.859,46
;20.04.2013;14:30:00;14.434,49
;20.04.2013;14:45:00;14.058,70
;20.04.2013;15:00:00;13.740,77
;20.04.2013;15:15:00;13.492,09
;20.04.2013;15:30:00;13.301,60
;20.04.2013;15:45:00;13.178,36
;20.04.2013;16:00:00;13.116,44
;20.04.2013;16:15:00;13.141,14
;20.04.2013;16:30:00;13.182,31
;20.04.2013;16:45:00;13.371,23
;20.04.2013;17:00:00;13.650,56
;20.04.2013;17:15:00;13.994,62
;20.04.2013;17:30:00;14.407,51
;20.04.2013;17:45:00;14.854,61
;20.04.2013;18:00:00;15.318,02
;20.04.2013;18:15:00;15.786,32
;20.04.2013;18:30:00;16.221,71
;20.04.2013;18:45:00;16.614,52
;20.04.2013;19:00:00;16.924,27
;20.04.2013;19:15:00;17.126,03
;20.04.2013;19:30:00;17.180,53
;20.04.2013;19:45:00;17.054,41
;20.04.2013;20:00:00;16.717,87
;20.04.2013;20:15:00;16.206,17
;20.04.2013;20:30:00;16.176,28
;20.04.2013;20:45:00;15.494,08
;20.04.2013;21:00:00;14.792,31
;20.04.2013;21:15:00;14.145,39
;20.04.2013;21:30:00;13.601,97
;20.04.2013;21:45:00;13.221,62
;20.04.2013;22:00:00;14.151,32
;20.04.2013;22:15:00;14.694,69
;20.04.2013;22:30:00;14.565,80
;20.04.2013;22:45:00;14.281,64
;20.04.2013;23:00:00;13.677,15
;20.04.2013;23:15:00;12.967,15
;20.04.2013;23:30:00;12.116,23
;20.04.2013;23:45:00;11.341,38
;21.04.2013;00:00:00;10.230,73
;21.04.2013;00:15:00;9.509,94
;21.04.2013;00:30:00;8.859,25
;21.04.2013;00:45:00;8.325,29
;21.04.2013;01:00:00;7.746,36
;21.04.2013;01:15:00;7.242,08
;21.04.2013;01:30:00;6.735,92
;21.04.2013;01:45:00;6.258,66
;21.04.2013;02:00:00;6.028,99
;21.04.2013;02:15:00;5.870,16
;21.04.2013;02:30:00;5.762,18
;21.04.2013;02:45:00;5.678,26
;21.04.2013;03:00:00;5.593,96
;21.04.2013;03:15:00;5.508,43
;21.04.2013;03:30:00;5.440,24
;21.04.2013;03:45:00;5.459,73
;21.04.2013;04:00:00;5.541,71
;21.04.2013;04:15:00;5.676,96
;21.04.2013;04:30:00;5.751,02
;21.04.2013;04:45:00;6.163,46
;21.04.2013;05:00:00;6.425,23
;21.04.2013;05:15:00;6.704,49
;21.04.2013;05:30:00;6.784,68
;21.04.2013;05:45:00;6.137,89
;21.04.2013;06:00:00;4.882,81
;21.04.2013;06:15:00;5.016,18
;21.04.2013;06:30:00;5.207,20
;21.04.2013;06:45:00;5.472,23
;21.04.2013;07:00:00;5.823,71
;21.04.2013;07:15:00;6.267,10
;21.04.2013;07:30:00;6.832,96
;21.04.2013;07:45:00;7.535,80
;21.04.2013;08:00:00;8.373,32
;21.04.2013;08:15:00;9.307,36
;21.04.2013;08:30:00;10.289,81
;21.04.2013;08:45:00;11.267,32
;21.04.2013;09:00:00;12.197,39
;21.04.2013;09:15:00;13.033,80
;21.04.2013;09:30:00;13.771,07
;21.04.2013;09:45:00;14.370,54
;21.04.2013;10:00:00;14.824,82
;21.04.2013;10:15:00;15.180,28
;21.04.2013;10:30:00;15.505,39
;21.04.2013;10:45:00;15.855,98
;21.04.2013;11:00:00;16.281,77
;21.04.2013;11:15:00;16.724,75
;21.04.2013;11:30:00;17.125,55
;21.04.2013;11:45:00;17.388,36
;21.04.2013;12:00:00;17.474,28
;21.04.2013;12:15:00;17.342,65
;21.04.2013;12:30:00;16.988,82
;21.04.2013;12:45:00;16.396,32
;21.04.2013;13:00:00;15.577,35
;21.04.2013;13:15:00;14.639,47
;21.04.2013;13:30:00;13.771,47
;21.04.2013;13:45:00;12.984,88
;21.04.2013;14:00:00;12.442,15
;21.04.2013;14:15:00;12.092,87
;21.04.2013;14:30:00;11.847,90
;21.04.2013;14:45:00;11.633,61
;21.04.2013;15:00:00;11.379,98
;21.04.2013;15:15:00;11.091,49
;21.04.2013;15:30:00;10.792,36
;21.04.2013;15:45:00;10.492,19
;21.04.2013;16:00:00;10.212,42
;21.04.2013;16:15:00;9.983,54
;21.04.2013;16:30:00;9.795,57
;21.04.2013;16:45:00;9.779,14
;21.04.2013;17:00:00;9.909,33
;21.04.2013;17:15:00;10.169,82
;21.04.2013;17:30:00;10.547,63
;21.04.2013;17:45:00;11.016,39
;21.04.2013;18:00:00;11.558,40
;21.04.2013;18:15:00;12.140,40
;21.04.2013;18:30:00;12.723,00
;21.04.2013;18:45:00;13.285,28
;21.04.2013;19:00:00;13.779,54
;21.04.2013;19:15:00;14.176,00
;21.04.2013;19:30:00;14.422,99
;21.04.2013;19:45:00;14.478,65
;21.04.2013;20:00:00;14.320,47
;21.04.2013;20:15:00;14.016,17
;21.04.2013;20:30:00;14.247,79
;21.04.2013;20:45:00;13.929,11
;21.04.2013;21:00:00;13.702,11
;21.04.2013;21:15:00;13.531,89
;21.04.2013;21:30:00;13.350,81
;21.04.2013;21:45:00;13.087,03
;21.04.2013;22:00:00;13.800,96
;21.04.2013;22:15:00;13.914,29
;21.04.2013;22:30:00;13.303,79
;21.04.2013;22:45:00;12.632,34
;21.04.2013;23:00:00;11.861,61
;21.04.2013;23:15:00;11.164,50
;21.04.2013;23:30:00;10.408,35
;21.04.2013;23:45:00;9.752,14
;22.04.2013;00:00:00;9.175,85
;22.04.2013;00:15:00;8.309,70
;22.04.2013;00:30:00;7.520,39
;22.04.2013;00:45:00;6.952,22
;22.04.2013;01:00:00;6.477,46
;22.04.2013;01:15:00;6.177,87
;22.04.2013;01:30:00;5.919,41
;22.04.2013;01:45:00;5.665,63
;22.04.2013;02:00:00;5.582,03
;22.04.2013;02:15:00;5.508,84
;22.04.2013;02:30:00;5.457,71
;22.04.2013;02:45:00;5.418,61
;22.04.2013;03:00:00;5.390,65
;22.04.2013;03:15:00;5.381,06
;22.04.2013;03:30:00;5.375,96
;22.04.2013;03:45:00;5.452,58
;22.04.2013;04:00:00;5.562,36
;22.04.2013;04:15:00;5.728,26
;22.04.2013;04:30:00;5.847,87
;22.04.2013;04:45:00;6.331,66
;22.04.2013;05:00:00;6.734,22
;22.04.2013;05:15:00;7.230,70
;22.04.2013;05:30:00;7.651,52
;22.04.2013;05:45:00;7.488,85
;22.04.2013;06:00:00;7.053,91
;22.04.2013;06:15:00;8.082,79
;22.04.2013;06:30:00;9.167,36
;22.04.2013;06:45:00;10.127,57
;22.04.2013;07:00:00;11.461,65
;22.04.2013;07:15:00;12.838,78
;22.04.2013;07:30:00;14.164,69
;22.04.2013;07:45:00;15.373,41
;22.04.2013;08:00:00;16.386,38
;22.04.2013;08:15:00;17.187,15
;22.04.2013;08:30:00;17.790,71
;22.04.2013;08:45:00;18.185,25
;22.04.2013;09:00:00;18.392,31
;22.04.2013;09:15:00;18.455,72
;22.04.2013;09:30:00;18.431,46
;22.04.2013;09:45:00;18.385,89
;22.04.2013;10:00:00;18.367,10
;22.04.2013;10:15:00;18.363,99
;22.04.2013;10:30:00;18.389,16
;22.04.2013;10:45:00;18.413,94
;22.04.2013;11:00:00;18.439,05
;22.04.2013;11:15:00;18.488,29
;22.04.2013;11:30:00;18.573,42
;22.04.2013;11:45:00;18.721,15
;22.04.2013;12:00:00;18.931,70
;22.04.2013;12:15:00;19.102,22
;22.04.2013;12:30:00;19.130,78
;22.04.2013;12:45:00;18.896,35
;22.04.2013;13:00:00;18.336,61
;22.04.2013;13:15:00;17.586,90
;22.04.2013;13:30:00;16.887,82
;22.04.2013;13:45:00;16.300,02
;22.04.2013;14:00:00;16.021,94
;22.04.2013;14:15:00;15.980,35
;22.04.2013;14:30:00;16.035,18
;22.04.2013;14:45:00;16.078,84
;22.04.2013;15:00:00;16.001,68
;22.04.2013;15:15:00;15.815,83
;22.04.2013;15:30:00;15.545,42
;22.04.2013;15:45:00;15.221,04
;22.04.2013;16:00:00;14.872,64
