Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.08.2022;07:00:00;;07:15:00;; 64.322 
16.08.2022;07:15:00;;07:30:00;; 66.362 
16.08.2022;07:30:00;;07:45:00;; 66.445 
16.08.2022;07:45:00;;08:00:00;; 66.068 
16.08.2022;08:00:00;;08:15:00;; 65.405 
16.08.2022;08:15:00;;08:30:00;; 64.260 
16.08.2022;08:30:00;;08:45:00;; 62.936 
16.08.2022;08:45:00;;09:00:00;; 61.624 
16.08.2022;09:00:00;;09:15:00;; 59.057 
16.08.2022;09:15:00;;09:30:00;; 57.951 
16.08.2022;09:30:00;;09:45:00;; 61.005 
16.08.2022;09:45:00;;10:00:00;; 66.910 
16.08.2022;10:00:00;;10:15:00;; 63.282 
16.08.2022;10:15:00;;10:30:00;; 62.133 
16.08.2022;10:30:00;;10:45:00;; 62.791 
16.08.2022;10:45:00;;11:00:00;; 63.997 
16.08.2022;11:00:00;;11:15:00;; 67.774 
16.08.2022;11:15:00;;11:30:00;; 66.414 
16.08.2022;11:30:00;;11:45:00;; 58.570 
16.08.2022;11:45:00;;12:00:00;; 55.533 
16.08.2022;12:00:00;;12:15:00;; 54.765 
16.08.2022;12:15:00;;12:30:00;; 50.376 
16.08.2022;12:30:00;;12:45:00;; 56.380 
16.08.2022;12:45:00;;13:00:00;; 61.238 
16.08.2022;13:00:00;;13:15:00;; 64.537 
16.08.2022;13:15:00;;13:30:00;; 64.414 
16.08.2022;13:30:00;;13:45:00;; 55.568 
16.08.2022;13:45:00;;14:00:00;; 54.962 
16.08.2022;14:00:00;;14:15:00;; 60.062 
16.08.2022;14:15:00;;14:30:00;; 54.954 
16.08.2022;14:30:00;;14:45:00;; 59.017 
16.08.2022;14:45:00;;15:00:00;; 52.487 
16.08.2022;15:00:00;;15:15:00;; 47.957 
16.08.2022;15:15:00;;15:30:00;; 48.207 
16.08.2022;15:30:00;;15:45:00;; 46.727 
16.08.2022;15:45:00;;16:00:00;; 45.718 
16.08.2022;16:00:00;;16:15:00;; 48.887 
16.08.2022;16:15:00;;16:30:00;; 52.759 
16.08.2022;16:30:00;;16:45:00;; 59.719 
16.08.2022;16:45:00;;17:00:00;; 58.855 
16.08.2022;17:00:00;;17:15:00;; 61.150 
16.08.2022;17:15:00;;17:30:00;; 63.015 
16.08.2022;17:30:00;;17:45:00;; 61.106 
16.08.2022;17:45:00;;18:00:00;; 65.936 
16.08.2022;18:00:00;;18:15:00;; 66.256 
16.08.2022;18:15:00;;18:30:00;; 65.993 
16.08.2022;18:30:00;;18:45:00;; 65.770 
16.08.2022;18:45:00;;19:00:00;; 66.296 
16.08.2022;19:00:00;;19:15:00;; 70.248 
16.08.2022;19:15:00;;19:30:00;; 69.629 
16.08.2022;19:30:00;;19:45:00;; 70.055 
16.08.2022;19:45:00;;20:00:00;; 69.980 
16.08.2022;20:00:00;;20:15:00;; 66.476 
16.08.2022;20:15:00;;20:30:00;; 66.055 
16.08.2022;20:30:00;;20:45:00;; 64.199 
16.08.2022;20:45:00;;21:00:00;; 63.651 
16.08.2022;21:00:00;;21:15:00;; 63.462 
16.08.2022;21:15:00;;21:30:00;; 61.970 
16.08.2022;21:30:00;;21:45:00;; 62.528 
16.08.2022;21:45:00;;22:00:00;; 60.536 
16.08.2022;22:00:00;;22:15:00;; 59.965 
16.08.2022;22:15:00;;22:30:00;; 61.826 
16.08.2022;22:30:00;;22:45:00;; 59.886 
16.08.2022;22:45:00;;23:00:00;; 53.681 
16.08.2022;23:00:00;;23:15:00;; 61.909 
16.08.2022;23:15:00;;23:30:00;; 59.456 
16.08.2022;23:30:00;;23:45:00;; 56.082 
16.08.2022;23:45:00;;00:00:00;; 56.573 
17.08.2022;00:00:00;;00:15:00;; 55.656 
17.08.2022;00:15:00;;00:30:00;; 54.695 
17.08.2022;00:30:00;;00:45:00;; 53.330 
17.08.2022;00:45:00;;01:00:00;; 51.662 
17.08.2022;01:00:00;;01:15:00;; 49.445 
17.08.2022;01:15:00;;01:30:00;; 48.470 
17.08.2022;01:30:00;;01:45:00;; 49.212 
17.08.2022;01:45:00;;02:00:00;; 48.295 
17.08.2022;02:00:00;;02:15:00;; 47.355 
17.08.2022;02:15:00;;02:30:00;; 48.352 
17.08.2022;02:30:00;;02:45:00;; 46.315 
17.08.2022;02:45:00;;03:00:00;; 44.506 
17.08.2022;03:00:00;;03:15:00;; 45.722 
17.08.2022;03:15:00;;03:30:00;; 45.494 
17.08.2022;03:30:00;;03:45:00;; 46.209 
17.08.2022;03:45:00;;04:00:00;; 47.860 
17.08.2022;04:00:00;;04:15:00;; 49.094 
17.08.2022;04:15:00;;04:30:00;; 47.373 
17.08.2022;04:30:00;;04:45:00;; 47.478 
17.08.2022;04:45:00;;05:00:00;; 50.569 
17.08.2022;05:00:00;;05:15:00;; 52.505 
17.08.2022;05:15:00;;05:30:00;; 54.379 
17.08.2022;05:30:00;;05:45:00;; 56.736 
17.08.2022;05:45:00;;06:00:00;; 59.829 
17.08.2022;06:00:00;;06:15:00;; 61.668 
17.08.2022;06:15:00;;06:30:00;; 64.160 
17.08.2022;06:30:00;;06:45:00;; 66.941 
17.08.2022;06:45:00;;07:00:00;; 67.441 
17.08.2022;07:00:00;;07:15:00;; 63.098 
17.08.2022;07:15:00;;07:30:00;; 64.032 
17.08.2022;07:30:00;;07:45:00;; 64.721 
17.08.2022;07:45:00;;08:00:00;; 62.014 
17.08.2022;08:00:00;;08:15:00;; 63.756 
17.08.2022;08:15:00;;08:30:00;; 60.970 
17.08.2022;08:30:00;;08:45:00;; 56.231 
17.08.2022;08:45:00;;09:00:00;; 56.736 
17.08.2022;09:00:00;;09:15:00;; 55.581 
17.08.2022;09:15:00;;09:30:00;; 51.319 
17.08.2022;09:30:00;;09:45:00;; 54.093 
17.08.2022;09:45:00;;10:00:00;; 51.881 
17.08.2022;10:00:00;;10:15:00;; 50.648 
17.08.2022;10:15:00;;10:30:00;; 48.119 
17.08.2022;10:30:00;;10:45:00;; 47.645 
17.08.2022;10:45:00;;11:00:00;; 45.463 
17.08.2022;11:00:00;;11:15:00;; 54.936 
17.08.2022;11:15:00;;11:30:00;; 68.283 
17.08.2022;11:30:00;;11:45:00;; 74.712 
17.08.2022;11:45:00;;12:00:00;; 63.493 
17.08.2022;12:00:00;;12:15:00;; 52.149 
17.08.2022;12:15:00;;12:30:00;; 58.706 
17.08.2022;12:30:00;;12:45:00;; 65.638 
17.08.2022;12:45:00;;13:00:00;; 61.413 
17.08.2022;13:00:00;;13:15:00;; 57.521 
17.08.2022;13:15:00;;13:30:00;; 58.605 
17.08.2022;13:30:00;;13:45:00;; 62.883 
17.08.2022;13:45:00;;14:00:00;; 74.651 
17.08.2022;14:00:00;;14:15:00;; 83.178 
17.08.2022;14:15:00;;14:30:00;; 84.444 
17.08.2022;14:30:00;;14:45:00;; 84.751 
17.08.2022;14:45:00;;15:00:00;; 85.146 
17.08.2022;15:00:00;;15:15:00;; 88.349 
17.08.2022;15:15:00;;15:30:00;; 89.348 
17.08.2022;15:30:00;;15:45:00;; 86.009 
17.08.2022;15:45:00;;16:00:00;; 80.605 
17.08.2022;16:00:00;;16:15:00;; 76.852 
17.08.2022;16:15:00;;16:30:00;; 69.700 
17.08.2022;16:30:00;;16:45:00;; 57.740 
17.08.2022;16:45:00;;17:00:00;; 65.379 
17.08.2022;17:00:00;;17:15:00;; 69.248 
17.08.2022;17:15:00;;17:30:00;; 68.274 
17.08.2022;17:30:00;;17:45:00;; 66.572 
17.08.2022;17:45:00;;18:00:00;; 58.386 
17.08.2022;18:00:00;;18:15:00;; 58.605 
17.08.2022;18:15:00;;18:30:00;; 67.928 
17.08.2022;18:30:00;;18:45:00;; 68.546 
17.08.2022;18:45:00;;19:00:00;; 70.046 
17.08.2022;19:00:00;;19:15:00;; 74.927 
17.08.2022;19:15:00;;19:30:00;; 71.502 
17.08.2022;19:30:00;;19:45:00;; 71.910 
17.08.2022;19:45:00;;20:00:00;; 72.489 
17.08.2022;20:00:00;;20:15:00;; 71.866 
17.08.2022;20:15:00;;20:30:00;; 68.972 
17.08.2022;20:30:00;;20:45:00;; 67.445 
17.08.2022;20:45:00;;21:00:00;; 66.831 
17.08.2022;21:00:00;;21:15:00;; 66.248 
17.08.2022;21:15:00;;21:30:00;; 65.577 
17.08.2022;21:30:00;;21:45:00;; 64.971 
17.08.2022;21:45:00;;22:00:00;; 61.031 
17.08.2022;22:00:00;;22:15:00;; 60.053 
17.08.2022;22:15:00;;22:30:00;; 58.754 
17.08.2022;22:30:00;;22:45:00;; 56.323 
17.08.2022;22:45:00;;23:00:00;; 55.283 
17.08.2022;23:00:00;;23:15:00;; 51.025 
17.08.2022;23:15:00;;23:30:00;; 49.480 
17.08.2022;23:30:00;;23:45:00;; 49.809 
17.08.2022;23:45:00;;00:00:00;; 47.052 
18.08.2022;00:00:00;;00:15:00;; 46.943 
18.08.2022;00:15:00;;00:30:00;; 56.705 
18.08.2022;00:30:00;;00:45:00;; 56.670 
18.08.2022;00:45:00;;01:00:00;; 53.562 
18.08.2022;01:00:00;;01:15:00;; 53.914 
18.08.2022;01:15:00;;01:30:00;; 53.457 
18.08.2022;01:30:00;;01:45:00;; 53.181 
18.08.2022;01:45:00;;02:00:00;; 51.973 
18.08.2022;02:00:00;;02:15:00;; 51.640 
18.08.2022;02:15:00;;02:30:00;; 51.596 
18.08.2022;02:30:00;;02:45:00;; 49.076 
18.08.2022;02:45:00;;03:00:00;; 46.986 
18.08.2022;03:00:00;;03:15:00;; 43.808 
18.08.2022;03:15:00;;03:30:00;; 46.091 
18.08.2022;03:30:00;;03:45:00;; 46.021 
18.08.2022;03:45:00;;04:00:00;; 44.971 
18.08.2022;04:00:00;;04:15:00;; 47.092 
18.08.2022;04:15:00;;04:30:00;; 45.577 
18.08.2022;04:30:00;;04:45:00;; 46.460 
18.08.2022;04:45:00;;05:00:00;; 46.872 
18.08.2022;05:00:00;;05:15:00;; 51.153 
18.08.2022;05:15:00;;05:30:00;; 53.606 
18.08.2022;05:30:00;;05:45:00;; 54.787 
18.08.2022;05:45:00;;06:00:00;; 58.930 
18.08.2022;06:00:00;;06:15:00;; 64.572 
18.08.2022;06:15:00;;06:30:00;; 66.840 
18.08.2022;06:30:00;;06:45:00;; 67.471 
18.08.2022;06:45:00;;07:00:00;; 68.406 
18.08.2022;07:00:00;;07:15:00;; 72.791 
18.08.2022;07:15:00;;07:30:00;; 69.274 
18.08.2022;07:30:00;;07:45:00;; 69.463 
18.08.2022;07:45:00;;08:00:00;; 71.980 
18.08.2022;08:00:00;;08:15:00;; 74.256 
18.08.2022;08:15:00;;08:30:00;; 73.138 
18.08.2022;08:30:00;;08:45:00;; 67.884 
18.08.2022;08:45:00;;09:00:00;; 67.836 
18.08.2022;09:00:00;;09:15:00;; 74.467 
18.08.2022;09:15:00;;09:30:00;; 76.308 
18.08.2022;09:30:00;;09:45:00;; 78.969 
18.08.2022;09:45:00;;10:00:00;; 75.962 
18.08.2022;10:00:00;;10:15:00;; 74.681 
18.08.2022;10:15:00;;10:30:00;; 79.373 
18.08.2022;10:30:00;;10:45:00;; 79.171 
18.08.2022;10:45:00;;11:00:00;; 79.482 
18.08.2022;11:00:00;;11:15:00;; 77.049 
18.08.2022;11:15:00;;11:30:00;; 79.899 
18.08.2022;11:30:00;;11:45:00;; 83.581 
18.08.2022;11:45:00;;12:00:00;; 83.699 
18.08.2022;12:00:00;;12:15:00;; 80.035 
18.08.2022;12:15:00;;12:30:00;; 64.107 
18.08.2022;12:30:00;;12:45:00;; 49.010 
18.08.2022;12:45:00;;13:00:00;; 44.620 
18.08.2022;13:00:00;;13:15:00;; 35.669 
18.08.2022;13:15:00;;13:30:00;; 41.054 
18.08.2022;13:30:00;;13:45:00;; 49.976 
18.08.2022;13:45:00;;14:00:00;; 67.362 
18.08.2022;14:00:00;;14:15:00;; 55.059 
18.08.2022;14:15:00;;14:30:00;; 44.471 
18.08.2022;14:30:00;;14:45:00;; 41.625 
18.08.2022;14:45:00;;15:00:00;; 42.112 
18.08.2022;15:00:00;;15:15:00;; 40.870 
18.08.2022;15:15:00;;15:30:00;; 39.289 
18.08.2022;15:30:00;;15:45:00;; 42.297 
18.08.2022;15:45:00;;16:00:00;; 42.683 
18.08.2022;16:00:00;;16:15:00;; 44.295 
18.08.2022;16:15:00;;16:30:00;; 44.637 
18.08.2022;16:30:00;;16:45:00;; 48.852 
18.08.2022;16:45:00;;17:00:00;; 52.000 
18.08.2022;17:00:00;;17:15:00;; 55.959 
18.08.2022;17:15:00;;17:30:00;; 57.977 
18.08.2022;17:30:00;;17:45:00;; 62.685 
18.08.2022;17:45:00;;18:00:00;; 64.379 
18.08.2022;18:00:00;;18:15:00;; 67.090 
18.08.2022;18:15:00;;18:30:00;; 69.862 
18.08.2022;18:30:00;;18:45:00;; 68.208 
18.08.2022;18:45:00;;19:00:00;; 68.116 
18.08.2022;19:00:00;;19:15:00;; 65.076 
18.08.2022;19:15:00;;19:30:00;; 63.594 
18.08.2022;19:30:00;;19:45:00;; 66.305 
18.08.2022;19:45:00;;20:00:00;; 66.555 
18.08.2022;20:00:00;;20:15:00;; 65.669 
18.08.2022;20:15:00;;20:30:00;; 62.914 
18.08.2022;20:30:00;;20:45:00;; 60.759 
18.08.2022;20:45:00;;21:00:00;; 61.935 
18.08.2022;21:00:00;;21:15:00;; 61.536 
18.08.2022;21:15:00;;21:30:00;; 59.926 
18.08.2022;21:30:00;;21:45:00;; 58.987 
18.08.2022;21:45:00;;22:00:00;; 55.309 
18.08.2022;22:00:00;;22:15:00;; 55.331 
18.08.2022;22:15:00;;22:30:00;; 55.393 
18.08.2022;22:30:00;;22:45:00;; 55.511 
18.08.2022;22:45:00;;23:00:00;; 51.627 
18.08.2022;23:00:00;;23:15:00;; 59.807 
18.08.2022;23:15:00;;23:30:00;; 57.859 
18.08.2022;23:30:00;;23:45:00;; 58.337 
18.08.2022;23:45:00;;00:00:00;; 56.643 
19.08.2022;00:00:00;;00:15:00;; 55.687 
19.08.2022;00:15:00;;00:30:00;; 54.857 
19.08.2022;00:30:00;;00:45:00;; 53.865 
19.08.2022;00:45:00;;01:00:00;; 53.567 
19.08.2022;01:00:00;;01:15:00;; 53.036 
19.08.2022;01:15:00;;01:30:00;; 52.711 
19.08.2022;01:30:00;;01:45:00;; 51.886 
19.08.2022;01:45:00;;02:00:00;; 52.680 
19.08.2022;02:00:00;;02:15:00;; 50.270 
19.08.2022;02:15:00;;02:30:00;; 49.116 
19.08.2022;02:30:00;;02:45:00;; 49.467 
19.08.2022;02:45:00;;03:00:00;; 49.291 
19.08.2022;03:00:00;;03:15:00;; 48.492 
19.08.2022;03:15:00;;03:30:00;; 46.179 
19.08.2022;03:30:00;;03:45:00;; 45.577 
19.08.2022;03:45:00;;04:00:00;; 47.562 
19.08.2022;04:00:00;;04:15:00;; 46.187 
19.08.2022;04:15:00;;04:30:00;; 47.904 
19.08.2022;04:30:00;;04:45:00;; 51.297 
19.08.2022;04:45:00;;05:00:00;; 50.586 
19.08.2022;05:00:00;;05:15:00;; 52.908 
19.08.2022;05:15:00;;05:30:00;; 53.677 
19.08.2022;05:30:00;;05:45:00;; 54.769 
19.08.2022;05:45:00;;06:00:00;; 58.320 
19.08.2022;06:00:00;;06:15:00;; 62.681 
19.08.2022;06:15:00;;06:30:00;; 64.923 
19.08.2022;06:30:00;;06:45:00;; 65.713 
19.08.2022;06:45:00;;07:00:00;; 68.989 
19.08.2022;07:00:00;;07:15:00;; 69.757 
19.08.2022;07:15:00;;07:30:00;; 66.204 
19.08.2022;07:30:00;;07:45:00;; 64.949 
19.08.2022;07:45:00;;08:00:00;; 69.340 
19.08.2022;08:00:00;;08:15:00;; 69.046 
19.08.2022;08:15:00;;08:30:00;; 69.081 
19.08.2022;08:30:00;;08:45:00;; 71.129 
19.08.2022;08:45:00;;09:00:00;; 73.747 
19.08.2022;09:00:00;;09:15:00;; 75.953 
19.08.2022;09:15:00;;09:30:00;; 73.800 
19.08.2022;09:30:00;;09:45:00;; 74.651 
19.08.2022;09:45:00;;10:00:00;; 73.800 
19.08.2022;10:00:00;;10:15:00;; 76.668 
19.08.2022;10:15:00;;10:30:00;; 76.922 
19.08.2022;10:30:00;;10:45:00;; 80.455 
19.08.2022;10:45:00;;11:00:00;; 79.303 
19.08.2022;11:00:00;;11:15:00;; 78.658 
19.08.2022;11:15:00;;11:30:00;; 78.505 
19.08.2022;11:30:00;;11:45:00;; 74.765 
19.08.2022;11:45:00;;12:00:00;; 71.353 
19.08.2022;12:00:00;;12:15:00;; 79.750 
19.08.2022;12:15:00;;12:30:00;; 80.285 
19.08.2022;12:30:00;;12:45:00;; 72.954 
19.08.2022;12:45:00;;13:00:00;; 68.265 
19.08.2022;13:00:00;;13:15:00;; 62.879 
19.08.2022;13:15:00;;13:30:00;; 67.954 
19.08.2022;13:30:00;;13:45:00;; 67.028 
19.08.2022;13:45:00;;14:00:00;; 59.557 
19.08.2022;14:00:00;;14:15:00;; 59.105 
19.08.2022;14:15:00;;14:30:00;; 63.681 
19.08.2022;14:30:00;;14:45:00;; 74.458 
19.08.2022;14:45:00;;15:00:00;; 77.715 
19.08.2022;15:00:00;;15:15:00;; 75.409 
19.08.2022;15:15:00;;15:30:00;; 66.024 
19.08.2022;15:30:00;;15:45:00;; 63.260 
19.08.2022;15:45:00;;16:00:00;; 65.559 
19.08.2022;16:00:00;;16:15:00;; 64.765 
19.08.2022;16:15:00;;16:30:00;; 68.546 
19.08.2022;16:30:00;;16:45:00;; 71.919 
19.08.2022;16:45:00;;17:00:00;; 72.379 
19.08.2022;17:00:00;;17:15:00;; 73.120 
19.08.2022;17:15:00;;17:30:00;; 77.325 
19.08.2022;17:30:00;;17:45:00;; 78.921 
19.08.2022;17:45:00;;18:00:00;; 80.105 
19.08.2022;18:00:00;;18:15:00;; 77.365 
19.08.2022;18:15:00;;18:30:00;; 73.432 
19.08.2022;18:30:00;;18:45:00;; 75.006 
19.08.2022;18:45:00;;19:00:00;; 76.440 
19.08.2022;19:00:00;;19:15:00;; 75.927 
19.08.2022;19:15:00;;19:30:00;; 71.857 
19.08.2022;19:30:00;;19:45:00;; 71.809 
19.08.2022;19:45:00;;20:00:00;; 72.651 
19.08.2022;20:00:00;;20:15:00;; 70.871 
19.08.2022;20:15:00;;20:30:00;; 68.388 
19.08.2022;20:30:00;;20:45:00;; 67.441 
19.08.2022;20:45:00;;21:00:00;; 67.388 
19.08.2022;21:00:00;;21:15:00;; 65.348 
19.08.2022;21:15:00;;21:30:00;; 62.782 
19.08.2022;21:30:00;;21:45:00;; 60.571 
19.08.2022;21:45:00;;22:00:00;; 58.315 
19.08.2022;22:00:00;;22:15:00;; 58.671 
19.08.2022;22:15:00;;22:30:00;; 57.161 
19.08.2022;22:30:00;;22:45:00;; 56.898 
19.08.2022;22:45:00;;23:00:00;; 57.403 
19.08.2022;23:00:00;;23:15:00;; 63.914 
19.08.2022;23:15:00;;23:30:00;; 61.852 
19.08.2022;23:30:00;;23:45:00;; 60.391 
19.08.2022;23:45:00;;00:00:00;; 59.254 
20.08.2022;00:00:00;;00:15:00;; 57.433 
20.08.2022;00:15:00;;00:30:00;; 56.376 
20.08.2022;00:30:00;;00:45:00;; 55.432 
20.08.2022;00:45:00;;01:00:00;; 54.510 
20.08.2022;01:00:00;;01:15:00;; 54.238 
20.08.2022;01:15:00;;01:30:00;; 51.460 
20.08.2022;01:30:00;;01:45:00;; 51.069 
20.08.2022;01:45:00;;02:00:00;; 50.775 
20.08.2022;02:00:00;;02:15:00;; 49.247 
20.08.2022;02:15:00;;02:30:00;; 48.242 
20.08.2022;02:30:00;;02:45:00;; 48.760 
20.08.2022;02:45:00;;03:00:00;; 47.606 
20.08.2022;03:00:00;;03:15:00;; 47.166 
20.08.2022;03:15:00;;03:30:00;; 48.611 
20.08.2022;03:30:00;;03:45:00;; 47.215 
20.08.2022;03:45:00;;04:00:00;; 46.486 
20.08.2022;04:00:00;;04:15:00;; 46.135 
20.08.2022;04:15:00;;04:30:00;; 45.950 
20.08.2022;04:30:00;;04:45:00;; 46.890 
20.08.2022;04:45:00;;05:00:00;; 46.842 
20.08.2022;05:00:00;;05:15:00;; 47.794 
20.08.2022;05:15:00;;05:30:00;; 48.207 
20.08.2022;05:30:00;;05:45:00;; 49.362 
20.08.2022;05:45:00;;06:00:00;; 50.042 
20.08.2022;06:00:00;;06:15:00;; 51.482 
20.08.2022;06:15:00;;06:30:00;; 52.158 
20.08.2022;06:30:00;;06:45:00;; 52.026 
20.08.2022;06:45:00;;07:00:00;; 52.382 
20.08.2022;07:00:00;;07:15:00;; 54.493 
20.08.2022;07:15:00;;07:30:00;; 55.608 
20.08.2022;07:30:00;;07:45:00;; 56.525 
20.08.2022;07:45:00;;08:00:00;; 56.700 
20.08.2022;08:00:00;;08:15:00;; 58.728 
20.08.2022;08:15:00;;08:30:00;; 58.482 
20.08.2022;08:30:00;;08:45:00;; 55.713 
20.08.2022;08:45:00;;09:00:00;; 55.682 
20.08.2022;09:00:00;;09:15:00;; 56.042 
20.08.2022;09:15:00;;09:30:00;; 55.090 
20.08.2022;09:30:00;;09:45:00;; 56.292 
20.08.2022;09:45:00;;10:00:00;; 58.903 
20.08.2022;10:00:00;;10:15:00;; 62.348 
20.08.2022;10:15:00;;10:30:00;; 64.133 
20.08.2022;10:30:00;;10:45:00;; 67.590 
20.08.2022;10:45:00;;11:00:00;; 65.370 
20.08.2022;11:00:00;;11:15:00;; 61.988 
20.08.2022;11:15:00;;11:30:00;; 60.843 
20.08.2022;11:30:00;;11:45:00;; 66.230 
20.08.2022;11:45:00;;12:00:00;; 66.783 
20.08.2022;12:00:00;;12:15:00;; 58.956 
20.08.2022;12:15:00;;12:30:00;; 51.890 
20.08.2022;12:30:00;;12:45:00;; 45.819 
20.08.2022;12:45:00;;13:00:00;; 45.331 
20.08.2022;13:00:00;;13:15:00;; 42.376 
20.08.2022;13:15:00;;13:30:00;; 33.864 
20.08.2022;13:30:00;;13:45:00;; 35.586 
20.08.2022;13:45:00;;14:00:00;; 46.508 
20.08.2022;14:00:00;;14:15:00;; 58.333 
20.08.2022;14:15:00;;14:30:00;; 59.557 
20.08.2022;14:30:00;;14:45:00;; 58.640 
20.08.2022;14:45:00;;15:00:00;; 57.973 
20.08.2022;15:00:00;;15:15:00;; 55.867 
20.08.2022;15:15:00;;15:30:00;; 57.960 
20.08.2022;15:30:00;;15:45:00;; 55.204 
20.08.2022;15:45:00;;16:00:00;; 49.638 
20.08.2022;16:00:00;;16:15:00;; 43.461 
20.08.2022;16:15:00;;16:30:00;; 39.824 
20.08.2022;16:30:00;;16:45:00;; 46.328 
20.08.2022;16:45:00;;17:00:00;; 60.509 
20.08.2022;17:00:00;;17:15:00;; 68.954 
20.08.2022;17:15:00;;17:30:00;; 70.217 
20.08.2022;17:30:00;;17:45:00;; 67.985 
20.08.2022;17:45:00;;18:00:00;; 69.336 
20.08.2022;18:00:00;;18:15:00;; 71.151 
20.08.2022;18:15:00;;18:30:00;; 70.384 
20.08.2022;18:30:00;;18:45:00;; 70.950 
20.08.2022;18:45:00;;19:00:00;; 67.770 
20.08.2022;19:00:00;;19:15:00;; 64.453 
20.08.2022;19:15:00;;19:30:00;; 63.874 
20.08.2022;19:30:00;;19:45:00;; 66.897 
20.08.2022;19:45:00;;20:00:00;; 69.853 
20.08.2022;20:00:00;;20:15:00;; 69.542 
20.08.2022;20:15:00;;20:30:00;; 68.458 
20.08.2022;20:30:00;;20:45:00;; 67.950 
20.08.2022;20:45:00;;21:00:00;; 68.625 
20.08.2022;21:00:00;;21:15:00;; 66.362 
20.08.2022;21:15:00;;21:30:00;; 65.484 
20.08.2022;21:30:00;;21:45:00;; 64.756 
20.08.2022;21:45:00;;22:00:00;; 63.953 
20.08.2022;22:00:00;;22:15:00;; 63.611 
20.08.2022;22:15:00;;22:30:00;; 61.935 
20.08.2022;22:30:00;;22:45:00;; 60.255 
20.08.2022;22:45:00;;23:00:00;; 57.701 
20.08.2022;23:00:00;;23:15:00;; 56.582 
20.08.2022;23:15:00;;23:30:00;; 54.875 
20.08.2022;23:30:00;;23:45:00;; 53.734 
20.08.2022;23:45:00;;00:00:00;; 52.311 
21.08.2022;00:00:00;;00:15:00;; 50.775 
21.08.2022;00:15:00;;00:30:00;; 49.621 
21.08.2022;00:30:00;;00:45:00;; 48.936 
21.08.2022;00:45:00;;01:00:00;; 47.838 
21.08.2022;01:00:00;;01:15:00;; 47.478 
21.08.2022;01:15:00;;01:30:00;; 47.052 
21.08.2022;01:30:00;;01:45:00;; 46.754 
21.08.2022;01:45:00;;02:00:00;; 45.972 
21.08.2022;02:00:00;;02:15:00;; 45.156 
21.08.2022;02:15:00;;02:30:00;; 44.370 
21.08.2022;02:30:00;;02:45:00;; 44.203 
21.08.2022;02:45:00;;03:00:00;; 44.093 
21.08.2022;03:00:00;;03:15:00;; 44.440 
21.08.2022;03:15:00;;03:30:00;; 44.172 
21.08.2022;03:30:00;;03:45:00;; 43.232 
21.08.2022;03:45:00;;04:00:00;; 43.373 
21.08.2022;04:00:00;;04:15:00;; 43.417 
21.08.2022;04:15:00;;04:30:00;; 42.978 
21.08.2022;04:30:00;;04:45:00;; 43.114 
21.08.2022;04:45:00;;05:00:00;; 43.755 
21.08.2022;05:00:00;;05:15:00;; 43.645 
21.08.2022;05:15:00;;05:30:00;; 43.228 
21.08.2022;05:30:00;;05:45:00;; 44.115 
21.08.2022;05:45:00;;06:00:00;; 44.738 
21.08.2022;06:00:00;;06:15:00;; 44.712 
21.08.2022;06:15:00;;06:30:00;; 44.879 
21.08.2022;06:30:00;;06:45:00;; 44.936 
21.08.2022;06:45:00;;07:00:00;; 44.712 
21.08.2022;07:00:00;;07:15:00;; 44.269 
21.08.2022;07:15:00;;07:30:00;; 43.755 
21.08.2022;07:30:00;;07:45:00;; 42.196 
21.08.2022;07:45:00;;08:00:00;; 40.777 
21.08.2022;08:00:00;;08:15:00;; 39.333 
21.08.2022;08:15:00;;08:30:00;; 36.877 
21.08.2022;08:30:00;;08:45:00;; 34.549 
21.08.2022;08:45:00;;09:00:00;; 31.786 
21.08.2022;09:00:00;;09:15:00;; 29.817 
21.08.2022;09:15:00;;09:30:00;; 27.901 
21.08.2022;09:30:00;;09:45:00;; 26.631 
21.08.2022;09:45:00;;10:00:00;; 24.320 
21.08.2022;10:00:00;;10:15:00;; 22.039 
21.08.2022;10:15:00;;10:30:00;; 19.955 
21.08.2022;10:30:00;;10:45:00;; 17.278 
21.08.2022;10:45:00;;11:00:00;; 17.225 
21.08.2022;11:00:00;;11:15:00;; 17.867 
21.08.2022;11:15:00;;11:30:00;; 18.601 
21.08.2022;11:30:00;;11:45:00;; 23.621 
21.08.2022;11:45:00;;12:00:00;; 21.683 
21.08.2022;12:00:00;;12:15:00;; 16.631 
21.08.2022;12:15:00;;12:30:00;; 14.890 
21.08.2022;12:30:00;;12:45:00;; 13.773 
21.08.2022;12:45:00;;13:00:00;; 13.285 
21.08.2022;13:00:00;;13:15:00;; 14.204 
21.08.2022;13:15:00;;13:30:00;; 16.003 
21.08.2022;13:30:00;;13:45:00;; 17.396 
21.08.2022;13:45:00;;14:00:00;; 16.368 
21.08.2022;14:00:00;;14:15:00;; 20.109 
21.08.2022;14:15:00;;14:30:00;; 17.344 
21.08.2022;14:30:00;;14:45:00;; 11.883 
21.08.2022;14:45:00;;15:00:00;; 11.227 
21.08.2022;15:00:00;;15:15:00;; 12.661 
21.08.2022;15:15:00;;15:30:00;; 12.432 
21.08.2022;15:30:00;;15:45:00;; 16.174 
21.08.2022;15:45:00;;16:00:00;; 15.154 
21.08.2022;16:00:00;;16:15:00;; 18.821 
