Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.06.2021;19:45:00;;20:00:00;;2.191
13.06.2021;20:00:00;;20:15:00;;1.423
13.06.2021;20:15:00;;20:30:00;;965,348
13.06.2021;20:30:00;;20:45:00;;683,188
13.06.2021;20:45:00;;21:00:00;;508,464
13.06.2021;21:00:00;;21:15:00;;342,516
13.06.2021;21:15:00;;21:30:00;;269,08
13.06.2021;21:30:00;;21:45:00;;257,052
13.06.2021;21:45:00;;22:00:00;;256,812
13.06.2021;22:00:00;;22:15:00;;256,768
13.06.2021;22:15:00;;22:30:00;;256,8
13.06.2021;22:30:00;;22:45:00;;256,816
13.06.2021;22:45:00;;23:00:00;;256,804
13.06.2021;23:00:00;;23:15:00;;256,796
13.06.2021;23:15:00;;23:30:00;;256,816
13.06.2021;23:30:00;;23:45:00;;256,816
13.06.2021;23:45:00;;00:00:00;;256,804
14.06.2021;00:00:00;;00:15:00;;256,832
14.06.2021;00:15:00;;00:30:00;;256,82
14.06.2021;00:30:00;;00:45:00;;256,808
14.06.2021;00:45:00;;01:00:00;;256,832
14.06.2021;01:00:00;;01:15:00;;256,796
14.06.2021;01:15:00;;01:30:00;;256,78
14.06.2021;01:30:00;;01:45:00;;256,78
14.06.2021;01:45:00;;02:00:00;;256,792
14.06.2021;02:00:00;;02:15:00;;256,776
14.06.2021;02:15:00;;02:30:00;;256,776
14.06.2021;02:30:00;;02:45:00;;256,788
14.06.2021;02:45:00;;03:00:00;;256,776
14.06.2021;03:00:00;;03:15:00;;256,824
14.06.2021;03:15:00;;03:30:00;;256,772
14.06.2021;03:30:00;;03:45:00;;256,78
14.06.2021;03:45:00;;04:00:00;;256,8
14.06.2021;04:00:00;;04:15:00;;256,824
14.06.2021;04:15:00;;04:30:00;;256,808
14.06.2021;04:30:00;;04:45:00;;256,792
14.06.2021;04:45:00;;05:00:00;;256,8
14.06.2021;05:00:00;;05:15:00;;257,732
14.06.2021;05:15:00;;05:30:00;;286,808
14.06.2021;05:30:00;;05:45:00;;388,94
14.06.2021;05:45:00;;06:00:00;;573,408
14.06.2021;06:00:00;;06:15:00;;780,644
14.06.2021;06:15:00;;06:30:00;;1.191
14.06.2021;06:30:00;;06:45:00;;1.709
14.06.2021;06:45:00;;07:00:00;;2.371
14.06.2021;07:00:00;;07:15:00;;3.568
14.06.2021;07:15:00;;07:30:00;;4.877
14.06.2021;07:30:00;;07:45:00;;6.479
14.06.2021;07:45:00;;08:00:00;;8.344
14.06.2021;08:00:00;;08:15:00;;10.376
14.06.2021;08:15:00;;08:30:00;;12.501
14.06.2021;08:30:00;;08:45:00;;14.561
14.06.2021;08:45:00;;09:00:00;;16.566
14.06.2021;09:00:00;;09:15:00;;18.558
14.06.2021;09:15:00;;09:30:00;;20.435
14.06.2021;09:30:00;;09:45:00;;22.213
14.06.2021;09:45:00;;10:00:00;;23.907
14.06.2021;10:00:00;;10:15:00;;25.487
14.06.2021;10:15:00;;10:30:00;;26.882
14.06.2021;10:30:00;;10:45:00;;28.145
14.06.2021;10:45:00;;11:00:00;;29.323
14.06.2021;11:00:00;;11:15:00;;30.441
14.06.2021;11:15:00;;11:30:00;;31.248
14.06.2021;11:30:00;;11:45:00;;31.962
14.06.2021;11:45:00;;12:00:00;;32.596
14.06.2021;12:00:00;;12:15:00;;33.228
14.06.2021;12:15:00;;12:30:00;;33.713
14.06.2021;12:30:00;;12:45:00;;34.135
14.06.2021;12:45:00;;13:00:00;;34.146
14.06.2021;13:00:00;;13:15:00;;34.276
14.06.2021;13:15:00;;13:30:00;;34.320
14.06.2021;13:30:00;;13:45:00;;34.218
14.06.2021;13:45:00;;14:00:00;;34.155
14.06.2021;14:00:00;;14:15:00;;33.791
14.06.2021;14:15:00;;14:30:00;;33.457
14.06.2021;14:30:00;;14:45:00;;32.971
14.06.2021;14:45:00;;15:00:00;;32.367
14.06.2021;15:00:00;;15:15:00;;31.548
14.06.2021;15:15:00;;15:30:00;;30.891
14.06.2021;15:30:00;;15:45:00;;29.782
14.06.2021;15:45:00;;16:00:00;;28.978
14.06.2021;16:00:00;;16:15:00;;27.780
14.06.2021;16:15:00;;16:30:00;;26.564
14.06.2021;16:30:00;;16:45:00;;25.170
14.06.2021;16:45:00;;17:00:00;;23.671
14.06.2021;17:00:00;;17:15:00;;22.087
14.06.2021;17:15:00;;17:30:00;;20.442
14.06.2021;17:30:00;;17:45:00;;18.611
14.06.2021;17:45:00;;18:00:00;;16.658
14.06.2021;18:00:00;;18:15:00;;14.656
14.06.2021;18:15:00;;18:30:00;;12.561
14.06.2021;18:30:00;;18:45:00;;10.432
14.06.2021;18:45:00;;19:00:00;;8.368
14.06.2021;19:00:00;;19:15:00;;6.416
14.06.2021;19:15:00;;19:30:00;;4.706
14.06.2021;19:30:00;;19:45:00;;3.302
14.06.2021;19:45:00;;20:00:00;;2.210
14.06.2021;20:00:00;;20:15:00;;1.462
14.06.2021;20:15:00;;20:30:00;;991
14.06.2021;20:30:00;;20:45:00;;659,592
14.06.2021;20:45:00;;21:00:00;;449,804
14.06.2021;21:00:00;;21:15:00;;325,108
14.06.2021;21:15:00;;21:30:00;;266,94
14.06.2021;21:30:00;;21:45:00;;256,884
14.06.2021;21:45:00;;22:00:00;;256,844
14.06.2021;22:00:00;;22:15:00;;256,824
14.06.2021;22:15:00;;22:30:00;;256,824
14.06.2021;22:30:00;;22:45:00;;256,824
14.06.2021;22:45:00;;23:00:00;;256,812
14.06.2021;23:00:00;;23:15:00;;256,812
14.06.2021;23:15:00;;23:30:00;;256,82
14.06.2021;23:30:00;;23:45:00;;256,824
14.06.2021;23:45:00;;00:00:00;;256,808
15.06.2021;00:00:00;;00:15:00;;256,856
15.06.2021;00:15:00;;00:30:00;;256,844
15.06.2021;00:30:00;;00:45:00;;256,856
15.06.2021;00:45:00;;01:00:00;;256,852
15.06.2021;01:00:00;;01:15:00;;256,812
15.06.2021;01:15:00;;01:30:00;;256,832
15.06.2021;01:30:00;;01:45:00;;256,832
15.06.2021;01:45:00;;02:00:00;;256,828
15.06.2021;02:00:00;;02:15:00;;256,832
15.06.2021;02:15:00;;02:30:00;;256,844
15.06.2021;02:30:00;;02:45:00;;256,824
15.06.2021;02:45:00;;03:00:00;;256,832
15.06.2021;03:00:00;;03:15:00;;256,856
15.06.2021;03:15:00;;03:30:00;;256,832
15.06.2021;03:30:00;;03:45:00;;256,864
15.06.2021;03:45:00;;04:00:00;;256,824
15.06.2021;04:00:00;;04:15:00;;256,824
15.06.2021;04:15:00;;04:30:00;;256,836
15.06.2021;04:30:00;;04:45:00;;256,84
15.06.2021;04:45:00;;05:00:00;;256,812
15.06.2021;05:00:00;;05:15:00;;256,916
15.06.2021;05:15:00;;05:30:00;;269,068
15.06.2021;05:30:00;;05:45:00;;336,272
15.06.2021;05:45:00;;06:00:00;;485,496
15.06.2021;06:00:00;;06:15:00;;742,3
15.06.2021;06:15:00;;06:30:00;;1066,948
15.06.2021;06:30:00;;06:45:00;;1.609
15.06.2021;06:45:00;;07:00:00;;2.407
15.06.2021;07:00:00;;07:15:00;;3.739
15.06.2021;07:15:00;;07:30:00;;5.066
15.06.2021;07:30:00;;07:45:00;;6103,612
15.06.2021;07:45:00;;08:00:00;;7.246
15.06.2021;08:00:00;;08:15:00;;9.023
15.06.2021;08:15:00;;08:30:00;;10.901
15.06.2021;08:30:00;;08:45:00;;12.970
15.06.2021;08:45:00;;09:00:00;;15.317
15.06.2021;09:00:00;;09:15:00;;17.570
15.06.2021;09:15:00;;09:30:00;;19.550
15.06.2021;09:30:00;;09:45:00;;20.271
15.06.2021;09:45:00;;10:00:00;;21.523
15.06.2021;10:00:00;;10:15:00;;21.917
15.06.2021;10:15:00;;10:30:00;;22.386
15.06.2021;10:30:00;;10:45:00;;22.682
15.06.2021;10:45:00;;11:00:00;;24.255
15.06.2021;11:00:00;;11:15:00;;25.510
15.06.2021;11:15:00;;11:30:00;;24.832
15.06.2021;11:30:00;;11:45:00;;24.629
15.06.2021;11:45:00;;12:00:00;;28.215
15.06.2021;12:00:00;;12:15:00;;29.525
15.06.2021;12:15:00;;12:30:00;;29.103
15.06.2021;12:30:00;;12:45:00;;32.683
15.06.2021;12:45:00;;13:00:00;;33.109
15.06.2021;13:00:00;;13:15:00;;33.295
15.06.2021;13:15:00;;13:30:00;;33.489
15.06.2021;13:30:00;;13:45:00;;32.548
15.06.2021;13:45:00;;14:00:00;;31.760
15.06.2021;14:00:00;;14:15:00;;31.387
15.06.2021;14:15:00;;14:30:00;;30.381
15.06.2021;14:30:00;;14:45:00;;31.176
15.06.2021;14:45:00;;15:00:00;;30.713
15.06.2021;15:00:00;;15:15:00;;30.560
15.06.2021;15:15:00;;15:30:00;;29.718
15.06.2021;15:30:00;;15:45:00;;29.074
15.06.2021;15:45:00;;16:00:00;;28.124
15.06.2021;16:00:00;;16:15:00;;23.278
15.06.2021;16:15:00;;16:30:00;;24.843
15.06.2021;16:30:00;;16:45:00;;22.083
15.06.2021;16:45:00;;17:00:00;;22.463
15.06.2021;17:00:00;;17:15:00;;21.021
15.06.2021;17:15:00;;17:30:00;;18.916
15.06.2021;17:30:00;;17:45:00;;17.287
15.06.2021;17:45:00;;18:00:00;;14.168
15.06.2021;18:00:00;;18:15:00;;12.391
15.06.2021;18:15:00;;18:30:00;;12.237
15.06.2021;18:30:00;;18:45:00;;9.767
15.06.2021;18:45:00;;19:00:00;;7.789
15.06.2021;19:00:00;;19:15:00;;6.023
15.06.2021;19:15:00;;19:30:00;;4.774
15.06.2021;19:30:00;;19:45:00;;3.781
15.06.2021;19:45:00;;20:00:00;;2865,16
15.06.2021;20:00:00;;20:15:00;;2341,46
15.06.2021;20:15:00;;20:30:00;;1738,22
15.06.2021;20:30:00;;20:45:00;;971,288
15.06.2021;20:45:00;;21:00:00;;464,504
15.06.2021;21:00:00;;21:15:00;;307,904
15.06.2021;21:15:00;;21:30:00;;259,052
15.06.2021;21:30:00;;21:45:00;;256,764
15.06.2021;21:45:00;;22:00:00;;256,8
15.06.2021;22:00:00;;22:15:00;;256,8
15.06.2021;22:15:00;;22:30:00;;256,816
15.06.2021;22:30:00;;22:45:00;;256,788
15.06.2021;22:45:00;;23:00:00;;256,78
15.06.2021;23:00:00;;23:15:00;;256,796
15.06.2021;23:15:00;;23:30:00;;256,788
15.06.2021;23:30:00;;23:45:00;;256,78
15.06.2021;23:45:00;;00:00:00;;256,824
16.06.2021;00:00:00;;00:15:00;;256,832
16.06.2021;00:15:00;;00:30:00;;256,812
16.06.2021;00:30:00;;00:45:00;;256,776
16.06.2021;00:45:00;;01:00:00;;256,776
16.06.2021;01:00:00;;01:15:00;;256,808
16.06.2021;01:15:00;;01:30:00;;256,78
16.06.2021;01:30:00;;01:45:00;;256,804
16.06.2021;01:45:00;;02:00:00;;256,804
16.06.2021;02:00:00;;02:15:00;;256,784
16.06.2021;02:15:00;;02:30:00;;256,796
16.06.2021;02:30:00;;02:45:00;;256,78
16.06.2021;02:45:00;;03:00:00;;256,776
16.06.2021;03:00:00;;03:15:00;;256,78
16.06.2021;03:15:00;;03:30:00;;256,836
16.06.2021;03:30:00;;03:45:00;;256,792
16.06.2021;03:45:00;;04:00:00;;256,788
16.06.2021;04:00:00;;04:15:00;;256,788
16.06.2021;04:15:00;;04:30:00;;256,8
16.06.2021;04:30:00;;04:45:00;;256,82
16.06.2021;04:45:00;;05:00:00;;256,804
16.06.2021;05:00:00;;05:15:00;;256,828
16.06.2021;05:15:00;;05:30:00;;275,096
16.06.2021;05:30:00;;05:45:00;;451,504
16.06.2021;05:45:00;;06:00:00;;715,928
16.06.2021;06:00:00;;06:15:00;;1424,08
16.06.2021;06:15:00;;06:30:00;;2022,172
16.06.2021;06:30:00;;06:45:00;;2576,72
16.06.2021;06:45:00;;07:00:00;;3338,452
16.06.2021;07:00:00;;07:15:00;;4263,784
16.06.2021;07:15:00;;07:30:00;;5259,808
16.06.2021;07:30:00;;07:45:00;;6.338
16.06.2021;07:45:00;;08:00:00;;7.516
16.06.2021;08:00:00;;08:15:00;;9.108
16.06.2021;08:15:00;;08:30:00;;11.164
16.06.2021;08:30:00;;08:45:00;;12.949
16.06.2021;08:45:00;;09:00:00;;14.346
16.06.2021;09:00:00;;09:15:00;;15.785
16.06.2021;09:15:00;;09:30:00;;18.107
16.06.2021;09:30:00;;09:45:00;;18.995
16.06.2021;09:45:00;;10:00:00;;19.418
16.06.2021;10:00:00;;10:15:00;;21.493
16.06.2021;10:15:00;;10:30:00;;24.639
16.06.2021;10:30:00;;10:45:00;;25.602
16.06.2021;10:45:00;;11:00:00;;26.871
16.06.2021;11:00:00;;11:15:00;;27.649
16.06.2021;11:15:00;;11:30:00;;28.701
16.06.2021;11:30:00;;11:45:00;;30.334
16.06.2021;11:45:00;;12:00:00;;30.435
16.06.2021;12:00:00;;12:15:00;;31.185
16.06.2021;12:15:00;;12:30:00;;30.578
16.06.2021;12:30:00;;12:45:00;;31.434
16.06.2021;12:45:00;;13:00:00;;31.868
16.06.2021;13:00:00;;13:15:00;;31.763
16.06.2021;13:15:00;;13:30:00;;31.971
16.06.2021;13:30:00;;13:45:00;;31.839
16.06.2021;13:45:00;;14:00:00;;32.290
16.06.2021;14:00:00;;14:15:00;;32.237
16.06.2021;14:15:00;;14:30:00;;32.672
16.06.2021;14:30:00;;14:45:00;;31.474
16.06.2021;14:45:00;;15:00:00;;30.429
16.06.2021;15:00:00;;15:15:00;;29.556
16.06.2021;15:15:00;;15:30:00;;29.044
16.06.2021;15:30:00;;15:45:00;;27.053
16.06.2021;15:45:00;;16:00:00;;26.436
16.06.2021;16:00:00;;16:15:00;;25.071
16.06.2021;16:15:00;;16:30:00;;21.877
16.06.2021;16:30:00;;16:45:00;;21.034
16.06.2021;16:45:00;;17:00:00;;21.072
16.06.2021;17:00:00;;17:15:00;;19.896
16.06.2021;17:15:00;;17:30:00;;17.730
16.06.2021;17:30:00;;17:45:00;;16.259
16.06.2021;17:45:00;;18:00:00;;14.928
16.06.2021;18:00:00;;18:15:00;;12.253
16.06.2021;18:15:00;;18:30:00;;9.763
16.06.2021;18:30:00;;18:45:00;;8.216
16.06.2021;18:45:00;;19:00:00;;7.171
16.06.2021;19:00:00;;19:15:00;;6.087
16.06.2021;19:15:00;;19:30:00;;4.938
16.06.2021;19:30:00;;19:45:00;;4072,532
16.06.2021;19:45:00;;20:00:00;;3041,82
16.06.2021;20:00:00;;20:15:00;;2105,06
16.06.2021;20:15:00;;20:30:00;;1374,296
16.06.2021;20:30:00;;20:45:00;;816,212
16.06.2021;20:45:00;;21:00:00;;496,568
16.06.2021;21:00:00;;21:15:00;;336,8
16.06.2021;21:15:00;;21:30:00;;266,064
16.06.2021;21:30:00;;21:45:00;;257,08
16.06.2021;21:45:00;;22:00:00;;256,804
16.06.2021;22:00:00;;22:15:00;;256,8
16.06.2021;22:15:00;;22:30:00;;256,816
16.06.2021;22:30:00;;22:45:00;;256,82
16.06.2021;22:45:00;;23:00:00;;256,824
16.06.2021;23:00:00;;23:15:00;;256,816
16.06.2021;23:15:00;;23:30:00;;256,788
16.06.2021;23:30:00;;23:45:00;;256,836
16.06.2021;23:45:00;;00:00:00;;256,82
17.06.2021;00:00:00;;00:15:00;;256,824
17.06.2021;00:15:00;;00:30:00;;256,84
17.06.2021;00:30:00;;00:45:00;;256,832
17.06.2021;00:45:00;;01:00:00;;256,808
17.06.2021;01:00:00;;01:15:00;;256,828
17.06.2021;01:15:00;;01:30:00;;256,78
17.06.2021;01:30:00;;01:45:00;;256,776
17.06.2021;01:45:00;;02:00:00;;256,788
17.06.2021;02:00:00;;02:15:00;;256,792
17.06.2021;02:15:00;;02:30:00;;256,812
17.06.2021;02:30:00;;02:45:00;;256,788
17.06.2021;02:45:00;;03:00:00;;256,792
17.06.2021;03:00:00;;03:15:00;;256,792
17.06.2021;03:15:00;;03:30:00;;256,812
17.06.2021;03:30:00;;03:45:00;;256,82
17.06.2021;03:45:00;;04:00:00;;256,8
17.06.2021;04:00:00;;04:15:00;;256,8
17.06.2021;04:15:00;;04:30:00;;256,832
17.06.2021;04:30:00;;04:45:00;;256,8
17.06.2021;04:45:00;;05:00:00;;256,8
17.06.2021;05:00:00;;05:15:00;;257,756
17.06.2021;05:15:00;;05:30:00;;286,004
17.06.2021;05:30:00;;05:45:00;;371,968
17.06.2021;05:45:00;;06:00:00;;549,448
17.06.2021;06:00:00;;06:15:00;;765,412
17.06.2021;06:15:00;;06:30:00;;1130,1
17.06.2021;06:30:00;;06:45:00;;1677,224
17.06.2021;06:45:00;;07:00:00;;2345,392
17.06.2021;07:00:00;;07:15:00;;3457,56
17.06.2021;07:15:00;;07:30:00;;4668,988
17.06.2021;07:30:00;;07:45:00;;6129,128
17.06.2021;07:45:00;;08:00:00;;7969,464
17.06.2021;08:00:00;;08:15:00;;9833,868
17.06.2021;08:15:00;;08:30:00;;11870,76
17.06.2021;08:30:00;;08:45:00;;13987,544
17.06.2021;08:45:00;;09:00:00;;15.825
17.06.2021;09:00:00;;09:15:00;;17.718
17.06.2021;09:15:00;;09:30:00;;19.487
17.06.2021;09:30:00;;09:45:00;;21.143
17.06.2021;09:45:00;;10:00:00;;22.684
17.06.2021;10:00:00;;10:15:00;;24.071
17.06.2021;10:15:00;;10:30:00;;25.379
17.06.2021;10:30:00;;10:45:00;;26.562
17.06.2021;10:45:00;;11:00:00;;27.734
17.06.2021;11:00:00;;11:15:00;;28.665
17.06.2021;11:15:00;;11:30:00;;29.666
17.06.2021;11:30:00;;11:45:00;;30.570
17.06.2021;11:45:00;;12:00:00;;31.244
17.06.2021;12:00:00;;12:15:00;;31.760
17.06.2021;12:15:00;;12:30:00;;32.146
17.06.2021;12:30:00;;12:45:00;;32.147
17.06.2021;12:45:00;;13:00:00;;31.674
17.06.2021;13:00:00;;13:15:00;;31.967
17.06.2021;13:15:00;;13:30:00;;32.200
17.06.2021;13:30:00;;13:45:00;;32.587
17.06.2021;13:45:00;;14:00:00;;32.481
17.06.2021;14:00:00;;14:15:00;;32.297
17.06.2021;14:15:00;;14:30:00;;31.753
17.06.2021;14:30:00;;14:45:00;;31.455
17.06.2021;14:45:00;;15:00:00;;31.032
17.06.2021;15:00:00;;15:15:00;;30.134
17.06.2021;15:15:00;;15:30:00;;29.308
17.06.2021;15:30:00;;15:45:00;;28.647
17.06.2021;15:45:00;;16:00:00;;27.693
17.06.2021;16:00:00;;16:15:00;;26.505
17.06.2021;16:15:00;;16:30:00;;25.368
17.06.2021;16:30:00;;16:45:00;;23.978
17.06.2021;16:45:00;;17:00:00;;22.599
17.06.2021;17:00:00;;17:15:00;;21.064
17.06.2021;17:15:00;;17:30:00;;19.343
17.06.2021;17:30:00;;17:45:00;;17.587
17.06.2021;17:45:00;;18:00:00;;13.565
17.06.2021;18:00:00;;18:15:00;;11.702
17.06.2021;18:15:00;;18:30:00;;10.067
17.06.2021;18:30:00;;18:45:00;;8.388
17.06.2021;18:45:00;;19:00:00;;6.856
17.06.2021;19:00:00;;19:15:00;;6.050
17.06.2021;19:15:00;;19:30:00;;4.523
17.06.2021;19:30:00;;19:45:00;;2.995
17.06.2021;19:45:00;;20:00:00;;2.189
17.06.2021;20:00:00;;20:15:00;;1.486
17.06.2021;20:15:00;;20:30:00;;1.014
17.06.2021;20:30:00;;20:45:00;;616
17.06.2021;20:45:00;;21:00:00;;387,312
17.06.2021;21:00:00;;21:15:00;;302,192
17.06.2021;21:15:00;;21:30:00;;260,624
17.06.2021;21:30:00;;21:45:00;;256,836
17.06.2021;21:45:00;;22:00:00;;256,78
17.06.2021;22:00:00;;22:15:00;;256,82
17.06.2021;22:15:00;;22:30:00;;256,824
17.06.2021;22:30:00;;22:45:00;;256,86
17.06.2021;22:45:00;;23:00:00;;256,876
17.06.2021;23:00:00;;23:15:00;;256,804
17.06.2021;23:15:00;;23:30:00;;256,78
17.06.2021;23:30:00;;23:45:00;;256,784
17.06.2021;23:45:00;;00:00:00;;256,776
18.06.2021;00:00:00;;00:15:00;;256,788
18.06.2021;00:15:00;;00:30:00;;256,804
18.06.2021;00:30:00;;00:45:00;;256,784
18.06.2021;00:45:00;;01:00:00;;256,788
18.06.2021;01:00:00;;01:15:00;;256,812
18.06.2021;01:15:00;;01:30:00;;256,776
18.06.2021;01:30:00;;01:45:00;;256,796
18.06.2021;01:45:00;;02:00:00;;256,788
18.06.2021;02:00:00;;02:15:00;;256,78
18.06.2021;02:15:00;;02:30:00;;256,772
18.06.2021;02:30:00;;02:45:00;;256,788
18.06.2021;02:45:00;;03:00:00;;256,792
18.06.2021;03:00:00;;03:15:00;;256,796
18.06.2021;03:15:00;;03:30:00;;256,8
18.06.2021;03:30:00;;03:45:00;;256,808
18.06.2021;03:45:00;;04:00:00;;256,768
18.06.2021;04:00:00;;04:15:00;;256,796
18.06.2021;04:15:00;;04:30:00;;256,8
18.06.2021;04:30:00;;04:45:00;;256,824
18.06.2021;04:45:00;;05:00:00;;256,804
18.06.2021;05:00:00;;05:15:00;;257,52
18.06.2021;05:15:00;;05:30:00;;287,076
18.06.2021;05:30:00;;05:45:00;;373,508
18.06.2021;05:45:00;;06:00:00;;576,3
18.06.2021;06:00:00;;06:15:00;;777,596
18.06.2021;06:15:00;;06:30:00;;1.287
18.06.2021;06:30:00;;06:45:00;;1.854
18.06.2021;06:45:00;;07:00:00;;2.600
18.06.2021;07:00:00;;07:15:00;;3.458
18.06.2021;07:15:00;;07:30:00;;4.617
18.06.2021;07:30:00;;07:45:00;;6.160
18.06.2021;07:45:00;;08:00:00;;7.978
18.06.2021;08:00:00;;08:15:00;;9.395
18.06.2021;08:15:00;;08:30:00;;10.576
18.06.2021;08:30:00;;08:45:00;;12.439
18.06.2021;08:45:00;;09:00:00;;14.624
18.06.2021;09:00:00;;09:15:00;;15.955
18.06.2021;09:15:00;;09:30:00;;18.604
18.06.2021;09:30:00;;09:45:00;;20.616
18.06.2021;09:45:00;;10:00:00;;21.946
18.06.2021;10:00:00;;10:15:00;;23.215
18.06.2021;10:15:00;;10:30:00;;24.711
18.06.2021;10:30:00;;10:45:00;;26.272
18.06.2021;10:45:00;;11:00:00;;27.401
18.06.2021;11:00:00;;11:15:00;;28.265
18.06.2021;11:15:00;;11:30:00;;29.073
18.06.2021;11:30:00;;11:45:00;;29.602
18.06.2021;11:45:00;;12:00:00;;30.216
18.06.2021;12:00:00;;12:15:00;;30.484
18.06.2021;12:15:00;;12:30:00;;30.946
18.06.2021;12:30:00;;12:45:00;;31.568
18.06.2021;12:45:00;;13:00:00;;31.794
18.06.2021;13:00:00;;13:15:00;;31.908
18.06.2021;13:15:00;;13:30:00;;32.041
18.06.2021;13:30:00;;13:45:00;;31.506
18.06.2021;13:45:00;;14:00:00;;31.843
18.06.2021;14:00:00;;14:15:00;;31.575
18.06.2021;14:15:00;;14:30:00;;31.331
18.06.2021;14:30:00;;14:45:00;;30.758
18.06.2021;14:45:00;;15:00:00;;30.378
18.06.2021;15:00:00;;15:15:00;;29.784
18.06.2021;15:15:00;;15:30:00;;29.085
18.06.2021;15:30:00;;15:45:00;;28.121
18.06.2021;15:45:00;;16:00:00;;27.116
18.06.2021;16:00:00;;16:15:00;;25.979
18.06.2021;16:15:00;;16:30:00;;24.846
18.06.2021;16:30:00;;16:45:00;;23.474
18.06.2021;16:45:00;;17:00:00;;21.916
18.06.2021;17:00:00;;17:15:00;;20.253
18.06.2021;17:15:00;;17:30:00;;18.386
18.06.2021;17:30:00;;17:45:00;;16.531
18.06.2021;17:45:00;;18:00:00;;14.723
18.06.2021;18:00:00;;18:15:00;;12.758
18.06.2021;18:15:00;;18:30:00;;10.821
18.06.2021;18:30:00;;18:45:00;;9.092
18.06.2021;18:45:00;;19:00:00;;7423,232
18.06.2021;19:00:00;;19:15:00;;6003,488
18.06.2021;19:15:00;;19:30:00;;4696,904
18.06.2021;19:30:00;;19:45:00;;3590,112
18.06.2021;19:45:00;;20:00:00;;2562,716
18.06.2021;20:00:00;;20:15:00;;1269,016
18.06.2021;20:15:00;;20:30:00;;548,448
18.06.2021;20:30:00;;20:45:00;;515,572
18.06.2021;20:45:00;;21:00:00;;364,228
18.06.2021;21:00:00;;21:15:00;;279,176
18.06.2021;21:15:00;;21:30:00;;261,628
18.06.2021;21:30:00;;21:45:00;;256,876
18.06.2021;21:45:00;;22:00:00;;256,808
18.06.2021;22:00:00;;22:15:00;;256,908
18.06.2021;22:15:00;;22:30:00;;256,88
18.06.2021;22:30:00;;22:45:00;;256,892
18.06.2021;22:45:00;;23:00:00;;256,812
18.06.2021;23:00:00;;23:15:00;;256,8
18.06.2021;23:15:00;;23:30:00;;256,788
18.06.2021;23:30:00;;23:45:00;;256,82
18.06.2021;23:45:00;;00:00:00;;256,804
19.06.2021;00:00:00;;00:15:00;;256,8
19.06.2021;00:15:00;;00:30:00;;256,788
19.06.2021;00:30:00;;00:45:00;;256,788
19.06.2021;00:45:00;;01:00:00;;256,776
19.06.2021;01:00:00;;01:15:00;;256,792
19.06.2021;01:15:00;;01:30:00;;256,78
19.06.2021;01:30:00;;01:45:00;;256,776
19.06.2021;01:45:00;;02:00:00;;256,796
19.06.2021;02:00:00;;02:15:00;;256,8
19.06.2021;02:15:00;;02:30:00;;256,788
19.06.2021;02:30:00;;02:45:00;;256,804
19.06.2021;02:45:00;;03:00:00;;256,788
19.06.2021;03:00:00;;03:15:00;;256,804
19.06.2021;03:15:00;;03:30:00;;256,8
19.06.2021;03:30:00;;03:45:00;;256,804
19.06.2021;03:45:00;;04:00:00;;256,788
19.06.2021;04:00:00;;04:15:00;;256,796
19.06.2021;04:15:00;;04:30:00;;256,784
19.06.2021;04:30:00;;04:45:00;;256,772
19.06.2021;04:45:00;;05:00:00;;256,816
19.06.2021;05:00:00;;05:15:00;;256,78
19.06.2021;05:15:00;;05:30:00;;257,492
19.06.2021;05:30:00;;05:45:00;;274,36
19.06.2021;05:45:00;;06:00:00;;311,06
19.06.2021;06:00:00;;06:15:00;;426,996
19.06.2021;06:15:00;;06:30:00;;866
19.06.2021;06:30:00;;06:45:00;;800
19.06.2021;06:45:00;;07:00:00;;830
19.06.2021;07:00:00;;07:15:00;;625
19.06.2021;07:15:00;;07:30:00;;645
19.06.2021;07:30:00;;07:45:00;;1.094
19.06.2021;07:45:00;;08:00:00;;1.502
19.06.2021;08:00:00;;08:15:00;;1.695
19.06.2021;08:15:00;;08:30:00;;2.305
19.06.2021;08:30:00;;08:45:00;;3.318
19.06.2021;08:45:00;;09:00:00;;5.416
19.06.2021;09:00:00;;09:15:00;;11.467
19.06.2021;09:15:00;;09:30:00;;16.839
19.06.2021;09:30:00;;09:45:00;;19.762
19.06.2021;09:45:00;;10:00:00;;21.891
19.06.2021;10:00:00;;10:15:00;;23.568
19.06.2021;10:15:00;;10:30:00;;21.825
19.06.2021;10:30:00;;10:45:00;;21.807
19.06.2021;10:45:00;;11:00:00;;22.721
19.06.2021;11:00:00;;11:15:00;;23.460
19.06.2021;11:15:00;;11:30:00;;24.275
19.06.2021;11:30:00;;11:45:00;;24.713
19.06.2021;11:45:00;;12:00:00;;25.533
19.06.2021;12:00:00;;12:15:00;;25.901
19.06.2021;12:15:00;;12:30:00;;23.108
19.06.2021;12:30:00;;12:45:00;;31.739
19.06.2021;12:45:00;;13:00:00;;30.093
19.06.2021;13:00:00;;13:15:00;;31.768
19.06.2021;13:15:00;;13:30:00;;32.297
19.06.2021;13:30:00;;13:45:00;;32.140
19.06.2021;13:45:00;;14:00:00;;31.125
19.06.2021;14:00:00;;14:15:00;;28.985
19.06.2021;14:15:00;;14:30:00;;26.738
19.06.2021;14:30:00;;14:45:00;;26.933
19.06.2021;14:45:00;;15:00:00;;24.251
19.06.2021;15:00:00;;15:15:00;;24.479
