Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.08.2021;06:00:00;;06:15:00;;28.178
02.08.2021;06:15:00;;06:30:00;;28.486
02.08.2021;06:30:00;;06:45:00;;29.083
02.08.2021;06:45:00;;07:00:00;;29.113
02.08.2021;07:00:00;;07:15:00;;28.231
02.08.2021;07:15:00;;07:30:00;;29.302
02.08.2021;07:30:00;;07:45:00;;32.423
02.08.2021;07:45:00;;08:00:00;;29.563
02.08.2021;08:00:00;;08:15:00;;30.237
02.08.2021;08:15:00;;08:30:00;;32.044
02.08.2021;08:30:00;;08:45:00;;33.867
02.08.2021;08:45:00;;09:00:00;;36.117
02.08.2021;09:00:00;;09:15:00;;37.750
02.08.2021;09:15:00;;09:30:00;;39.185
02.08.2021;09:30:00;;09:45:00;;41.745
02.08.2021;09:45:00;;10:00:00;;40.621
02.08.2021;10:00:00;;10:15:00;;41.781
02.08.2021;10:15:00;;10:30:00;;44.159
02.08.2021;10:30:00;;10:45:00;;43.429
02.08.2021;10:45:00;;11:00:00;;42.910
02.08.2021;11:00:00;;11:15:00;;45.822
02.08.2021;11:15:00;;11:30:00;;44.432
02.08.2021;11:30:00;;11:45:00;;34.952
02.08.2021;11:45:00;;12:00:00;;33.836
02.08.2021;12:00:00;;12:15:00;;33.051
02.08.2021;12:15:00;;12:30:00;;32.272
02.08.2021;12:30:00;;12:45:00;;36.056
02.08.2021;12:45:00;;13:00:00;;39.456
02.08.2021;13:00:00;;13:15:00;;41.123
02.08.2021;13:15:00;;13:30:00;;40.310
02.08.2021;13:30:00;;13:45:00;;41.848
02.08.2021;13:45:00;;14:00:00;;47.626
02.08.2021;14:00:00;;14:15:00;;52.495
02.08.2021;14:15:00;;14:30:00;;50.695
02.08.2021;14:30:00;;14:45:00;;47.719
02.08.2021;14:45:00;;15:00:00;;44.120
02.08.2021;15:00:00;;15:15:00;;37.533
02.08.2021;15:15:00;;15:30:00;;34.244
02.08.2021;15:30:00;;15:45:00;;40.631
02.08.2021;15:45:00;;16:00:00;;35.042
02.08.2021;16:00:00;;16:15:00;;36.265
02.08.2021;16:15:00;;16:30:00;;38.742
02.08.2021;16:30:00;;16:45:00;;45.306
02.08.2021;16:45:00;;17:00:00;;44.846
02.08.2021;17:00:00;;17:15:00;;38.621
02.08.2021;17:15:00;;17:30:00;;33.375
02.08.2021;17:30:00;;17:45:00;;34.876
02.08.2021;17:45:00;;18:00:00;;32.256
02.08.2021;18:00:00;;18:15:00;;30.595
02.08.2021;18:15:00;;18:30:00;;30.545
02.08.2021;18:30:00;;18:45:00;;31.321
02.08.2021;18:45:00;;19:00:00;;34.124
02.08.2021;19:00:00;;19:15:00;;30.294
02.08.2021;19:15:00;;19:30:00;;28.518
02.08.2021;19:30:00;;19:45:00;;27.642
02.08.2021;19:45:00;;20:00:00;;26.376
02.08.2021;20:00:00;;20:15:00;;26.108
02.08.2021;20:15:00;;20:30:00;;25.672
02.08.2021;20:30:00;;20:45:00;;25.158
02.08.2021;20:45:00;;21:00:00;;24.326
02.08.2021;21:00:00;;21:15:00;;24.079
02.08.2021;21:15:00;;21:30:00;;25.423
02.08.2021;21:30:00;;21:45:00;;26.027
02.08.2021;21:45:00;;22:00:00;;24.704
02.08.2021;22:00:00;;22:15:00;;25.187
02.08.2021;22:15:00;;22:30:00;;24.564
02.08.2021;22:30:00;;22:45:00;;24.570
02.08.2021;22:45:00;;23:00:00;;23.849
02.08.2021;23:00:00;;23:15:00;;24.784
02.08.2021;23:15:00;;23:30:00;;22.973
02.08.2021;23:30:00;;23:45:00;;23.519
02.08.2021;23:45:00;;00:00:00;;23.493
03.08.2021;00:00:00;;00:15:00;;25.114
03.08.2021;00:15:00;;00:30:00;;23.749
03.08.2021;00:30:00;;00:45:00;;23.392
03.08.2021;00:45:00;;01:00:00;;24.170
03.08.2021;01:00:00;;01:15:00;;24.774
03.08.2021;01:15:00;;01:30:00;;23.764
03.08.2021;01:30:00;;01:45:00;;25.247
03.08.2021;01:45:00;;02:00:00;;24.962
03.08.2021;02:00:00;;02:15:00;;24.949
03.08.2021;02:15:00;;02:30:00;;25.080
03.08.2021;02:30:00;;02:45:00;;24.537
03.08.2021;02:45:00;;03:00:00;;24.170
03.08.2021;03:00:00;;03:15:00;;25.414
03.08.2021;03:15:00;;03:30:00;;24.739
03.08.2021;03:30:00;;03:45:00;;25.167
03.08.2021;03:45:00;;04:00:00;;25.145
03.08.2021;04:00:00;;04:15:00;;26.049
03.08.2021;04:15:00;;04:30:00;;25.420
03.08.2021;04:30:00;;04:45:00;;24.675
03.08.2021;04:45:00;;05:00:00;;25.688
03.08.2021;05:00:00;;05:15:00;;24.414
03.08.2021;05:15:00;;05:30:00;;24.990
03.08.2021;05:30:00;;05:45:00;;24.461
03.08.2021;05:45:00;;06:00:00;;24.663
03.08.2021;06:00:00;;06:15:00;;24.452
03.08.2021;06:15:00;;06:30:00;;23.934
03.08.2021;06:30:00;;06:45:00;;23.497
03.08.2021;06:45:00;;07:00:00;;24.137
03.08.2021;07:00:00;;07:15:00;;24.791
03.08.2021;07:15:00;;07:30:00;;26.423
03.08.2021;07:30:00;;07:45:00;;28.375
03.08.2021;07:45:00;;08:00:00;;30.635
03.08.2021;08:00:00;;08:15:00;;32.746
03.08.2021;08:15:00;;08:30:00;;34.634
03.08.2021;08:30:00;;08:45:00;;36.812
03.08.2021;08:45:00;;09:00:00;;39.843
03.08.2021;09:00:00;;09:15:00;;38.087
03.08.2021;09:15:00;;09:30:00;;40.410
03.08.2021;09:30:00;;09:45:00;;40.031
03.08.2021;09:45:00;;10:00:00;;39.191
03.08.2021;10:00:00;;10:15:00;;39.379
03.08.2021;10:15:00;;10:30:00;;39.895
03.08.2021;10:30:00;;10:45:00;;39.263
03.08.2021;10:45:00;;11:00:00;;38.670
03.08.2021;11:00:00;;11:15:00;;37.845
03.08.2021;11:15:00;;11:30:00;;36.221
03.08.2021;11:30:00;;11:45:00;;39.723
03.08.2021;11:45:00;;12:00:00;;39.540
03.08.2021;12:00:00;;12:15:00;;37.778
03.08.2021;12:15:00;;12:30:00;;34.584
03.08.2021;12:30:00;;12:45:00;;34.340
03.08.2021;12:45:00;;13:00:00;;33.212
03.08.2021;13:00:00;;13:15:00;;36.150
03.08.2021;13:15:00;;13:30:00;;38.938
03.08.2021;13:30:00;;13:45:00;;41.823
03.08.2021;13:45:00;;14:00:00;;44.625
03.08.2021;14:00:00;;14:15:00;;50.169
03.08.2021;14:15:00;;14:30:00;;51.810
03.08.2021;14:30:00;;14:45:00;;51.017
03.08.2021;14:45:00;;15:00:00;;52.191
03.08.2021;15:00:00;;15:15:00;;53.183
03.08.2021;15:15:00;;15:30:00;;51.481
03.08.2021;15:30:00;;15:45:00;;51.304
03.08.2021;15:45:00;;16:00:00;;49.923
03.08.2021;16:00:00;;16:15:00;;46.827
03.08.2021;16:15:00;;16:30:00;;45.657
03.08.2021;16:30:00;;16:45:00;;43.164
03.08.2021;16:45:00;;17:00:00;;41.997
03.08.2021;17:00:00;;17:15:00;;39.813
03.08.2021;17:15:00;;17:30:00;;33.360
03.08.2021;17:30:00;;17:45:00;;33.006
03.08.2021;17:45:00;;18:00:00;;33.119
03.08.2021;18:00:00;;18:15:00;;32.378
03.08.2021;18:15:00;;18:30:00;;31.820
03.08.2021;18:30:00;;18:45:00;;30.420
03.08.2021;18:45:00;;19:00:00;;31.146
03.08.2021;19:00:00;;19:15:00;;29.489
03.08.2021;19:15:00;;19:30:00;;28.603
03.08.2021;19:30:00;;19:45:00;;29.469
03.08.2021;19:45:00;;20:00:00;;28.198
03.08.2021;20:00:00;;20:15:00;;25.163
03.08.2021;20:15:00;;20:30:00;;25.900
03.08.2021;20:30:00;;20:45:00;;26.210
03.08.2021;20:45:00;;21:00:00;;26.248
03.08.2021;21:00:00;;21:15:00;;26.669
03.08.2021;21:15:00;;21:30:00;;25.885
03.08.2021;21:30:00;;21:45:00;;25.823
03.08.2021;21:45:00;;22:00:00;;24.600
03.08.2021;22:00:00;;22:15:00;;24.074
03.08.2021;22:15:00;;22:30:00;;25.146
03.08.2021;22:30:00;;22:45:00;;24.249
03.08.2021;22:45:00;;23:00:00;;24.345
03.08.2021;23:00:00;;23:15:00;;26.398
03.08.2021;23:15:00;;23:30:00;;25.368
03.08.2021;23:30:00;;23:45:00;;26.008
03.08.2021;23:45:00;;00:00:00;;26.710
04.08.2021;00:00:00;;00:15:00;;28.474
04.08.2021;00:15:00;;00:30:00;;29.365
04.08.2021;00:30:00;;00:45:00;;26.753
04.08.2021;00:45:00;;01:00:00;;26.055
04.08.2021;01:00:00;;01:15:00;;27.776
04.08.2021;01:15:00;;01:30:00;;28.812
04.08.2021;01:30:00;;01:45:00;;29.276
04.08.2021;01:45:00;;02:00:00;;29.982
04.08.2021;02:00:00;;02:15:00;;29.714
04.08.2021;02:15:00;;02:30:00;;29.100
04.08.2021;02:30:00;;02:45:00;;29.158
04.08.2021;02:45:00;;03:00:00;;26.881
04.08.2021;03:00:00;;03:15:00;;28.938
04.08.2021;03:15:00;;03:30:00;;28.633
04.08.2021;03:30:00;;03:45:00;;28.655
04.08.2021;03:45:00;;04:00:00;;27.579
04.08.2021;04:00:00;;04:15:00;;26.990
04.08.2021;04:15:00;;04:30:00;;27.511
04.08.2021;04:30:00;;04:45:00;;25.825
04.08.2021;04:45:00;;05:00:00;;27.194
04.08.2021;05:00:00;;05:15:00;;26.135
04.08.2021;05:15:00;;05:30:00;;25.613
04.08.2021;05:30:00;;05:45:00;;27.756
04.08.2021;05:45:00;;06:00:00;;28.355
04.08.2021;06:00:00;;06:15:00;;26.286
04.08.2021;06:15:00;;06:30:00;;26.165
04.08.2021;06:30:00;;06:45:00;;26.652
04.08.2021;06:45:00;;07:00:00;;27.362
04.08.2021;07:00:00;;07:15:00;;28.469
04.08.2021;07:15:00;;07:30:00;;29.568
04.08.2021;07:30:00;;07:45:00;;31.564
04.08.2021;07:45:00;;08:00:00;;30.638
04.08.2021;08:00:00;;08:15:00;;30.861
04.08.2021;08:15:00;;08:30:00;;31.803
04.08.2021;08:30:00;;08:45:00;;31.566
04.08.2021;08:45:00;;09:00:00;;30.325
04.08.2021;09:00:00;;09:15:00;;31.780
04.08.2021;09:15:00;;09:30:00;;33.016
04.08.2021;09:30:00;;09:45:00;;34.165
04.08.2021;09:45:00;;10:00:00;;36.936
04.08.2021;10:00:00;;10:15:00;;40.488
04.08.2021;10:15:00;;10:30:00;;38.296
04.08.2021;10:30:00;;10:45:00;;38.828
04.08.2021;10:45:00;;11:00:00;;37.507
04.08.2021;11:00:00;;11:15:00;;39.299
04.08.2021;11:15:00;;11:30:00;;37.525
04.08.2021;11:30:00;;11:45:00;;37.265
04.08.2021;11:45:00;;12:00:00;;36.410
04.08.2021;12:00:00;;12:15:00;;36.924
04.08.2021;12:15:00;;12:30:00;;37.589
04.08.2021;12:30:00;;12:45:00;;37.627
04.08.2021;12:45:00;;13:00:00;;34.823
04.08.2021;13:00:00;;13:15:00;;38.439
04.08.2021;13:15:00;;13:30:00;;38.671
04.08.2021;13:30:00;;13:45:00;;35.004
04.08.2021;13:45:00;;14:00:00;;31.536
04.08.2021;14:00:00;;14:15:00;;31.730
04.08.2021;14:15:00;;14:30:00;;33.524
04.08.2021;14:30:00;;14:45:00;;30.852
04.08.2021;14:45:00;;15:00:00;;29.876
04.08.2021;15:00:00;;15:15:00;;28.477
04.08.2021;15:15:00;;15:30:00;;29.390
04.08.2021;15:30:00;;15:45:00;;28.921
04.08.2021;15:45:00;;16:00:00;;27.488
04.08.2021;16:00:00;;16:15:00;;27.730
04.08.2021;16:15:00;;16:30:00;;27.099
04.08.2021;16:30:00;;16:45:00;;27.090
04.08.2021;16:45:00;;17:00:00;;28.544
04.08.2021;17:00:00;;17:15:00;;26.739
04.08.2021;17:15:00;;17:30:00;;27.760
04.08.2021;17:30:00;;17:45:00;;25.908
04.08.2021;17:45:00;;18:00:00;;22.352
04.08.2021;18:00:00;;18:15:00;;17.930
04.08.2021;18:15:00;;18:30:00;;17.349
04.08.2021;18:30:00;;18:45:00;;17.345
04.08.2021;18:45:00;;19:00:00;;18.198
04.08.2021;19:00:00;;19:15:00;;18.417
04.08.2021;19:15:00;;19:30:00;;17.024
04.08.2021;19:30:00;;19:45:00;;16.929
04.08.2021;19:45:00;;20:00:00;;17.695
04.08.2021;20:00:00;;20:15:00;;17.725
04.08.2021;20:15:00;;20:30:00;;18.142
04.08.2021;20:30:00;;20:45:00;;18.025
04.08.2021;20:45:00;;21:00:00;;17.647
04.08.2021;21:00:00;;21:15:00;;17.893
04.08.2021;21:15:00;;21:30:00;;17.546
04.08.2021;21:30:00;;21:45:00;;17.530
04.08.2021;21:45:00;;22:00:00;;16.424
04.08.2021;22:00:00;;22:15:00;;16.401
04.08.2021;22:15:00;;22:30:00;;16.781
04.08.2021;22:30:00;;22:45:00;;17.962
04.08.2021;22:45:00;;23:00:00;;16.256
04.08.2021;23:00:00;;23:15:00;;16.653
04.08.2021;23:15:00;;23:30:00;;16.622
04.08.2021;23:30:00;;23:45:00;;16.111
04.08.2021;23:45:00;;00:00:00;;16.008
05.08.2021;00:00:00;;00:15:00;;17.737
05.08.2021;00:15:00;;00:30:00;;16.987
05.08.2021;00:30:00;;00:45:00;;15.545
05.08.2021;00:45:00;;01:00:00;;14.892
05.08.2021;01:00:00;;01:15:00;;17.318
05.08.2021;01:15:00;;01:30:00;;15.748
05.08.2021;01:30:00;;01:45:00;;15.530
05.08.2021;01:45:00;;02:00:00;;15.090
05.08.2021;02:00:00;;02:15:00;;16.709
05.08.2021;02:15:00;;02:30:00;;15.302
05.08.2021;02:30:00;;02:45:00;;15.475
05.08.2021;02:45:00;;03:00:00;;16.398
05.08.2021;03:00:00;;03:15:00;;18.171
05.08.2021;03:15:00;;03:30:00;;17.747
05.08.2021;03:30:00;;03:45:00;;16.776
05.08.2021;03:45:00;;04:00:00;;16.425
05.08.2021;04:00:00;;04:15:00;;16.497
05.08.2021;04:15:00;;04:30:00;;16.511
05.08.2021;04:30:00;;04:45:00;;16.578
05.08.2021;04:45:00;;05:00:00;;16.432
05.08.2021;05:00:00;;05:15:00;;17.314
05.08.2021;05:15:00;;05:30:00;;17.397
05.08.2021;05:30:00;;05:45:00;;17.832
05.08.2021;05:45:00;;06:00:00;;17.059
05.08.2021;06:00:00;;06:15:00;;15.236
05.08.2021;06:15:00;;06:30:00;;15.497
05.08.2021;06:30:00;;06:45:00;;15.345
05.08.2021;06:45:00;;07:00:00;;15.539
05.08.2021;07:00:00;;07:15:00;;15.585
05.08.2021;07:15:00;;07:30:00;;16.482
05.08.2021;07:30:00;;07:45:00;;17.786
05.08.2021;07:45:00;;08:00:00;;19.115
05.08.2021;08:00:00;;08:15:00;;23.388
05.08.2021;08:15:00;;08:30:00;;25.386
05.08.2021;08:30:00;;08:45:00;;26.371
05.08.2021;08:45:00;;09:00:00;;27.637
05.08.2021;09:00:00;;09:15:00;;28.173
05.08.2021;09:15:00;;09:30:00;;30.257
05.08.2021;09:30:00;;09:45:00;;32.006
05.08.2021;09:45:00;;10:00:00;;29.855
05.08.2021;10:00:00;;10:15:00;;34.243
05.08.2021;10:15:00;;10:30:00;;30.814
05.08.2021;10:30:00;;10:45:00;;32.473
05.08.2021;10:45:00;;11:00:00;;30.076
05.08.2021;11:00:00;;11:15:00;;31.650
05.08.2021;11:15:00;;11:30:00;;34.164
05.08.2021;11:30:00;;11:45:00;;34.319
05.08.2021;11:45:00;;12:00:00;;34.045
05.08.2021;12:00:00;;12:15:00;;28.965
05.08.2021;12:15:00;;12:30:00;;29.961
05.08.2021;12:30:00;;12:45:00;;35.782
05.08.2021;12:45:00;;13:00:00;;34.549
05.08.2021;13:00:00;;13:15:00;;31.913
05.08.2021;13:15:00;;13:30:00;;34.945
05.08.2021;13:30:00;;13:45:00;;41.125
05.08.2021;13:45:00;;14:00:00;;42.489
05.08.2021;14:00:00;;14:15:00;;41.149
05.08.2021;14:15:00;;14:30:00;;41.403
05.08.2021;14:30:00;;14:45:00;;39.634
05.08.2021;14:45:00;;15:00:00;;38.318
05.08.2021;15:00:00;;15:15:00;;35.236
05.08.2021;15:15:00;;15:30:00;;36.321
05.08.2021;15:30:00;;15:45:00;;31.625
05.08.2021;15:45:00;;16:00:00;;33.189
05.08.2021;16:00:00;;16:15:00;;34.185
05.08.2021;16:15:00;;16:30:00;;30.760
05.08.2021;16:30:00;;16:45:00;;28.203
05.08.2021;16:45:00;;17:00:00;;30.040
05.08.2021;17:00:00;;17:15:00;;27.381
05.08.2021;17:15:00;;17:30:00;;24.465
05.08.2021;17:30:00;;17:45:00;;24.596
05.08.2021;17:45:00;;18:00:00;;22.624
05.08.2021;18:00:00;;18:15:00;;21.363
05.08.2021;18:15:00;;18:30:00;;22.095
05.08.2021;18:30:00;;18:45:00;;19.962
05.08.2021;18:45:00;;19:00:00;;21.588
05.08.2021;19:00:00;;19:15:00;;22.337
05.08.2021;19:15:00;;19:30:00;;23.753
05.08.2021;19:30:00;;19:45:00;;24.754
05.08.2021;19:45:00;;20:00:00;;23.186
05.08.2021;20:00:00;;20:15:00;;20.218
05.08.2021;20:15:00;;20:30:00;;16.512
05.08.2021;20:30:00;;20:45:00;;16.885
05.08.2021;20:45:00;;21:00:00;;15.895
05.08.2021;21:00:00;;21:15:00;;14.901
05.08.2021;21:15:00;;21:30:00;;15.562
05.08.2021;21:30:00;;21:45:00;;17.234
05.08.2021;21:45:00;;22:00:00;;15.973
05.08.2021;22:00:00;;22:15:00;;16.826
05.08.2021;22:15:00;;22:30:00;;15.340
05.08.2021;22:30:00;;22:45:00;;15.108
05.08.2021;22:45:00;;23:00:00;;15.321
05.08.2021;23:00:00;;23:15:00;;16.604
05.08.2021;23:15:00;;23:30:00;;17.065
05.08.2021;23:30:00;;23:45:00;;16.602
05.08.2021;23:45:00;;00:00:00;;15.789
06.08.2021;00:00:00;;00:15:00;;16.194
06.08.2021;00:15:00;;00:30:00;;15.946
06.08.2021;00:30:00;;00:45:00;;15.669
06.08.2021;00:45:00;;01:00:00;;14.945
06.08.2021;01:00:00;;01:15:00;;16.625
06.08.2021;01:15:00;;01:30:00;;16.508
06.08.2021;01:30:00;;01:45:00;;15.210
06.08.2021;01:45:00;;02:00:00;;15.288
06.08.2021;02:00:00;;02:15:00;;15.747
06.08.2021;02:15:00;;02:30:00;;14.979
06.08.2021;02:30:00;;02:45:00;;14.808
06.08.2021;02:45:00;;03:00:00;;14.860
06.08.2021;03:00:00;;03:15:00;;27.037
06.08.2021;03:15:00;;03:30:00;;25.705
06.08.2021;03:30:00;;03:45:00;;25.941
06.08.2021;03:45:00;;04:00:00;;26.370
06.08.2021;04:00:00;;04:15:00;;26.060
06.08.2021;04:15:00;;04:30:00;;26.968
06.08.2021;04:30:00;;04:45:00;;27.130
06.08.2021;04:45:00;;05:00:00;;27.967
06.08.2021;05:00:00;;05:15:00;;26.714
06.08.2021;05:15:00;;05:30:00;;27.885
06.08.2021;05:30:00;;05:45:00;;28.101
06.08.2021;05:45:00;;06:00:00;;28.051
06.08.2021;06:00:00;;06:15:00;;27.037
06.08.2021;06:15:00;;06:30:00;;25.337
06.08.2021;06:30:00;;06:45:00;;26.900
06.08.2021;06:45:00;;07:00:00;;28.375
06.08.2021;07:00:00;;07:15:00;;27.706
06.08.2021;07:15:00;;07:30:00;;28.658
06.08.2021;07:30:00;;07:45:00;;28.659
06.08.2021;07:45:00;;08:00:00;;29.817
06.08.2021;08:00:00;;08:15:00;;31.178
06.08.2021;08:15:00;;08:30:00;;30.766
06.08.2021;08:30:00;;08:45:00;;28.949
06.08.2021;08:45:00;;09:00:00;;30.239
06.08.2021;09:00:00;;09:15:00;;31.771
06.08.2021;09:15:00;;09:30:00;;31.755
06.08.2021;09:30:00;;09:45:00;;31.702
06.08.2021;09:45:00;;10:00:00;;32.240
06.08.2021;10:00:00;;10:15:00;;34.959
06.08.2021;10:15:00;;10:30:00;;37.760
06.08.2021;10:30:00;;10:45:00;;42.335
06.08.2021;10:45:00;;11:00:00;;46.172
06.08.2021;11:00:00;;11:15:00;;45.611
06.08.2021;11:15:00;;11:30:00;;45.727
06.08.2021;11:30:00;;11:45:00;;43.992
06.08.2021;11:45:00;;12:00:00;;44.107
06.08.2021;12:00:00;;12:15:00;;48.624
06.08.2021;12:15:00;;12:30:00;;50.158
06.08.2021;12:30:00;;12:45:00;;50.209
06.08.2021;12:45:00;;13:00:00;;54.291
06.08.2021;13:00:00;;13:15:00;;52.868
06.08.2021;13:15:00;;13:30:00;;49.325
06.08.2021;13:30:00;;13:45:00;;46.517
06.08.2021;13:45:00;;14:00:00;;41.715
06.08.2021;14:00:00;;14:15:00;;43.447
06.08.2021;14:15:00;;14:30:00;;47.369
06.08.2021;14:30:00;;14:45:00;;52.801
06.08.2021;14:45:00;;15:00:00;;50.807
06.08.2021;15:00:00;;15:15:00;;46.359
06.08.2021;15:15:00;;15:30:00;;41.510
06.08.2021;15:30:00;;15:45:00;;46.095
06.08.2021;15:45:00;;16:00:00;;45.719
06.08.2021;16:00:00;;16:15:00;;48.586
06.08.2021;16:15:00;;16:30:00;;50.944
06.08.2021;16:30:00;;16:45:00;;52.439
06.08.2021;16:45:00;;17:00:00;;50.080
06.08.2021;17:00:00;;17:15:00;;47.008
06.08.2021;17:15:00;;17:30:00;;47.396
06.08.2021;17:30:00;;17:45:00;;43.983
06.08.2021;17:45:00;;18:00:00;;43.778
06.08.2021;18:00:00;;18:15:00;;40.433
06.08.2021;18:15:00;;18:30:00;;37.262
06.08.2021;18:30:00;;18:45:00;;36.276
06.08.2021;18:45:00;;19:00:00;;38.020
06.08.2021;19:00:00;;19:15:00;;34.386
06.08.2021;19:15:00;;19:30:00;;33.658
06.08.2021;19:30:00;;19:45:00;;33.589
06.08.2021;19:45:00;;20:00:00;;33.014
06.08.2021;20:00:00;;20:15:00;;30.031
06.08.2021;20:15:00;;20:30:00;;17.735
06.08.2021;20:30:00;;20:45:00;;17.682
06.08.2021;20:45:00;;21:00:00;;15.278
06.08.2021;21:00:00;;21:15:00;;15.315
06.08.2021;21:15:00;;21:30:00;;16.437
06.08.2021;21:30:00;;21:45:00;;18.127
06.08.2021;21:45:00;;22:00:00;;19.244
06.08.2021;22:00:00;;22:15:00;;18.742
06.08.2021;22:15:00;;22:30:00;;17.465
06.08.2021;22:30:00;;22:45:00;;18.292
06.08.2021;22:45:00;;23:00:00;;18.210
06.08.2021;23:00:00;;23:15:00;;14.290
06.08.2021;23:15:00;;23:30:00;;15.933
06.08.2021;23:30:00;;23:45:00;;15.579
06.08.2021;23:45:00;;00:00:00;;15.336
07.08.2021;00:00:00;;00:15:00;;15.165
07.08.2021;00:15:00;;00:30:00;;14.180
07.08.2021;00:30:00;;00:45:00;;14.057
07.08.2021;00:45:00;;01:00:00;;14.219
07.08.2021;01:00:00;;01:15:00;;15.087
07.08.2021;01:15:00;;01:30:00;;15.104
07.08.2021;01:30:00;;01:45:00;;15.830
07.08.2021;01:45:00;;02:00:00;;16.290
07.08.2021;02:00:00;;02:15:00;;14.806
07.08.2021;02:15:00;;02:30:00;;14.566
07.08.2021;02:30:00;;02:45:00;;15.784
07.08.2021;02:45:00;;03:00:00;;16.240
07.08.2021;03:00:00;;03:15:00;;16.164
07.08.2021;03:15:00;;03:30:00;;15.255
07.08.2021;03:30:00;;03:45:00;;14.393
07.08.2021;03:45:00;;04:00:00;;14.458
07.08.2021;04:00:00;;04:15:00;;13.608
07.08.2021;04:15:00;;04:30:00;;13.222
07.08.2021;04:30:00;;04:45:00;;13.016
07.08.2021;04:45:00;;05:00:00;;14.272
07.08.2021;05:00:00;;05:15:00;;14.844
07.08.2021;05:15:00;;05:30:00;;15.629
07.08.2021;05:30:00;;05:45:00;;14.246
07.08.2021;05:45:00;;06:00:00;;13.528
07.08.2021;06:00:00;;06:15:00;;12.402
07.08.2021;06:15:00;;06:30:00;;12.714
07.08.2021;06:30:00;;06:45:00;;14.169
07.08.2021;06:45:00;;07:00:00;;13.810
07.08.2021;07:00:00;;07:15:00;;14.304
07.08.2021;07:15:00;;07:30:00;;13.793
07.08.2021;07:30:00;;07:45:00;;15.402
07.08.2021;07:45:00;;08:00:00;;17.814
07.08.2021;08:00:00;;08:15:00;;17.754
07.08.2021;08:15:00;;08:30:00;;18.790
07.08.2021;08:30:00;;08:45:00;;20.951
07.08.2021;08:45:00;;09:00:00;;22.700
07.08.2021;09:00:00;;09:15:00;;24.164
07.08.2021;09:15:00;;09:30:00;;25.627
07.08.2021;09:30:00;;09:45:00;;24.275
07.08.2021;09:45:00;;10:00:00;;23.013
07.08.2021;10:00:00;;10:15:00;;24.388
07.08.2021;10:15:00;;10:30:00;;25.959
07.08.2021;10:30:00;;10:45:00;;30.196
07.08.2021;10:45:00;;11:00:00;;26.688
07.08.2021;11:00:00;;11:15:00;;29.654
07.08.2021;11:15:00;;11:30:00;;28.578
07.08.2021;11:30:00;;11:45:00;;33.072
07.08.2021;11:45:00;;12:00:00;;36.329
07.08.2021;12:00:00;;12:15:00;;35.231
07.08.2021;12:15:00;;12:30:00;;34.247
07.08.2021;12:30:00;;12:45:00;;28.278
07.08.2021;12:45:00;;13:00:00;;21.647
07.08.2021;13:00:00;;13:15:00;;22.353
07.08.2021;13:15:00;;13:30:00;;24.962
07.08.2021;13:30:00;;13:45:00;;23.825
07.08.2021;13:45:00;;14:00:00;;22.989
07.08.2021;14:00:00;;14:15:00;;22.813
07.08.2021;14:15:00;;14:30:00;;19.758
07.08.2021;14:30:00;;14:45:00;;17.957
07.08.2021;14:45:00;;15:00:00;;16.524
07.08.2021;15:00:00;;15:15:00;;15.635
07.08.2021;15:15:00;;15:30:00;;19.730
07.08.2021;15:30:00;;15:45:00;;23.026
07.08.2021;15:45:00;;16:00:00;;22.721
07.08.2021;16:00:00;;16:15:00;;21.676
07.08.2021;16:15:00;;16:30:00;;23.514
07.08.2021;16:30:00;;16:45:00;;20.635
07.08.2021;16:45:00;;17:00:00;;20.291
07.08.2021;17:00:00;;17:15:00;;21.319
07.08.2021;17:15:00;;17:30:00;;20.189
07.08.2021;17:30:00;;17:45:00;;19.670
07.08.2021;17:45:00;;18:00:00;;18.695
07.08.2021;18:00:00;;18:15:00;;17.849
07.08.2021;18:15:00;;18:30:00;;17.088
07.08.2021;18:30:00;;18:45:00;;19.865
07.08.2021;18:45:00;;19:00:00;;19.499
07.08.2021;19:00:00;;19:15:00;;20.154
07.08.2021;19:15:00;;19:30:00;;19.146
07.08.2021;19:30:00;;19:45:00;;17.194
07.08.2021;19:45:00;;20:00:00;;15.850
07.08.2021;20:00:00;;20:15:00;;17.330
07.08.2021;20:15:00;;20:30:00;;17.493
07.08.2021;20:30:00;;20:45:00;;17.913
07.08.2021;20:45:00;;21:00:00;;19.714
07.08.2021;21:00:00;;21:15:00;;18.959
07.08.2021;21:15:00;;21:30:00;;19.373
07.08.2021;21:30:00;;21:45:00;;18.579
07.08.2021;21:45:00;;22:00:00;;20.587
07.08.2021;22:00:00;;22:15:00;;18.788
07.08.2021;22:15:00;;22:30:00;;18.973
07.08.2021;22:30:00;;22:45:00;;17.158
07.08.2021;22:45:00;;23:00:00;;16.599
07.08.2021;23:00:00;;23:15:00;;17.558
07.08.2021;23:15:00;;23:30:00;;20.218
07.08.2021;23:30:00;;23:45:00;;18.258
07.08.2021;23:45:00;;00:00:00;;15.343
08.08.2021;00:00:00;;00:15:00;;14.482
08.08.2021;00:15:00;;00:30:00;;12.991
08.08.2021;00:30:00;;00:45:00;;15.389
08.08.2021;00:45:00;;01:00:00;;14.839
08.08.2021;01:00:00;;01:15:00;;13.932
08.08.2021;01:15:00;;01:30:00;;16.378
