Netzbetreibername: ;Mainfranken Netze GmbH;;;;
14.05.2013;23:15:00;;23:30:00;;67.621
14.05.2013;23:30:00;;23:45:00;;62.852
14.05.2013;23:45:00;;00:00:00;;61.067
15.05.2013;00:00:00;;00:15:00;;57.714
15.05.2013;00:15:00;;00:30:00;;54.752
15.05.2013;00:30:00;;00:45:00;;54.813
15.05.2013;00:45:00;;01:00:00;;53.571
15.05.2013;01:00:00;;01:15:00;;51.113
15.05.2013;01:15:00;;01:30:00;;48.383
15.05.2013;01:30:00;;01:45:00;;45.924
15.05.2013;01:45:00;;02:00:00;;46.877
15.05.2013;02:00:00;;02:15:00;;47.044
15.05.2013;02:15:00;;02:30:00;;49.155
15.05.2013;02:30:00;;02:45:00;;48.462
15.05.2013;02:45:00;;03:00:00;;47.829
15.05.2013;03:00:00;;03:15:00;;48.365
15.05.2013;03:15:00;;03:30:00;;47.487
15.05.2013;03:30:00;;03:45:00;;45.968
15.05.2013;03:45:00;;04:00:00;;47.900
15.05.2013;04:00:00;;04:15:00;;49.660
15.05.2013;04:15:00;;04:30:00;;47.996
15.05.2013;04:30:00;;04:45:00;;48.365
15.05.2013;04:45:00;;05:00:00;;50.889
15.05.2013;05:00:00;;05:15:00;;52.232
15.05.2013;05:15:00;;05:30:00;;51.785
15.05.2013;05:30:00;;05:45:00;;54.787
15.05.2013;05:45:00;;06:00:00;;58.188
15.05.2013;06:00:00;;06:15:00;;63.980
15.05.2013;06:15:00;;06:30:00;;70.875
15.05.2013;06:30:00;;06:45:00;;75.962
15.05.2013;06:45:00;;07:00:00;;78.312
15.05.2013;07:00:00;;07:15:00;;83.905
15.05.2013;07:15:00;;07:30:00;;88.104
15.05.2013;07:30:00;;07:45:00;;89.764
15.05.2013;07:45:00;;08:00:00;;90.956
15.05.2013;08:00:00;;08:15:00;;94.260
15.05.2013;08:15:00;;08:30:00;;92.998
15.05.2013;08:30:00;;08:45:00;;90.168
15.05.2013;08:45:00;;09:00:00;;92.201
15.05.2013;09:00:00;;09:15:00;;93.949
15.05.2013;09:15:00;;09:30:00;;93.712
15.05.2013;09:30:00;;09:45:00;;95.920
15.05.2013;09:45:00;;10:00:00;;98.863
15.05.2013;10:00:00;;10:15:00;;102.315
15.05.2013;10:15:00;;10:30:00;;98.053
15.05.2013;10:30:00;;10:45:00;;98.855
15.05.2013;10:45:00;;11:00:00;;98.522
15.05.2013;11:00:00;;11:15:00;;100.125
15.05.2013;11:15:00;;11:30:00;;100.261
15.05.2013;11:30:00;;11:45:00;;102.393
15.05.2013;11:45:00;;12:00:00;;106.413
15.05.2013;12:00:00;;12:15:00;;102.389
15.05.2013;12:15:00;;12:30:00;;94.842
15.05.2013;12:30:00;;12:45:00;;98.609
15.05.2013;12:45:00;;13:00:00;;101.986
15.05.2013;13:00:00;;13:15:00;;96.126
15.05.2013;13:15:00;;13:30:00;;90.238
15.05.2013;13:30:00;;13:45:00;;92.525
15.05.2013;13:45:00;;14:00:00;;93.554
15.05.2013;14:00:00;;14:15:00;;94.404
15.05.2013;14:15:00;;14:30:00;;94.409
15.05.2013;14:30:00;;14:45:00;;95.429
15.05.2013;14:45:00;;15:00:00;;96.240
15.05.2013;15:00:00;;15:15:00;;95.670
15.05.2013;15:15:00;;15:30:00;;95.618
15.05.2013;15:30:00;;15:45:00;;94.667
15.05.2013;15:45:00;;16:00:00;;94.220
15.05.2013;16:00:00;;16:15:00;;92.468
15.05.2013;16:15:00;;16:30:00;;91.627
15.05.2013;16:30:00;;16:45:00;;89.751
15.05.2013;16:45:00;;17:00:00;;91.342
15.05.2013;17:00:00;;17:15:00;;95.749
15.05.2013;17:15:00;;17:30:00;;96.936
15.05.2013;17:30:00;;17:45:00;;96.047
15.05.2013;17:45:00;;18:00:00;;99.328
15.05.2013;18:00:00;;18:15:00;;100.318
15.05.2013;18:15:00;;18:30:00;;102.166
15.05.2013;18:30:00;;18:45:00;;105.367
15.05.2013;18:45:00;;19:00:00;;108.453
15.05.2013;19:00:00;;19:15:00;;109.574
15.05.2013;19:15:00;;19:30:00;;109.285
15.05.2013;19:30:00;;19:45:00;;107.359
15.05.2013;19:45:00;;20:00:00;;104.749
15.05.2013;20:00:00;;20:15:00;;101.355
15.05.2013;20:15:00;;20:30:00;;94.943
15.05.2013;20:30:00;;20:45:00;;91.767
15.05.2013;20:45:00;;21:00:00;;89.738
15.05.2013;21:00:00;;21:15:00;;86.149
15.05.2013;21:15:00;;21:30:00;;84.593
15.05.2013;21:30:00;;21:45:00;;83.651
15.05.2013;21:45:00;;22:00:00;;81.709
15.05.2013;22:00:00;;22:15:00;;83.344
15.05.2013;22:15:00;;22:30:00;;81.126
15.05.2013;22:30:00;;22:45:00;;77.680
15.05.2013;22:45:00;;23:00:00;;74.484
15.05.2013;23:00:00;;23:15:00;;70.366
15.05.2013;23:15:00;;23:30:00;;66.493
15.05.2013;23:30:00;;23:45:00;;62.163
15.05.2013;23:45:00;;00:00:00;;60.759
16.05.2013;00:00:00;;00:15:00;;58.140
16.05.2013;00:15:00;;00:30:00;;55.941
16.05.2013;00:30:00;;00:45:00;;55.081
16.05.2013;00:45:00;;01:00:00;;53.742
16.05.2013;01:00:00;;01:15:00;;51.578
16.05.2013;01:15:00;;01:30:00;;49.717
16.05.2013;01:30:00;;01:45:00;;47.724
16.05.2013;01:45:00;;02:00:00;;47.224
16.05.2013;02:00:00;;02:15:00;;47.447
16.05.2013;02:15:00;;02:30:00;;47.443
16.05.2013;02:30:00;;02:45:00;;46.824
16.05.2013;02:45:00;;03:00:00;;45.845
16.05.2013;03:00:00;;03:15:00;;47.606
16.05.2013;03:15:00;;03:30:00;;47.913
16.05.2013;03:30:00;;03:45:00;;46.736
16.05.2013;03:45:00;;04:00:00;;45.630
16.05.2013;04:00:00;;04:15:00;;47.676
16.05.2013;04:15:00;;04:30:00;;48.497
16.05.2013;04:30:00;;04:45:00;;50.147
16.05.2013;04:45:00;;05:00:00;;50.793
16.05.2013;05:00:00;;05:15:00;;53.453
16.05.2013;05:15:00;;05:30:00;;52.944
16.05.2013;05:30:00;;05:45:00;;54.888
16.05.2013;05:45:00;;06:00:00;;57.894
16.05.2013;06:00:00;;06:15:00;;64.260
16.05.2013;06:15:00;;06:30:00;;70.603
16.05.2013;06:30:00;;06:45:00;;73.217
16.05.2013;06:45:00;;07:00:00;;78.259
16.05.2013;07:00:00;;07:15:00;;85.439
16.05.2013;07:15:00;;07:30:00;;90.001
16.05.2013;07:30:00;;07:45:00;;92.363
16.05.2013;07:45:00;;08:00:00;;92.599
16.05.2013;08:00:00;;08:15:00;;97.234
16.05.2013;08:15:00;;08:30:00;;96.336
16.05.2013;08:30:00;;08:45:00;;97.628
16.05.2013;08:45:00;;09:00:00;;100.716
16.05.2013;09:00:00;;09:15:00;;99.950
16.05.2013;09:15:00;;09:30:00;;101.373
16.05.2013;09:30:00;;09:45:00;;103.374
16.05.2013;09:45:00;;10:00:00;;102.047
16.05.2013;10:00:00;;10:15:00;;102.420
16.05.2013;10:15:00;;10:30:00;;104.443
16.05.2013;10:30:00;;10:45:00;;101.483
16.05.2013;10:45:00;;11:00:00;;109.311
16.05.2013;11:00:00;;11:15:00;;114.879
16.05.2013;11:15:00;;11:30:00;;115.584
16.05.2013;11:30:00;;11:45:00;;115.461
16.05.2013;11:45:00;;12:00:00;;114.949
16.05.2013;12:00:00;;12:15:00;;112.236
16.05.2013;12:15:00;;12:30:00;;111.386
16.05.2013;12:30:00;;12:45:00;;112.625
16.05.2013;12:45:00;;13:00:00;;113.820
16.05.2013;13:00:00;;13:15:00;;114.976
16.05.2013;13:15:00;;13:30:00;;115.138
16.05.2013;13:30:00;;13:45:00;;114.573
16.05.2013;13:45:00;;14:00:00;;113.960
16.05.2013;14:00:00;;14:15:00;;111.308
16.05.2013;14:15:00;;14:30:00;;106.899
16.05.2013;14:30:00;;14:45:00;;109.627
16.05.2013;14:45:00;;15:00:00;;112.656
16.05.2013;15:00:00;;15:15:00;;114.897
16.05.2013;15:15:00;;15:30:00;;117.566
16.05.2013;15:30:00;;15:45:00;;114.442
16.05.2013;15:45:00;;16:00:00;;112.564
16.05.2013;16:00:00;;16:15:00;;113.159
16.05.2013;16:15:00;;16:30:00;;111.684
16.05.2013;16:30:00;;16:45:00;;108.173
16.05.2013;16:45:00;;17:00:00;;102.897
16.05.2013;17:00:00;;17:15:00;;103.208
16.05.2013;17:15:00;;17:30:00;;102.963
16.05.2013;17:30:00;;17:45:00;;97.501
16.05.2013;17:45:00;;18:00:00;;98.736
16.05.2013;18:00:00;;18:15:00;;102.372
16.05.2013;18:15:00;;18:30:00;;104.929
16.05.2013;18:30:00;;18:45:00;;104.710
16.05.2013;18:45:00;;19:00:00;;102.538
16.05.2013;19:00:00;;19:15:00;;100.812
16.05.2013;19:15:00;;19:30:00;;99.862
16.05.2013;19:30:00;;19:45:00;;98.171
16.05.2013;19:45:00;;20:00:00;;95.994
16.05.2013;20:00:00;;20:15:00;;93.848
16.05.2013;20:15:00;;20:30:00;;91.105
16.05.2013;20:30:00;;20:45:00;;90.623
16.05.2013;20:45:00;;21:00:00;;91.048
16.05.2013;21:00:00;;21:15:00;;89.125
16.05.2013;21:15:00;;21:30:00;;89.567
16.05.2013;21:30:00;;21:45:00;;89.212
16.05.2013;21:45:00;;22:00:00;;88.318
16.05.2013;22:00:00;;22:15:00;;90.238
16.05.2013;22:15:00;;22:30:00;;86.894
16.05.2013;22:30:00;;22:45:00;;83.861
16.05.2013;22:45:00;;23:00:00;;80.973
16.05.2013;23:00:00;;23:15:00;;76.146
16.05.2013;23:15:00;;23:30:00;;70.853
16.05.2013;23:30:00;;23:45:00;;67.537
16.05.2013;23:45:00;;00:00:00;;66.169
17.05.2013;00:00:00;;00:15:00;;62.611
17.05.2013;00:15:00;;00:30:00;;60.764
17.05.2013;00:30:00;;00:45:00;;57.596
17.05.2013;00:45:00;;01:00:00;;55.652
17.05.2013;01:00:00;;01:15:00;;55.788
17.05.2013;01:15:00;;01:30:00;;54.480
17.05.2013;01:30:00;;01:45:00;;52.601
17.05.2013;01:45:00;;02:00:00;;51.829
17.05.2013;02:00:00;;02:15:00;;52.518
17.05.2013;02:15:00;;02:30:00;;50.959
17.05.2013;02:30:00;;02:45:00;;50.222
17.05.2013;02:45:00;;03:00:00;;50.525
17.05.2013;03:00:00;;03:15:00;;50.472
17.05.2013;03:15:00;;03:30:00;;50.156
17.05.2013;03:30:00;;03:45:00;;50.275
17.05.2013;03:45:00;;04:00:00;;50.810
17.05.2013;04:00:00;;04:15:00;;49.489
17.05.2013;04:15:00;;04:30:00;;50.604
17.05.2013;04:30:00;;04:45:00;;52.843
17.05.2013;04:45:00;;05:00:00;;55.059
17.05.2013;05:00:00;;05:15:00;;56.893
17.05.2013;05:15:00;;05:30:00;;55.564
17.05.2013;05:30:00;;05:45:00;;57.622
17.05.2013;05:45:00;;06:00:00;;60.461
17.05.2013;06:00:00;;06:15:00;;66.761
17.05.2013;06:15:00;;06:30:00;;74.993
17.05.2013;06:30:00;;06:45:00;;77.356
17.05.2013;06:45:00;;07:00:00;;81.188
17.05.2013;07:00:00;;07:15:00;;86.259
17.05.2013;07:15:00;;07:30:00;;91.153
17.05.2013;07:30:00;;07:45:00;;94.010
17.05.2013;07:45:00;;08:00:00;;96.406
17.05.2013;08:00:00;;08:15:00;;103.488
17.05.2013;08:15:00;;08:30:00;;107.981
17.05.2013;08:30:00;;08:45:00;;110.402
17.05.2013;08:45:00;;09:00:00;;112.117
17.05.2013;09:00:00;;09:15:00;;111.461
17.05.2013;09:15:00;;09:30:00;;112.122
17.05.2013;09:30:00;;09:45:00;;114.866
17.05.2013;09:45:00;;10:00:00;;117.982
17.05.2013;10:00:00;;10:15:00;;117.081
17.05.2013;10:15:00;;10:30:00;;116.717
17.05.2013;10:30:00;;10:45:00;;115.273
17.05.2013;10:45:00;;11:00:00;;116.302
17.05.2013;11:00:00;;11:15:00;;118.236
17.05.2013;11:15:00;;11:30:00;;120.319
17.05.2013;11:30:00;;11:45:00;;121.391
17.05.2013;11:45:00;;12:00:00;;122.047
17.05.2013;12:00:00;;12:15:00;;121.526
17.05.2013;12:15:00;;12:30:00;;119.067
17.05.2013;12:30:00;;12:45:00;;117.899
17.05.2013;12:45:00;;13:00:00;;117.356
17.05.2013;13:00:00;;13:15:00;;116.669
17.05.2013;13:15:00;;13:30:00;;114.542
17.05.2013;13:30:00;;13:45:00;;111.588
17.05.2013;13:45:00;;14:00:00;;109.758
17.05.2013;14:00:00;;14:15:00;;109.425
17.05.2013;14:15:00;;14:30:00;;110.275
17.05.2013;14:30:00;;14:45:00;;107.832
17.05.2013;14:45:00;;15:00:00;;106.387
17.05.2013;15:00:00;;15:15:00;;98.531
17.05.2013;15:15:00;;15:30:00;;90.557
17.05.2013;15:30:00;;15:45:00;;93.585
17.05.2013;15:45:00;;16:00:00;;98.986
17.05.2013;16:00:00;;16:15:00;;99.713
17.05.2013;16:15:00;;16:30:00;;98.903
17.05.2013;16:30:00;;16:45:00;;99.818
17.05.2013;16:45:00;;17:00:00;;101.255
17.05.2013;17:00:00;;17:15:00;;102.564
17.05.2013;17:15:00;;17:30:00;;103.081
17.05.2013;17:30:00;;17:45:00;;103.585
17.05.2013;17:45:00;;18:00:00;;105.572
17.05.2013;18:00:00;;18:15:00;;102.954
17.05.2013;18:15:00;;18:30:00;;101.084
17.05.2013;18:30:00;;18:45:00;;103.383
17.05.2013;18:45:00;;19:00:00;;104.614
17.05.2013;19:00:00;;19:15:00;;102.801
17.05.2013;19:15:00;;19:30:00;;101.478
17.05.2013;19:30:00;;19:45:00;;100.230
17.05.2013;19:45:00;;20:00:00;;97.786
17.05.2013;20:00:00;;20:15:00;;94.956
17.05.2013;20:15:00;;20:30:00;;90.720
17.05.2013;20:30:00;;20:45:00;;87.998
17.05.2013;20:45:00;;21:00:00;;87.591
17.05.2013;21:00:00;;21:15:00;;87.600
17.05.2013;21:15:00;;21:30:00;;85.110
17.05.2013;21:30:00;;21:45:00;;82.972
17.05.2013;21:45:00;;22:00:00;;83.511
17.05.2013;22:00:00;;22:15:00;;84.164
17.05.2013;22:15:00;;22:30:00;;82.169
17.05.2013;22:30:00;;22:45:00;;79.202
17.05.2013;22:45:00;;23:00:00;;74.545
17.05.2013;23:00:00;;23:15:00;;72.664
17.05.2013;23:15:00;;23:30:00;;69.537
17.05.2013;23:30:00;;23:45:00;;66.884
17.05.2013;23:45:00;;00:00:00;;62.813
18.05.2013;00:00:00;;00:15:00;;59.224
18.05.2013;00:15:00;;00:30:00;;55.388
18.05.2013;00:30:00;;00:45:00;;53.773
18.05.2013;00:45:00;;01:00:00;;52.698
18.05.2013;01:00:00;;01:15:00;;49.638
18.05.2013;01:15:00;;01:30:00;;50.143
18.05.2013;01:30:00;;01:45:00;;49.212
18.05.2013;01:45:00;;02:00:00;;48.497
18.05.2013;02:00:00;;02:15:00;;47.632
18.05.2013;02:15:00;;02:30:00;;47.821
18.05.2013;02:30:00;;02:45:00;;45.718
18.05.2013;02:45:00;;03:00:00;;46.157
18.05.2013;03:00:00;;03:15:00;;45.915
18.05.2013;03:15:00;;03:30:00;;45.731
18.05.2013;03:30:00;;03:45:00;;44.844
18.05.2013;03:45:00;;04:00:00;;45.726
18.05.2013;04:00:00;;04:15:00;;46.376
18.05.2013;04:15:00;;04:30:00;;46.271
18.05.2013;04:30:00;;04:45:00;;45.858
18.05.2013;04:45:00;;05:00:00;;47.680
18.05.2013;05:00:00;;05:15:00;;47.399
18.05.2013;05:15:00;;05:30:00;;46.064
18.05.2013;05:30:00;;05:45:00;;45.770
18.05.2013;05:45:00;;06:00:00;;47.092
18.05.2013;06:00:00;;06:15:00;;48.554
18.05.2013;06:15:00;;06:30:00;;48.255
18.05.2013;06:30:00;;06:45:00;;51.754
18.05.2013;06:45:00;;07:00:00;;53.887
18.05.2013;07:00:00;;07:15:00;;56.266
18.05.2013;07:15:00;;07:30:00;;57.626
18.05.2013;07:30:00;;07:45:00;;58.258
18.05.2013;07:45:00;;08:00:00;;60.575
18.05.2013;08:00:00;;08:15:00;;63.659
18.05.2013;08:15:00;;08:30:00;;65.546
18.05.2013;08:30:00;;08:45:00;;66.941
18.05.2013;08:45:00;;09:00:00;;69.406
18.05.2013;09:00:00;;09:15:00;;69.160
18.05.2013;09:15:00;;09:30:00;;74.813
18.05.2013;09:30:00;;09:45:00;;73.269
18.05.2013;09:45:00;;10:00:00;;69.002
18.05.2013;10:00:00;;10:15:00;;69.551
18.05.2013;10:15:00;;10:30:00;;72.493
18.05.2013;10:30:00;;10:45:00;;72.958
18.05.2013;10:45:00;;11:00:00;;71.182
18.05.2013;11:00:00;;11:15:00;;67.621
18.05.2013;11:15:00;;11:30:00;;67.476
18.05.2013;11:30:00;;11:45:00;;63.664
18.05.2013;11:45:00;;12:00:00;;62.102
18.05.2013;12:00:00;;12:15:00;;60.145
18.05.2013;12:15:00;;12:30:00;;58.078
18.05.2013;12:30:00;;12:45:00;;60.518
18.05.2013;12:45:00;;13:00:00;;59.351
18.05.2013;13:00:00;;13:15:00;;57.345
18.05.2013;13:15:00;;13:30:00;;56.174
18.05.2013;13:30:00;;13:45:00;;55.700
18.05.2013;13:45:00;;14:00:00;;55.985
18.05.2013;14:00:00;;14:15:00;;53.080
18.05.2013;14:15:00;;14:30:00;;54.287
18.05.2013;14:30:00;;14:45:00;;50.758
18.05.2013;14:45:00;;15:00:00;;49.076
18.05.2013;15:00:00;;15:15:00;;47.781
18.05.2013;15:15:00;;15:30:00;;48.009
18.05.2013;15:30:00;;15:45:00;;47.158
18.05.2013;15:45:00;;16:00:00;;47.026
18.05.2013;16:00:00;;16:15:00;;49.647
18.05.2013;16:15:00;;16:30:00;;48.949
18.05.2013;16:30:00;;16:45:00;;49.269
18.05.2013;16:45:00;;17:00:00;;51.122
18.05.2013;17:00:00;;17:15:00;;52.676
18.05.2013;17:15:00;;17:30:00;;54.230
18.05.2013;17:30:00;;17:45:00;;55.375
18.05.2013;17:45:00;;18:00:00;;57.890
18.05.2013;18:00:00;;18:15:00;;60.141
18.05.2013;18:15:00;;18:30:00;;62.506
18.05.2013;18:30:00;;18:45:00;;64.120
18.05.2013;18:45:00;;19:00:00;;65.436
18.05.2013;19:00:00;;19:15:00;;66.239
18.05.2013;19:15:00;;19:30:00;;65.506
18.05.2013;19:30:00;;19:45:00;;65.704
18.05.2013;19:45:00;;20:00:00;;66.498
18.05.2013;20:00:00;;20:15:00;;65.177
18.05.2013;20:15:00;;20:30:00;;64.396
18.05.2013;20:30:00;;20:45:00;;64.642
18.05.2013;20:45:00;;21:00:00;;64.427
18.05.2013;21:00:00;;21:15:00;;63.383
18.05.2013;21:15:00;;21:30:00;;64.734
18.05.2013;21:30:00;;21:45:00;;64.848
18.05.2013;21:45:00;;22:00:00;;63.861
18.05.2013;22:00:00;;22:15:00;;65.076
18.05.2013;22:15:00;;22:30:00;;62.883
18.05.2013;22:30:00;;22:45:00;;60.786
18.05.2013;22:45:00;;23:00:00;;58.649
18.05.2013;23:00:00;;23:15:00;;55.669
18.05.2013;23:15:00;;23:30:00;;52.970
18.05.2013;23:30:00;;23:45:00;;50.924
18.05.2013;23:45:00;;00:00:00;;49.138
19.05.2013;00:00:00;;00:15:00;;46.161
19.05.2013;00:15:00;;00:30:00;;44.097
19.05.2013;00:30:00;;00:45:00;;42.530
19.05.2013;00:45:00;;01:00:00;;40.373
19.05.2013;01:00:00;;01:15:00;;38.959
19.05.2013;01:15:00;;01:30:00;;38.353
19.05.2013;01:30:00;;01:45:00;;38.037
19.05.2013;01:45:00;;02:00:00;;36.469
19.05.2013;02:00:00;;02:15:00;;35.182
19.05.2013;02:15:00;;02:30:00;;37.260
19.05.2013;02:30:00;;02:45:00;;37.482
19.05.2013;02:45:00;;03:00:00;;35.501
19.05.2013;03:00:00;;03:15:00;;35.238
19.05.2013;03:15:00;;03:30:00;;37.792
19.05.2013;03:30:00;;03:45:00;;36.516
19.05.2013;03:45:00;;04:00:00;;33.041
19.05.2013;04:00:00;;04:15:00;;37.397
19.05.2013;04:15:00;;04:30:00;;37.793
19.05.2013;04:30:00;;04:45:00;;37.793
19.05.2013;04:45:00;;05:00:00;;37.749
19.05.2013;05:00:00;;05:15:00;;37.792
19.05.2013;05:15:00;;05:30:00;;36.738
19.05.2013;05:30:00;;05:45:00;;32.073
19.05.2013;05:45:00;;06:00:00;;31.456
19.05.2013;06:00:00;;06:15:00;;34.228
19.05.2013;06:15:00;;06:30:00;;36.077
19.05.2013;06:30:00;;06:45:00;;35.197
19.05.2013;06:45:00;;07:00:00;;33.011
19.05.2013;07:00:00;;07:15:00;;34.369
19.05.2013;07:15:00;;07:30:00;;35.371
19.05.2013;07:30:00;;07:45:00;;35.740
19.05.2013;07:45:00;;08:00:00;;37.171
19.05.2013;08:00:00;;08:15:00;;37.027
19.05.2013;08:15:00;;08:30:00;;36.789
19.05.2013;08:30:00;;08:45:00;;36.473
19.05.2013;08:45:00;;09:00:00;;36.636
19.05.2013;09:00:00;;09:15:00;;37.009
19.05.2013;09:15:00;;09:30:00;;37.053
19.05.2013;09:30:00;;09:45:00;;36.148
19.05.2013;09:45:00;;10:00:00;;36.379
19.05.2013;10:00:00;;10:15:00;;36.465
19.05.2013;10:15:00;;10:30:00;;36.851
19.05.2013;10:30:00;;10:45:00;;37.198
19.05.2013;10:45:00;;11:00:00;;36.978
19.05.2013;11:00:00;;11:15:00;;37.316
19.05.2013;11:15:00;;11:30:00;;37.804
19.05.2013;11:30:00;;11:45:00;;38.331
19.05.2013;11:45:00;;12:00:00;;38.094
19.05.2013;12:00:00;;12:15:00;;36.697
19.05.2013;12:15:00;;12:30:00;;35.762
19.05.2013;12:30:00;;12:45:00;;35.764
19.05.2013;12:45:00;;13:00:00;;35.812
19.05.2013;13:00:00;;13:15:00;;35.771
19.05.2013;13:15:00;;13:30:00;;35.769
19.05.2013;13:30:00;;13:45:00;;35.811
19.05.2013;13:45:00;;14:00:00;;35.766
19.05.2013;14:00:00;;14:15:00;;35.809
19.05.2013;14:15:00;;14:30:00;;36.775
19.05.2013;14:30:00;;14:45:00;;36.648
19.05.2013;14:45:00;;15:00:00;;36.213
19.05.2013;15:00:00;;15:15:00;;35.248
19.05.2013;15:15:00;;15:30:00;;35.778
19.05.2013;15:30:00;;15:45:00;;35.587
19.05.2013;15:45:00;;16:00:00;;37.826
19.05.2013;16:00:00;;16:15:00;;36.117
19.05.2013;16:15:00;;16:30:00;;35.955
19.05.2013;16:30:00;;16:45:00;;42.222
19.05.2013;16:45:00;;17:00:00;;47.298
19.05.2013;17:00:00;;17:15:00;;52.983
19.05.2013;17:15:00;;17:30:00;;55.709
19.05.2013;17:30:00;;17:45:00;;60.079
19.05.2013;17:45:00;;18:00:00;;64.414
19.05.2013;18:00:00;;18:15:00;;66.695
19.05.2013;18:15:00;;18:30:00;;66.660
19.05.2013;18:30:00;;18:45:00;;66.910
19.05.2013;18:45:00;;19:00:00;;66.875
19.05.2013;19:00:00;;19:15:00;;66.441
19.05.2013;19:15:00;;19:30:00;;66.055
19.05.2013;19:30:00;;19:45:00;;65.515
19.05.2013;19:45:00;;20:00:00;;66.708
19.05.2013;20:00:00;;20:15:00;;66.471
19.05.2013;20:15:00;;20:30:00;;64.765
19.05.2013;20:30:00;;20:45:00;;63.638
19.05.2013;20:45:00;;21:00:00;;62.216
19.05.2013;21:00:00;;21:15:00;;63.076
19.05.2013;21:15:00;;21:30:00;;62.927
19.05.2013;21:30:00;;21:45:00;;60.443
19.05.2013;21:45:00;;22:00:00;;59.219
19.05.2013;22:00:00;;22:15:00;;61.562
19.05.2013;22:15:00;;22:30:00;;60.088
19.05.2013;22:30:00;;22:45:00;;58.083
19.05.2013;22:45:00;;23:00:00;;55.344
19.05.2013;23:00:00;;23:15:00;;51.526
19.05.2013;23:15:00;;23:30:00;;49.296
19.05.2013;23:30:00;;23:45:00;;46.973
19.05.2013;23:45:00;;00:00:00;;44.861
20.05.2013;00:00:00;;00:15:00;;44.190
20.05.2013;00:15:00;;00:30:00;;42.170
20.05.2013;00:30:00;;00:45:00;;40.439
20.05.2013;00:45:00;;01:00:00;;38.788
20.05.2013;01:00:00;;01:15:00;;36.763
20.05.2013;01:15:00;;01:30:00;;35.682
20.05.2013;01:30:00;;01:45:00;;35.002
20.05.2013;01:45:00;;02:00:00;;34.663
20.05.2013;02:00:00;;02:15:00;;34.606
20.05.2013;02:15:00;;02:30:00;;34.663
20.05.2013;02:30:00;;02:45:00;;33.837
20.05.2013;02:45:00;;03:00:00;;33.420
20.05.2013;03:00:00;;03:15:00;;32.954
20.05.2013;03:15:00;;03:30:00;;32.752
20.05.2013;03:30:00;;03:45:00;;32.686
20.05.2013;03:45:00;;04:00:00;;32.414
20.05.2013;04:00:00;;04:15:00;;32.599
20.05.2013;04:15:00;;04:30:00;;32.203
20.05.2013;04:30:00;;04:45:00;;32.572
20.05.2013;04:45:00;;05:00:00;;33.047
20.05.2013;05:00:00;;05:15:00;;36.778
20.05.2013;05:15:00;;05:30:00;;37.704
20.05.2013;05:30:00;;05:45:00;;36.470
20.05.2013;05:45:00;;06:00:00;;33.402
20.05.2013;06:00:00;;06:15:00;;34.049
20.05.2013;06:15:00;;06:30:00;;34.413
20.05.2013;06:30:00;;06:45:00;;35.544
20.05.2013;06:45:00;;07:00:00;;35.248
20.05.2013;07:00:00;;07:15:00;;37.642
20.05.2013;07:15:00;;07:30:00;;37.953
20.05.2013;07:30:00;;07:45:00;;39.240
20.05.2013;07:45:00;;08:00:00;;39.381
20.05.2013;08:00:00;;08:15:00;;41.493
20.05.2013;08:15:00;;08:30:00;;42.051
20.05.2013;08:30:00;;08:45:00;;43.232
20.05.2013;08:45:00;;09:00:00;;44.497
20.05.2013;09:00:00;;09:15:00;;46.341
20.05.2013;09:15:00;;09:30:00;;45.485
20.05.2013;09:30:00;;09:45:00;;46.613
20.05.2013;09:45:00;;10:00:00;;46.249
20.05.2013;10:00:00;;10:15:00;;44.255
20.05.2013;10:15:00;;10:30:00;;48.334
20.05.2013;10:30:00;;10:45:00;;50.371
20.05.2013;10:45:00;;11:00:00;;54.804
20.05.2013;11:00:00;;11:15:00;;57.850
20.05.2013;11:15:00;;11:30:00;;59.654
20.05.2013;11:30:00;;11:45:00;;61.536
20.05.2013;11:45:00;;12:00:00;;56.771
20.05.2013;12:00:00;;12:15:00;;59.377
20.05.2013;12:15:00;;12:30:00;;55.344
20.05.2013;12:30:00;;12:45:00;;52.601
20.05.2013;12:45:00;;13:00:00;;52.448
20.05.2013;13:00:00;;13:15:00;;51.210
20.05.2013;13:15:00;;13:30:00;;48.822
20.05.2013;13:30:00;;13:45:00;;44.954
20.05.2013;13:45:00;;14:00:00;;42.437
20.05.2013;14:00:00;;14:15:00;;43.412
20.05.2013;14:15:00;;14:30:00;;43.035
20.05.2013;14:30:00;;14:45:00;;46.833
20.05.2013;14:45:00;;15:00:00;;48.949
20.05.2013;15:00:00;;15:15:00;;45.199
20.05.2013;15:15:00;;15:30:00;;49.037
20.05.2013;15:30:00;;15:45:00;;49.059
20.05.2013;15:45:00;;16:00:00;;50.099
20.05.2013;16:00:00;;16:15:00;;46.525
20.05.2013;16:15:00;;16:30:00;;45.621
20.05.2013;16:30:00;;16:45:00;;51.056
20.05.2013;16:45:00;;17:00:00;;47.131
20.05.2013;17:00:00;;17:15:00;;42.841
20.05.2013;17:15:00;;17:30:00;;46.622
20.05.2013;17:30:00;;17:45:00;;52.232
20.05.2013;17:45:00;;18:00:00;;55.344
20.05.2013;18:00:00;;18:15:00;;54.822
20.05.2013;18:15:00;;18:30:00;;54.098
20.05.2013;18:30:00;;18:45:00;;57.403
