Netzbetreibername: ;Mainfranken Netze GmbH;;;;
03.06.2013;05:15:00;;05:30:00;;36.639
03.06.2013;05:30:00;;05:45:00;;38.496
03.06.2013;05:45:00;;06:00:00;;40.943
03.06.2013;06:00:00;;06:15:00;;42.671
03.06.2013;06:15:00;;06:30:00;;45.266
03.06.2013;06:30:00;;06:45:00;;47.819
03.06.2013;06:45:00;;07:00:00;;50.146
03.06.2013;07:00:00;;07:15:00;;52.543
03.06.2013;07:15:00;;07:30:00;;54.632
03.06.2013;07:30:00;;07:45:00;;56.704
03.06.2013;07:45:00;;08:00:00;;58.191
03.06.2013;08:00:00;;08:15:00;;60.303
03.06.2013;08:15:00;;08:30:00;;60.570
03.06.2013;08:30:00;;08:45:00;;60.612
03.06.2013;08:45:00;;09:00:00;;62.115
03.06.2013;09:00:00;;09:15:00;;63.787
03.06.2013;09:15:00;;09:30:00;;63.599
03.06.2013;09:30:00;;09:45:00;;63.259
03.06.2013;09:45:00;;10:00:00;;64.430
03.06.2013;10:00:00;;10:15:00;;64.219
03.06.2013;10:15:00;;10:30:00;;62.926
03.06.2013;10:30:00;;10:45:00;;62.914
03.06.2013;10:45:00;;11:00:00;;62.160
03.06.2013;11:00:00;;11:15:00;;62.948
03.06.2013;11:15:00;;11:30:00;;64.474
03.06.2013;11:30:00;;11:45:00;;64.426
03.06.2013;11:45:00;;12:00:00;;63.226
03.06.2013;12:00:00;;12:15:00;;62.904
03.06.2013;12:15:00;;12:30:00;;57.336
03.06.2013;12:30:00;;12:45:00;;56.169
03.06.2013;12:45:00;;13:00:00;;59.443
03.06.2013;13:00:00;;13:15:00;;59.689
03.06.2013;13:15:00;;13:30:00;;60.845
03.06.2013;13:30:00;;13:45:00;;62.667
03.06.2013;13:45:00;;14:00:00;;64.597
03.06.2013;14:00:00;;14:15:00;;65.267
03.06.2013;14:15:00;;14:30:00;;65.513
03.06.2013;14:30:00;;14:45:00;;65.314
03.06.2013;14:45:00;;15:00:00;;64.820
03.06.2013;15:00:00;;15:15:00;;66.166
03.06.2013;15:15:00;;15:30:00;;65.848
03.06.2013;15:30:00;;15:45:00;;66.087
03.06.2013;15:45:00;;16:00:00;;65.425
03.06.2013;16:00:00;;16:15:00;;65.443
03.06.2013;16:15:00;;16:30:00;;65.776
03.06.2013;16:30:00;;16:45:00;;64.844
03.06.2013;16:45:00;;17:00:00;;63.928
03.06.2013;17:00:00;;17:15:00;;63.749
03.06.2013;17:15:00;;17:30:00;;64.885
03.06.2013;17:30:00;;17:45:00;;67.122
03.06.2013;17:45:00;;18:00:00;;69.175
03.06.2013;18:00:00;;18:15:00;;69.797
03.06.2013;18:15:00;;18:30:00;;69.808
03.06.2013;18:30:00;;18:45:00;;71.500
03.06.2013;18:45:00;;19:00:00;;71.020
03.06.2013;19:00:00;;19:15:00;;69.804
03.06.2013;19:15:00;;19:30:00;;68.484
03.06.2013;19:30:00;;19:45:00;;67.702
03.06.2013;19:45:00;;20:00:00;;66.620
03.06.2013;20:00:00;;20:15:00;;65.712
03.06.2013;20:15:00;;20:30:00;;64.631
03.06.2013;20:30:00;;20:45:00;;63.291
03.06.2013;20:45:00;;21:00:00;;62.415
03.06.2013;21:00:00;;21:15:00;;61.565
03.06.2013;21:15:00;;21:30:00;;61.040
03.06.2013;21:30:00;;21:45:00;;61.647
03.06.2013;21:45:00;;22:00:00;;62.390
03.06.2013;22:00:00;;22:15:00;;66.653
03.06.2013;22:15:00;;22:30:00;;64.585
03.06.2013;22:30:00;;22:45:00;;61.780
03.06.2013;22:45:00;;23:00:00;;58.170
03.06.2013;23:00:00;;23:15:00;;54.540
03.06.2013;23:15:00;;23:30:00;;51.707
03.06.2013;23:30:00;;23:45:00;;48.596
03.06.2013;23:45:00;;00:00:00;;45.260
04.06.2013;00:00:00;;00:15:00;;42.520
04.06.2013;00:15:00;;00:30:00;;40.657
04.06.2013;00:30:00;;00:45:00;;38.811
04.06.2013;00:45:00;;01:00:00;;37.525
04.06.2013;01:00:00;;01:15:00;;36.425
04.06.2013;01:15:00;;01:30:00;;35.616
04.06.2013;01:30:00;;01:45:00;;34.954
04.06.2013;01:45:00;;02:00:00;;34.514
04.06.2013;02:00:00;;02:15:00;;34.176
04.06.2013;02:15:00;;02:30:00;;33.597
04.06.2013;02:30:00;;02:45:00;;33.173
04.06.2013;02:45:00;;03:00:00;;32.924
04.06.2013;03:00:00;;03:15:00;;32.998
04.06.2013;03:15:00;;03:30:00;;32.822
04.06.2013;03:30:00;;03:45:00;;32.981
04.06.2013;03:45:00;;04:00:00;;33.223
04.06.2013;04:00:00;;04:15:00;;33.740
04.06.2013;04:15:00;;04:30:00;;34.542
04.06.2013;04:30:00;;04:45:00;;34.980
04.06.2013;04:45:00;;05:00:00;;35.644
04.06.2013;05:00:00;;05:15:00;;35.555
04.06.2013;05:15:00;;05:30:00;;36.361
04.06.2013;05:30:00;;05:45:00;;38.248
04.06.2013;05:45:00;;06:00:00;;40.245
04.06.2013;06:00:00;;06:15:00;;42.063
04.06.2013;06:15:00;;06:30:00;;44.990
04.06.2013;06:30:00;;06:45:00;;48.119
04.06.2013;06:45:00;;07:00:00;;50.539
04.06.2013;07:00:00;;07:15:00;;52.534
04.06.2013;07:15:00;;07:30:00;;53.731
04.06.2013;07:30:00;;07:45:00;;54.853
04.06.2013;07:45:00;;08:00:00;;55.829
04.06.2013;08:00:00;;08:15:00;;56.033
04.06.2013;08:15:00;;08:30:00;;55.512
04.06.2013;08:30:00;;08:45:00;;55.616
04.06.2013;08:45:00;;09:00:00;;54.896
04.06.2013;09:00:00;;09:15:00;;53.717
04.06.2013;09:15:00;;09:30:00;;53.650
04.06.2013;09:30:00;;09:45:00;;53.396
04.06.2013;09:45:00;;10:00:00;;52.837
04.06.2013;10:00:00;;10:15:00;;52.492
04.06.2013;10:15:00;;10:30:00;;52.038
04.06.2013;10:30:00;;10:45:00;;52.250
04.06.2013;10:45:00;;11:00:00;;52.421
04.06.2013;11:00:00;;11:15:00;;53.796
04.06.2013;11:15:00;;11:30:00;;53.883
04.06.2013;11:30:00;;11:45:00;;53.945
04.06.2013;11:45:00;;12:00:00;;53.716
04.06.2013;12:00:00;;12:15:00;;54.474
04.06.2013;12:15:00;;12:30:00;;53.030
04.06.2013;12:30:00;;12:45:00;;52.955
04.06.2013;12:45:00;;13:00:00;;51.599
04.06.2013;13:00:00;;13:15:00;;50.787
04.06.2013;13:15:00;;13:30:00;;50.254
04.06.2013;13:30:00;;13:45:00;;48.982
04.06.2013;13:45:00;;14:00:00;;47.757
04.06.2013;14:00:00;;14:15:00;;48.338
04.06.2013;14:15:00;;14:30:00;;47.893
04.06.2013;14:30:00;;14:45:00;;47.565
04.06.2013;14:45:00;;15:00:00;;46.980
04.06.2013;15:00:00;;15:15:00;;46.633
04.06.2013;15:15:00;;15:30:00;;46.665
04.06.2013;15:30:00;;15:45:00;;46.451
04.06.2013;15:45:00;;16:00:00;;47.418
04.06.2013;16:00:00;;16:15:00;;48.020
04.06.2013;16:15:00;;16:30:00;;48.751
04.06.2013;16:30:00;;16:45:00;;48.536
04.06.2013;16:45:00;;17:00:00;;50.012
04.06.2013;17:00:00;;17:15:00;;50.734
04.06.2013;17:15:00;;17:30:00;;52.215
04.06.2013;17:30:00;;17:45:00;;53.918
04.06.2013;17:45:00;;18:00:00;;55.312
04.06.2013;18:00:00;;18:15:00;;55.879
04.06.2013;18:15:00;;18:30:00;;56.580
04.06.2013;18:30:00;;18:45:00;;57.852
04.06.2013;18:45:00;;19:00:00;;58.488
04.06.2013;19:00:00;;19:15:00;;58.336
04.06.2013;19:15:00;;19:30:00;;58.116
04.06.2013;19:30:00;;19:45:00;;58.529
04.06.2013;19:45:00;;20:00:00;;58.097
04.06.2013;20:00:00;;20:15:00;;57.706
04.06.2013;20:15:00;;20:30:00;;57.175
04.06.2013;20:30:00;;20:45:00;;56.384
04.06.2013;20:45:00;;21:00:00;;56.484
04.06.2013;21:00:00;;21:15:00;;56.160
04.06.2013;21:15:00;;21:30:00;;56.423
04.06.2013;21:30:00;;21:45:00;;57.378
04.06.2013;21:45:00;;22:00:00;;59.435
04.06.2013;22:00:00;;22:15:00;;63.225
04.06.2013;22:15:00;;22:30:00;;62.088
04.06.2013;22:30:00;;22:45:00;;58.777
04.06.2013;22:45:00;;23:00:00;;55.568
04.06.2013;23:00:00;;23:15:00;;52.356
04.06.2013;23:15:00;;23:30:00;;49.514
04.06.2013;23:30:00;;23:45:00;;46.575
04.06.2013;23:45:00;;00:00:00;;43.878
05.06.2013;00:00:00;;00:15:00;;41.581
05.06.2013;00:15:00;;00:30:00;;39.797
05.06.2013;00:30:00;;00:45:00;;38.118
05.06.2013;00:45:00;;01:00:00;;36.706
05.06.2013;01:00:00;;01:15:00;;35.705
05.06.2013;01:15:00;;01:30:00;;34.745
05.06.2013;01:30:00;;01:45:00;;34.239
05.06.2013;01:45:00;;02:00:00;;33.890
05.06.2013;02:00:00;;02:15:00;;33.474
05.06.2013;02:15:00;;02:30:00;;32.858
05.06.2013;02:30:00;;02:45:00;;32.577
05.06.2013;02:45:00;;03:00:00;;32.563
05.06.2013;03:00:00;;03:15:00;;32.701
05.06.2013;03:15:00;;03:30:00;;32.668
05.06.2013;03:30:00;;03:45:00;;32.702
05.06.2013;03:45:00;;04:00:00;;32.013
05.06.2013;04:00:00;;04:15:00;;32.965
05.06.2013;04:15:00;;04:30:00;;33.438
05.06.2013;04:30:00;;04:45:00;;34.177
05.06.2013;04:45:00;;05:00:00;;33.653
05.06.2013;05:00:00;;05:15:00;;34.040
05.06.2013;05:15:00;;05:30:00;;34.553
05.06.2013;05:30:00;;05:45:00;;36.121
05.06.2013;05:45:00;;06:00:00;;37.998
05.06.2013;06:00:00;;06:15:00;;40.016
05.06.2013;06:15:00;;06:30:00;;41.871
05.06.2013;06:30:00;;06:45:00;;44.097
05.06.2013;06:45:00;;07:00:00;;46.272
05.06.2013;07:00:00;;07:15:00;;48.764
05.06.2013;07:15:00;;07:30:00;;50.064
05.06.2013;07:30:00;;07:45:00;;51.158
05.06.2013;07:45:00;;08:00:00;;51.778
05.06.2013;08:00:00;;08:15:00;;53.062
05.06.2013;08:15:00;;08:30:00;;53.111
05.06.2013;08:30:00;;08:45:00;;53.147
05.06.2013;08:45:00;;09:00:00;;53.478
05.06.2013;09:00:00;;09:15:00;;53.083
05.06.2013;09:15:00;;09:30:00;;52.564
05.06.2013;09:30:00;;09:45:00;;53.213
05.06.2013;09:45:00;;10:00:00;;52.905
05.06.2013;10:00:00;;10:15:00;;52.828
05.06.2013;10:15:00;;10:30:00;;51.986
05.06.2013;10:30:00;;10:45:00;;51.104
05.06.2013;10:45:00;;11:00:00;;50.933
05.06.2013;11:00:00;;11:15:00;;51.551
05.06.2013;11:15:00;;11:30:00;;52.595
05.06.2013;11:30:00;;11:45:00;;53.588
05.06.2013;11:45:00;;12:00:00;;54.293
05.06.2013;12:00:00;;12:15:00;;54.048
05.06.2013;12:15:00;;12:30:00;;52.904
05.06.2013;12:30:00;;12:45:00;;52.584
05.06.2013;12:45:00;;13:00:00;;53.050
05.06.2013;13:00:00;;13:15:00;;51.386
05.06.2013;13:15:00;;13:30:00;;50.137
05.06.2013;13:30:00;;13:45:00;;50.857
05.06.2013;13:45:00;;14:00:00;;49.051
05.06.2013;14:00:00;;14:15:00;;49.482
05.06.2013;14:15:00;;14:30:00;;49.549
05.06.2013;14:30:00;;14:45:00;;48.198
05.06.2013;14:45:00;;15:00:00;;47.641
05.06.2013;15:00:00;;15:15:00;;47.627
05.06.2013;15:15:00;;15:30:00;;48.178
05.06.2013;15:30:00;;15:45:00;;48.683
05.06.2013;15:45:00;;16:00:00;;49.185
05.06.2013;16:00:00;;16:15:00;;49.390
05.06.2013;16:15:00;;16:30:00;;49.467
05.06.2013;16:30:00;;16:45:00;;49.563
05.06.2013;16:45:00;;17:00:00;;50.078
05.06.2013;17:00:00;;17:15:00;;51.635
05.06.2013;17:15:00;;17:30:00;;53.107
05.06.2013;17:30:00;;17:45:00;;54.507
05.06.2013;17:45:00;;18:00:00;;55.412
05.06.2013;18:00:00;;18:15:00;;56.324
05.06.2013;18:15:00;;18:30:00;;57.558
05.06.2013;18:30:00;;18:45:00;;58.834
05.06.2013;18:45:00;;19:00:00;;58.637
05.06.2013;19:00:00;;19:15:00;;58.536
05.06.2013;19:15:00;;19:30:00;;58.028
05.06.2013;19:30:00;;19:45:00;;58.017
05.06.2013;19:45:00;;20:00:00;;58.141
05.06.2013;20:00:00;;20:15:00;;57.250
05.06.2013;20:15:00;;20:30:00;;56.412
05.06.2013;20:30:00;;20:45:00;;55.933
05.06.2013;20:45:00;;21:00:00;;55.346
05.06.2013;21:00:00;;21:15:00;;54.634
05.06.2013;21:15:00;;21:30:00;;55.250
05.06.2013;21:30:00;;21:45:00;;56.243
05.06.2013;21:45:00;;22:00:00;;58.835
05.06.2013;22:00:00;;22:15:00;;62.007
05.06.2013;22:15:00;;22:30:00;;60.672
05.06.2013;22:30:00;;22:45:00;;58.014
05.06.2013;22:45:00;;23:00:00;;54.636
05.06.2013;23:00:00;;23:15:00;;51.120
05.06.2013;23:15:00;;23:30:00;;48.210
05.06.2013;23:30:00;;23:45:00;;45.520
05.06.2013;23:45:00;;00:00:00;;43.273
06.06.2013;00:00:00;;00:15:00;;41.431
06.06.2013;00:15:00;;00:30:00;;39.598
06.06.2013;00:30:00;;00:45:00;;37.647
06.06.2013;00:45:00;;01:00:00;;36.127
06.06.2013;01:00:00;;01:15:00;;35.181
06.06.2013;01:15:00;;01:30:00;;34.288
06.06.2013;01:30:00;;01:45:00;;33.958
06.06.2013;01:45:00;;02:00:00;;33.577
06.06.2013;02:00:00;;02:15:00;;33.203
06.06.2013;02:15:00;;02:30:00;;32.814
06.06.2013;02:30:00;;02:45:00;;32.573
06.06.2013;02:45:00;;03:00:00;;32.236
06.06.2013;03:00:00;;03:15:00;;32.269
06.06.2013;03:15:00;;03:30:00;;32.181
06.06.2013;03:30:00;;03:45:00;;32.170
06.06.2013;03:45:00;;04:00:00;;32.134
06.06.2013;04:00:00;;04:15:00;;32.560
06.06.2013;04:15:00;;04:30:00;;32.919
06.06.2013;04:30:00;;04:45:00;;33.724
06.06.2013;04:45:00;;05:00:00;;33.443
06.06.2013;05:00:00;;05:15:00;;33.951
06.06.2013;05:15:00;;05:30:00;;34.626
06.06.2013;05:30:00;;05:45:00;;36.500
06.06.2013;05:45:00;;06:00:00;;38.476
06.06.2013;06:00:00;;06:15:00;;40.453
06.06.2013;06:15:00;;06:30:00;;42.438
06.06.2013;06:30:00;;06:45:00;;44.522
06.06.2013;06:45:00;;07:00:00;;46.321
06.06.2013;07:00:00;;07:15:00;;48.429
06.06.2013;07:15:00;;07:30:00;;49.477
06.06.2013;07:30:00;;07:45:00;;50.901
06.06.2013;07:45:00;;08:00:00;;51.849
06.06.2013;08:00:00;;08:15:00;;52.563
06.06.2013;08:15:00;;08:30:00;;52.971
06.06.2013;08:30:00;;08:45:00;;52.983
06.06.2013;08:45:00;;09:00:00;;52.705
06.06.2013;09:00:00;;09:15:00;;52.707
06.06.2013;09:15:00;;09:30:00;;52.364
06.06.2013;09:30:00;;09:45:00;;52.007
06.06.2013;09:45:00;;10:00:00;;51.188
06.06.2013;10:00:00;;10:15:00;;50.693
06.06.2013;10:15:00;;10:30:00;;50.457
06.06.2013;10:30:00;;10:45:00;;50.159
06.06.2013;10:45:00;;11:00:00;;50.271
06.06.2013;11:00:00;;11:15:00;;50.374
06.06.2013;11:15:00;;11:30:00;;50.083
06.06.2013;11:30:00;;11:45:00;;50.114
06.06.2013;11:45:00;;12:00:00;;50.272
06.06.2013;12:00:00;;12:15:00;;50.446
06.06.2013;12:15:00;;12:30:00;;49.155
06.06.2013;12:30:00;;12:45:00;;48.635
06.06.2013;12:45:00;;13:00:00;;48.516
06.06.2013;13:00:00;;13:15:00;;47.642
06.06.2013;13:15:00;;13:30:00;;48.284
06.06.2013;13:30:00;;13:45:00;;47.788
06.06.2013;13:45:00;;14:00:00;;47.918
06.06.2013;14:00:00;;14:15:00;;48.363
06.06.2013;14:15:00;;14:30:00;;47.552
06.06.2013;14:30:00;;14:45:00;;46.786
06.06.2013;14:45:00;;15:00:00;;47.274
06.06.2013;15:00:00;;15:15:00;;47.040
06.06.2013;15:15:00;;15:30:00;;46.497
06.06.2013;15:30:00;;15:45:00;;47.401
06.06.2013;15:45:00;;16:00:00;;46.933
06.06.2013;16:00:00;;16:15:00;;47.888
06.06.2013;16:15:00;;16:30:00;;47.524
06.06.2013;16:30:00;;16:45:00;;48.194
06.06.2013;16:45:00;;17:00:00;;48.972
06.06.2013;17:00:00;;17:15:00;;50.008
06.06.2013;17:15:00;;17:30:00;;51.128
06.06.2013;17:30:00;;17:45:00;;52.706
06.06.2013;17:45:00;;18:00:00;;53.852
06.06.2013;18:00:00;;18:15:00;;54.981
06.06.2013;18:15:00;;18:30:00;;55.933
06.06.2013;18:30:00;;18:45:00;;57.085
06.06.2013;18:45:00;;19:00:00;;57.552
06.06.2013;19:00:00;;19:15:00;;56.723
06.06.2013;19:15:00;;19:30:00;;56.397
06.06.2013;19:30:00;;19:45:00;;56.405
06.06.2013;19:45:00;;20:00:00;;56.855
06.06.2013;20:00:00;;20:15:00;;56.234
06.06.2013;20:15:00;;20:30:00;;55.469
06.06.2013;20:30:00;;20:45:00;;55.173
06.06.2013;20:45:00;;21:00:00;;55.076
06.06.2013;21:00:00;;21:15:00;;54.432
06.06.2013;21:15:00;;21:30:00;;54.817
06.06.2013;21:30:00;;21:45:00;;55.904
06.06.2013;21:45:00;;22:00:00;;57.821
06.06.2013;22:00:00;;22:15:00;;61.250
06.06.2013;22:15:00;;22:30:00;;59.647
06.06.2013;22:30:00;;22:45:00;;57.450
06.06.2013;22:45:00;;23:00:00;;54.243
06.06.2013;23:00:00;;23:15:00;;51.028
06.06.2013;23:15:00;;23:30:00;;47.783
06.06.2013;23:30:00;;23:45:00;;44.893
06.06.2013;23:45:00;;00:00:00;;42.630
07.06.2013;00:00:00;;00:15:00;;40.659
07.06.2013;00:15:00;;00:30:00;;38.764
07.06.2013;00:30:00;;00:45:00;;37.474
07.06.2013;00:45:00;;01:00:00;;36.193
07.06.2013;01:00:00;;01:15:00;;35.218
07.06.2013;01:15:00;;01:30:00;;34.253
07.06.2013;01:30:00;;01:45:00;;33.723
07.06.2013;01:45:00;;02:00:00;;33.281
07.06.2013;02:00:00;;02:15:00;;32.813
07.06.2013;02:15:00;;02:30:00;;32.403
07.06.2013;02:30:00;;02:45:00;;31.885
07.06.2013;02:45:00;;03:00:00;;31.806
07.06.2013;03:00:00;;03:15:00;;31.770
07.06.2013;03:15:00;;03:30:00;;31.786
07.06.2013;03:30:00;;03:45:00;;31.749
07.06.2013;03:45:00;;04:00:00;;31.741
07.06.2013;04:00:00;;04:15:00;;31.945
07.06.2013;04:15:00;;04:30:00;;32.321
07.06.2013;04:30:00;;04:45:00;;32.788
07.06.2013;04:45:00;;05:00:00;;32.703
07.06.2013;05:00:00;;05:15:00;;32.563
07.06.2013;05:15:00;;05:30:00;;33.451
07.06.2013;05:30:00;;05:45:00;;34.340
07.06.2013;05:45:00;;06:00:00;;36.627
07.06.2013;06:00:00;;06:15:00;;38.750
07.06.2013;06:15:00;;06:30:00;;41.345
07.06.2013;06:30:00;;06:45:00;;43.446
07.06.2013;06:45:00;;07:00:00;;45.292
07.06.2013;07:00:00;;07:15:00;;47.143
07.06.2013;07:15:00;;07:30:00;;48.597
07.06.2013;07:30:00;;07:45:00;;49.816
07.06.2013;07:45:00;;08:00:00;;51.271
07.06.2013;08:00:00;;08:15:00;;52.634
07.06.2013;08:15:00;;08:30:00;;52.757
07.06.2013;08:30:00;;08:45:00;;52.744
07.06.2013;08:45:00;;09:00:00;;52.947
07.06.2013;09:00:00;;09:15:00;;53.223
07.06.2013;09:15:00;;09:30:00;;52.928
07.06.2013;09:30:00;;09:45:00;;52.553
07.06.2013;09:45:00;;10:00:00;;52.718
07.06.2013;10:00:00;;10:15:00;;52.268
07.06.2013;10:15:00;;10:30:00;;51.570
07.06.2013;10:30:00;;10:45:00;;51.686
07.06.2013;10:45:00;;11:00:00;;51.362
07.06.2013;11:00:00;;11:15:00;;51.504
07.06.2013;11:15:00;;11:30:00;;52.774
07.06.2013;11:30:00;;11:45:00;;54.696
07.06.2013;11:45:00;;12:00:00;;53.791
07.06.2013;12:00:00;;12:15:00;;54.445
07.06.2013;12:15:00;;12:30:00;;54.322
07.06.2013;12:30:00;;12:45:00;;53.284
07.06.2013;12:45:00;;13:00:00;;53.133
07.06.2013;13:00:00;;13:15:00;;52.476
07.06.2013;13:15:00;;13:30:00;;51.701
07.06.2013;13:30:00;;13:45:00;;50.597
07.06.2013;13:45:00;;14:00:00;;48.793
07.06.2013;14:00:00;;14:15:00;;48.289
07.06.2013;14:15:00;;14:30:00;;48.122
07.06.2013;14:30:00;;14:45:00;;46.811
07.06.2013;14:45:00;;15:00:00;;46.083
07.06.2013;15:00:00;;15:15:00;;45.733
07.06.2013;15:15:00;;15:30:00;;45.891
07.06.2013;15:30:00;;15:45:00;;46.020
07.06.2013;15:45:00;;16:00:00;;46.496
07.06.2013;16:00:00;;16:15:00;;47.271
07.06.2013;16:15:00;;16:30:00;;47.824
07.06.2013;16:30:00;;16:45:00;;48.290
07.06.2013;16:45:00;;17:00:00;;49.263
07.06.2013;17:00:00;;17:15:00;;50.054
07.06.2013;17:15:00;;17:30:00;;51.167
07.06.2013;17:30:00;;17:45:00;;52.886
07.06.2013;17:45:00;;18:00:00;;54.544
07.06.2013;18:00:00;;18:15:00;;54.800
07.06.2013;18:15:00;;18:30:00;;54.979
07.06.2013;18:30:00;;18:45:00;;56.390
07.06.2013;18:45:00;;19:00:00;;56.406
07.06.2013;19:00:00;;19:15:00;;55.268
07.06.2013;19:15:00;;19:30:00;;55.462
07.06.2013;19:30:00;;19:45:00;;55.687
07.06.2013;19:45:00;;20:00:00;;55.393
07.06.2013;20:00:00;;20:15:00;;54.649
07.06.2013;20:15:00;;20:30:00;;53.545
07.06.2013;20:30:00;;20:45:00;;52.816
07.06.2013;20:45:00;;21:00:00;;52.291
07.06.2013;21:00:00;;21:15:00;;52.173
07.06.2013;21:15:00;;21:30:00;;52.316
07.06.2013;21:30:00;;21:45:00;;52.869
07.06.2013;21:45:00;;22:00:00;;55.440
07.06.2013;22:00:00;;22:15:00;;59.109
07.06.2013;22:15:00;;22:30:00;;58.028
07.06.2013;22:30:00;;22:45:00;;56.088
07.06.2013;22:45:00;;23:00:00;;53.302
07.06.2013;23:00:00;;23:15:00;;50.859
07.06.2013;23:15:00;;23:30:00;;49.045
07.06.2013;23:30:00;;23:45:00;;46.991
07.06.2013;23:45:00;;00:00:00;;44.967
08.06.2013;00:00:00;;00:15:00;;42.773
08.06.2013;00:15:00;;00:30:00;;40.883
08.06.2013;00:30:00;;00:45:00;;39.418
08.06.2013;00:45:00;;01:00:00;;37.881
08.06.2013;01:00:00;;01:15:00;;36.666
08.06.2013;01:15:00;;01:30:00;;35.763
08.06.2013;01:30:00;;01:45:00;;35.092
08.06.2013;01:45:00;;02:00:00;;34.449
08.06.2013;02:00:00;;02:15:00;;33.904
08.06.2013;02:15:00;;02:30:00;;33.517
08.06.2013;02:30:00;;02:45:00;;33.054
08.06.2013;02:45:00;;03:00:00;;32.727
08.06.2013;03:00:00;;03:15:00;;32.527
08.06.2013;03:15:00;;03:30:00;;32.037
08.06.2013;03:30:00;;03:45:00;;31.887
08.06.2013;03:45:00;;04:00:00;;31.700
08.06.2013;04:00:00;;04:15:00;;31.768
08.06.2013;04:15:00;;04:30:00;;31.878
08.06.2013;04:30:00;;04:45:00;;32.160
08.06.2013;04:45:00;;05:00:00;;31.326
08.06.2013;05:00:00;;05:15:00;;30.847
08.06.2013;05:15:00;;05:30:00;;30.806
08.06.2013;05:30:00;;05:45:00;;31.328
08.06.2013;05:45:00;;06:00:00;;32.175
08.06.2013;06:00:00;;06:15:00;;33.093
08.06.2013;06:15:00;;06:30:00;;33.829
08.06.2013;06:30:00;;06:45:00;;34.588
08.06.2013;06:45:00;;07:00:00;;35.535
08.06.2013;07:00:00;;07:15:00;;37.617
08.06.2013;07:15:00;;07:30:00;;38.216
08.06.2013;07:30:00;;07:45:00;;39.607
08.06.2013;07:45:00;;08:00:00;;40.739
08.06.2013;08:00:00;;08:15:00;;41.522
08.06.2013;08:15:00;;08:30:00;;42.442
08.06.2013;08:30:00;;08:45:00;;43.592
08.06.2013;08:45:00;;09:00:00;;44.559
08.06.2013;09:00:00;;09:15:00;;46.090
08.06.2013;09:15:00;;09:30:00;;46.900
08.06.2013;09:30:00;;09:45:00;;47.531
08.06.2013;09:45:00;;10:00:00;;48.029
08.06.2013;10:00:00;;10:15:00;;48.505
08.06.2013;10:15:00;;10:30:00;;48.580
08.06.2013;10:30:00;;10:45:00;;48.832
08.06.2013;10:45:00;;11:00:00;;48.264
08.06.2013;11:00:00;;11:15:00;;49.173
08.06.2013;11:15:00;;11:30:00;;49.402
08.06.2013;11:30:00;;11:45:00;;49.484
08.06.2013;11:45:00;;12:00:00;;49.345
08.06.2013;12:00:00;;12:15:00;;50.107
08.06.2013;12:15:00;;12:30:00;;49.401
08.06.2013;12:30:00;;12:45:00;;49.106
08.06.2013;12:45:00;;13:00:00;;49.375
08.06.2013;13:00:00;;13:15:00;;48.974
08.06.2013;13:15:00;;13:30:00;;48.078
08.06.2013;13:30:00;;13:45:00;;45.510
08.06.2013;13:45:00;;14:00:00;;43.860
08.06.2013;14:00:00;;14:15:00;;44.466
08.06.2013;14:15:00;;14:30:00;;43.608
08.06.2013;14:30:00;;14:45:00;;43.501
08.06.2013;14:45:00;;15:00:00;;43.960
08.06.2013;15:00:00;;15:15:00;;43.223
08.06.2013;15:15:00;;15:30:00;;43.430
08.06.2013;15:30:00;;15:45:00;;41.885
08.06.2013;15:45:00;;16:00:00;;41.231
08.06.2013;16:00:00;;16:15:00;;41.149
08.06.2013;16:15:00;;16:30:00;;41.972
08.06.2013;16:30:00;;16:45:00;;42.632
08.06.2013;16:45:00;;17:00:00;;43.961
08.06.2013;17:00:00;;17:15:00;;47.845
08.06.2013;17:15:00;;17:30:00;;51.750
08.06.2013;17:30:00;;17:45:00;;53.270
08.06.2013;17:45:00;;18:00:00;;54.817
08.06.2013;18:00:00;;18:15:00;;56.231
08.06.2013;18:15:00;;18:30:00;;57.840
08.06.2013;18:30:00;;18:45:00;;59.803
08.06.2013;18:45:00;;19:00:00;;60.013
08.06.2013;19:00:00;;19:15:00;;59.444
08.06.2013;19:15:00;;19:30:00;;58.740
08.06.2013;19:30:00;;19:45:00;;57.523
08.06.2013;19:45:00;;20:00:00;;56.592
08.06.2013;20:00:00;;20:15:00;;55.605
08.06.2013;20:15:00;;20:30:00;;54.798
08.06.2013;20:30:00;;20:45:00;;53.673
08.06.2013;20:45:00;;21:00:00;;53.103
08.06.2013;21:00:00;;21:15:00;;52.304
08.06.2013;21:15:00;;21:30:00;;51.833
08.06.2013;21:30:00;;21:45:00;;51.871
08.06.2013;21:45:00;;22:00:00;;54.230
08.06.2013;22:00:00;;22:15:00;;56.918
08.06.2013;22:15:00;;22:30:00;;55.797
08.06.2013;22:30:00;;22:45:00;;54.599
08.06.2013;22:45:00;;23:00:00;;52.719
08.06.2013;23:00:00;;23:15:00;;50.781
08.06.2013;23:15:00;;23:30:00;;48.854
08.06.2013;23:30:00;;23:45:00;;46.646
08.06.2013;23:45:00;;00:00:00;;44.943
09.06.2013;00:00:00;;00:15:00;;42.908
09.06.2013;00:15:00;;00:30:00;;41.585
09.06.2013;00:30:00;;00:45:00;;40.003
