Netzbetreibername: ;Mainfranken Netze GmbH;;;
;12.12.2009;02:15:00;02:30:00;5.639,76
;12.12.2009;02:30:00;02:45:00;5.585,86
;12.12.2009;02:45:00;03:00:00;5.544,17
;12.12.2009;03:00:00;03:15:00;5.514,12
;12.12.2009;03:15:00;03:30:00;5.503,55
;12.12.2009;03:30:00;03:45:00;5.498,65
;12.12.2009;03:45:00;04:00:00;5.586,63
;12.12.2009;04:00:00;04:15:00;5.714,49
;12.12.2009;04:15:00;04:30:00;5.903,09
;12.12.2009;04:30:00;04:45:00;6.031,44
;12.12.2009;04:45:00;05:00:00;6.565,10
;12.12.2009;05:00:00;05:15:00;6.992,01
;12.12.2009;05:15:00;05:30:00;7.520,20
;12.12.2009;05:30:00;05:45:00;7.964,70
;12.12.2009;05:45:00;06:00:00;7.756,35
;12.12.2009;06:00:00;06:15:00;7.842,76
;12.12.2009;06:15:00;06:30:00;8.927,03
;12.12.2009;06:30:00;06:45:00;9.346,16
;12.12.2009;06:45:00;07:00:00;10.352,00
;12.12.2009;07:00:00;07:15:00;11.509,58
;12.12.2009;07:15:00;07:30:00;12.617,39
;12.12.2009;07:30:00;07:45:00;13.633,28
;12.12.2009;07:45:00;08:00:00;14.543,52
;12.12.2009;08:00:00;08:15:00;15.310,95
;12.12.2009;08:15:00;08:30:00;15.924,43
;12.12.2009;08:30:00;08:45:00;16.396,16
;12.12.2009;08:45:00;09:00:00;16.709,28
;12.12.2009;09:00:00;09:15:00;16.880,04
;12.12.2009;09:15:00;09:30:00;16.938,37
;12.12.2009;09:30:00;09:45:00;16.923,57
;12.12.2009;09:45:00;10:00:00;16.886,42
;12.12.2009;10:00:00;10:15:00;16.862,91
;12.12.2009;10:15:00;10:30:00;16.845,55
;12.12.2009;10:30:00;10:45:00;16.854,63
;12.12.2009;10:45:00;11:00:00;16.869,12
;12.12.2009;11:00:00;11:15:00;16.896,18
;12.12.2009;11:15:00;11:30:00;16.961,82
;12.12.2009;11:30:00;11:45:00;17.078,63
;12.12.2009;11:45:00;12:00:00;17.274,65
;12.12.2009;12:00:00;12:15:00;17.550,21
;12.12.2009;12:15:00;12:30:00;17.801,41
;12.12.2009;12:30:00;12:45:00;17.926,70
;12.12.2009;12:45:00;13:00:00;17.803,11
;12.12.2009;13:00:00;13:15:00;17.362,36
;12.12.2009;13:15:00;13:30:00;16.722,24
;12.12.2009;13:30:00;13:45:00;16.102,19
;12.12.2009;13:45:00;14:00:00;15.533,68
;12.12.2009;14:00:00;14:15:00;15.205,09
;12.12.2009;14:15:00;14:30:00;15.067,61
;12.12.2009;14:30:00;14:45:00;15.015,30
;12.12.2009;14:45:00;15:00:00;14.975,62
;12.12.2009;15:00:00;15:15:00;14.863,93
;12.12.2009;15:15:00;15:30:00;14.688,56
;12.12.2009;15:30:00;15:45:00;14.460,74
;12.12.2009;15:45:00;16:00:00;14.199,65
;12.12.2009;16:00:00;16:15:00;13.924,43
;12.12.2009;16:15:00;16:30:00;13.672,29
;12.12.2009;16:30:00;16:45:00;13.406,91
;12.12.2009;16:45:00;17:00:00;13.275,53
;12.12.2009;17:00:00;17:15:00;13.261,94
;12.12.2009;17:15:00;17:30:00;13.358,02
;12.12.2009;17:30:00;17:45:00;13.551,22
;12.12.2009;17:45:00;18:00:00;13.853,53
;12.12.2009;18:00:00;18:15:00;14.251,65
;12.12.2009;18:15:00;18:30:00;14.704,80
;12.12.2009;18:30:00;18:45:00;15.186,40
;12.12.2009;18:45:00;19:00:00;15.646,65
;12.12.2009;19:00:00;19:15:00;16.060,00
;12.12.2009;19:15:00;19:30:00;16.375,71
;12.12.2009;19:30:00;19:45:00;16.556,33
;12.12.2009;19:45:00;20:00:00;16.557,75
;12.12.2009;20:00:00;20:15:00;16.350,56
;12.12.2009;20:15:00;20:30:00;16.730,34
;12.12.2009;20:30:00;20:45:00;16.340,31
;12.12.2009;20:45:00;21:00:00;15.978,55
;12.12.2009;21:00:00;21:15:00;15.704,52
;12.12.2009;21:15:00;21:30:00;15.470,38
;12.12.2009;21:30:00;21:45:00;15.213,47
;12.12.2009;21:45:00;22:00:00;14.853,00
;12.12.2009;22:00:00;22:15:00;15.617,67
;12.12.2009;22:15:00;22:30:00;15.701,92
;12.12.2009;22:30:00;22:45:00;14.972,49
;12.12.2009;22:45:00;23:00:00;14.197,64
;12.12.2009;23:00:00;23:15:00;13.322,16
;12.12.2009;23:15:00;23:30:00;12.538,41
;12.12.2009;23:30:00;23:45:00;11.677,28
;12.12.2009;23:45:00;00:00:00;10.879,21
;13.12.2009;00:00:00;00:15:00;9.574,76
;13.12.2009;00:15:00;00:30:00;8.645,82
;13.12.2009;00:30:00;00:45:00;7.797,69
;13.12.2009;00:45:00;01:00:00;7.190,71
;13.12.2009;01:00:00;01:15:00;6.678,45
;13.12.2009;01:15:00;01:30:00;6.356,07
;13.12.2009;01:30:00;01:45:00;6.073,47
;13.12.2009;01:45:00;02:00:00;5.793,12
;13.12.2009;02:00:00;02:15:00;5.705,10
;13.12.2009;02:15:00;02:30:00;5.627,52
;13.12.2009;02:30:00;02:45:00;5.573,61
;13.12.2009;02:45:00;03:00:00;5.532,21
;13.12.2009;03:00:00;03:15:00;5.502,45
;13.12.2009;03:15:00;03:30:00;5.491,87
;13.12.2009;03:30:00;03:45:00;5.486,69
;13.12.2009;03:45:00;04:00:00;5.574,68
;13.12.2009;04:00:00;04:15:00;5.702,25
;13.12.2009;04:15:00;04:30:00;5.890,84
;13.12.2009;04:30:00;04:45:00;6.019,19
;13.12.2009;04:45:00;05:00:00;6.552,57
;13.12.2009;05:00:00;05:15:00;6.979,19
;13.12.2009;05:15:00;05:30:00;7.506,53
;13.12.2009;05:30:00;05:45:00;7.949,61
;13.12.2009;05:45:00;06:00:00;7.739,27
;13.12.2009;06:00:00;06:15:00;7.822,54
;13.12.2009;06:15:00;06:30:00;8.188,59
;13.12.2009;06:30:00;06:45:00;9.318,25
;13.12.2009;06:45:00;07:00:00;10.320,67
;13.12.2009;07:00:00;07:15:00;11.475,98
;13.12.2009;07:15:00;07:30:00;12.581,80
;13.12.2009;07:30:00;07:45:00;13.596,26
;13.12.2009;07:45:00;08:00:00;14.505,94
;13.12.2009;08:00:00;08:15:00;15.272,79
;13.12.2009;08:15:00;08:30:00;15.886,28
;13.12.2009;08:30:00;08:45:00;16.358,01
;13.12.2009;08:45:00;09:00:00;16.671,13
;13.12.2009;09:00:00;09:15:00;16.842,17
;13.12.2009;09:15:00;09:30:00;16.900,22
;13.12.2009;09:30:00;09:45:00;16.885,99
;13.12.2009;09:45:00;10:00:00;16.849,11
;13.12.2009;10:00:00;10:15:00;16.825,61
;13.12.2009;10:15:00;10:30:00;16.808,82
;13.12.2009;10:30:00;10:45:00;16.818,18
;13.12.2009;10:45:00;11:00:00;16.832,95
;13.12.2009;11:00:00;11:15:00;16.859,73
;13.12.2009;11:15:00;11:30:00;16.925,37
;13.12.2009;11:30:00;11:45:00;17.041,61
;13.12.2009;11:45:00;12:00:00;17.236,50
;13.12.2009;12:00:00;12:15:00;17.510,63
;13.12.2009;12:15:00;12:30:00;17.760,40
;13.12.2009;12:30:00;12:45:00;17.884,27
;13.12.2009;12:45:00;13:00:00;17.760,11
;13.12.2009;13:00:00;13:15:00;17.319,93
;13.12.2009;13:15:00;13:30:00;16.680,95
;13.12.2009;13:30:00;13:45:00;16.062,33
;13.12.2009;13:45:00;14:00:00;15.495,53
;13.12.2009;14:00:00;14:15:00;15.168,35
;13.12.2009;14:15:00;14:30:00;15.032,02
;13.12.2009;14:30:00;14:45:00;14.980,56
;13.12.2009;14:45:00;15:00:00;14.941,74
;13.12.2009;15:00:00;15:15:00;14.831,19
;13.12.2009;15:15:00;15:30:00;14.656,67
;13.12.2009;15:30:00;15:45:00;14.429,70
;13.12.2009;15:45:00;16:00:00;14.169,47
;13.12.2009;16:00:00;16:15:00;13.894,53
;13.12.2009;16:15:00;16:30:00;13.642,96
;13.12.2009;16:30:00;16:45:00;13.377,58
;13.12.2009;16:45:00;17:00:00;13.245,92
;13.12.2009;17:00:00;17:15:00;13.231,76
;13.12.2009;17:15:00;17:30:00;13.326,41
;13.12.2009;17:30:00;17:45:00;13.518,47
;13.12.2009;17:45:00;18:00:00;13.818,79
;13.12.2009;18:00:00;18:15:00;14.214,92
;13.12.2009;18:15:00;18:30:00;14.665,79
;13.12.2009;18:30:00;18:45:00;15.145,11
;13.12.2009;18:45:00;19:00:00;15.603,09
;13.12.2009;19:00:00;19:15:00;16.014,16
;13.12.2009;19:15:00;19:30:00;16.328,16
;13.12.2009;19:30:00;19:45:00;16.507,64
;13.12.2009;19:45:00;20:00:00;16.508,77
;13.12.2009;20:00:00;20:15:00;16.302,16
;13.12.2009;20:15:00;20:30:00;16.683,07
;13.12.2009;20:30:00;20:45:00;16.294,47
;13.12.2009;20:45:00;21:00:00;15.933,56
;13.12.2009;21:00:00;21:15:00;15.660,39
;13.12.2009;21:15:00;21:30:00;15.426,53
;13.12.2009;21:30:00;21:45:00;15.170,48
;13.12.2009;21:45:00;22:00:00;14.810,86
;13.12.2009;22:00:00;22:15:00;15.576,95
;13.12.2009;22:15:00;22:30:00;15.662,91
;13.12.2009;22:30:00;22:45:00;14.936,04
;13.12.2009;22:45:00;23:00:00;14.163,19
;13.12.2009;23:00:00;23:15:00;13.290,55
;13.12.2009;23:15:00;23:30:00;12.509,36
;13.12.2009;23:30:00;23:45:00;11.650,80
;13.12.2009;23:45:00;00:00:00;10.855,29
;14.12.2009;00:00:00;00:15:00;9.553,40
;14.12.2009;00:15:00;00:30:00;8.626,46
;14.12.2009;00:30:00;00:45:00;7.780,32
;14.12.2009;00:45:00;01:00:00;7.175,05
;14.12.2009;01:00:00;01:15:00;6.663,64
;14.12.2009;01:15:00;01:30:00;6.342,41
;14.12.2009;01:30:00;01:45:00;6.060,37
;14.12.2009;01:45:00;02:00:00;5.780,31
;14.12.2009;02:00:00;02:15:00;5.692,29
;14.12.2009;02:15:00;02:30:00;5.614,99
;14.12.2009;02:30:00;02:45:00;5.561,66
;14.12.2009;02:45:00;03:00:00;5.520,25
;14.12.2009;03:00:00;03:15:00;5.490,49
;14.12.2009;03:15:00;03:30:00;5.479,91
;14.12.2009;03:30:00;03:45:00;5.474,73
;14.12.2009;03:45:00;04:00:00;5.562,72
;14.12.2009;04:00:00;04:15:00;5.690,29
;14.12.2009;04:15:00;04:30:00;5.878,60
;14.12.2009;04:30:00;04:45:00;6.006,95
;14.12.2009;04:45:00;05:00:00;6.540,04
;14.12.2009;05:00:00;05:15:00;6.966,09
;14.12.2009;05:15:00;05:30:00;7.493,15
;14.12.2009;05:30:00;05:45:00;7.934,80
;14.12.2009;05:45:00;06:00:00;7.722,18
;14.12.2009;06:00:00;06:15:00;7.802,32
;14.12.2009;06:15:00;06:30:00;8.164,67
;14.12.2009;06:30:00;06:45:00;9.290,63
;14.12.2009;06:45:00;07:00:00;10.289,64
;14.12.2009;07:00:00;07:15:00;11.442,09
;14.12.2009;07:15:00;07:30:00;12.546,21
;14.12.2009;07:30:00;07:45:00;13.559,53
;14.12.2009;07:45:00;08:00:00;14.468,35
;14.12.2009;08:00:00;08:15:00;15.234,92
;14.12.2009;08:15:00;08:30:00;15.848,12
;14.12.2009;08:30:00;08:45:00;16.319,85
;14.12.2009;08:45:00;09:00:00;16.632,97
;14.12.2009;09:00:00;09:15:00;16.804,30
;14.12.2009;09:15:00;09:30:00;16.862,63
;14.12.2009;09:30:00;09:45:00;16.848,40
;14.12.2009;09:45:00;10:00:00;16.811,53
;14.12.2009;10:00:00;10:15:00;16.788,59
;14.12.2009;10:15:00;10:30:00;16.772,09
;14.12.2009;10:30:00;10:45:00;16.781,73
;14.12.2009;10:45:00;11:00:00;16.796,79
;14.12.2009;11:00:00;11:15:00;16.823,57
;14.12.2009;11:15:00;11:30:00;16.888,93
;14.12.2009;11:30:00;11:45:00;17.004,60
;14.12.2009;11:45:00;12:00:00;17.198,34
;14.12.2009;12:00:00;12:15:00;17.471,05
;14.12.2009;12:15:00;12:30:00;17.719,11
;14.12.2009;12:30:00;12:45:00;17.841,84
;14.12.2009;12:45:00;13:00:00;17.717,12
;14.12.2009;13:00:00;13:15:00;17.277,50
;14.12.2009;13:15:00;13:30:00;16.639,66
;14.12.2009;13:30:00;13:45:00;16.022,75
;14.12.2009;13:45:00;14:00:00;15.457,37
;14.12.2009;14:00:00;14:15:00;15.131,62
;14.12.2009;14:15:00;14:30:00;14.996,42
;14.12.2009;14:30:00;14:45:00;14.946,11
;14.12.2009;14:45:00;15:00:00;14.908,14
;14.12.2009;15:00:00;15:15:00;14.798,44
;14.12.2009;15:15:00;15:30:00;14.624,78
;14.12.2009;15:30:00;15:45:00;14.398,67
;14.12.2009;15:45:00;16:00:00;14.139,00
;14.12.2009;16:00:00;16:15:00;13.864,92
;14.12.2009;16:15:00;16:30:00;13.613,63
;14.12.2009;16:30:00;16:45:00;13.348,25
;14.12.2009;16:45:00;17:00:00;13.216,59
;14.12.2009;17:00:00;17:15:00;13.201,57
;14.12.2009;17:15:00;17:30:00;13.295,09
;14.12.2009;17:30:00;17:45:00;13.485,44
;14.12.2009;17:45:00;18:00:00;13.784,34
;14.12.2009;18:00:00;18:15:00;14.178,19
;14.12.2009;18:15:00;18:30:00;14.626,78
;14.12.2009;18:30:00;18:45:00;15.103,82
;14.12.2009;18:45:00;19:00:00;15.559,52
;14.12.2009;19:00:00;19:15:00;15.968,32
;14.12.2009;19:15:00;19:30:00;16.280,61
;14.12.2009;19:30:00;19:45:00;16.458,95
;14.12.2009;19:45:00;20:00:00;16.459,80
;14.12.2009;20:00:00;20:15:00;16.253,75
;14.12.2009;20:15:00;20:30:00;16.635,80
;14.12.2009;20:30:00;20:45:00;16.248,34
;14.12.2009;20:45:00;21:00:00;15.888,85
;14.12.2009;21:00:00;21:15:00;15.616,25
;14.12.2009;21:15:00;21:30:00;15.382,96
;14.12.2009;21:30:00;21:45:00;15.127,20
;14.12.2009;21:45:00;22:00:00;14.768,43
;14.12.2009;22:00:00;22:15:00;15.535,95
;14.12.2009;22:15:00;22:30:00;15.624,19
;14.12.2009;22:30:00;22:45:00;14.899,31
;14.12.2009;22:45:00;23:00:00;14.129,02
;14.12.2009;23:00:00;23:15:00;13.258,94
;14.12.2009;23:15:00;23:30:00;12.480,32
;14.12.2009;23:30:00;23:45:00;11.624,32
;14.12.2009;23:45:00;00:00:00;10.831,37
;15.12.2009;00:00:00;00:15:00;9.531,76
;15.12.2009;00:15:00;00:30:00;8.607,09
;15.12.2009;00:30:00;00:45:00;7.762,95
;15.12.2009;00:45:00;01:00:00;7.159,39
;15.12.2009;01:00:00;01:15:00;6.649,12
;15.12.2009;01:15:00;01:30:00;6.328,45
;15.12.2009;01:30:00;01:45:00;6.046,99
;15.12.2009;01:45:00;02:00:00;5.767,21
;15.12.2009;02:00:00;02:15:00;5.679,76
;15.12.2009;02:15:00;02:30:00;5.602,74
;15.12.2009;02:30:00;02:45:00;5.549,41
;15.12.2009;02:45:00;03:00:00;5.508,30
;15.12.2009;03:00:00;03:15:00;5.478,53
;15.12.2009;03:15:00;03:30:00;5.467,95
;15.12.2009;03:30:00;03:45:00;5.462,77
;15.12.2009;03:45:00;04:00:00;5.550,76
;15.12.2009;04:00:00;04:15:00;5.678,33
;15.12.2009;04:15:00;04:30:00;5.866,64
;15.12.2009;04:30:00;04:45:00;5.994,71
;15.12.2009;04:45:00;05:00:00;6.527,51
;15.12.2009;05:00:00;05:15:00;6.953,28
;15.12.2009;05:15:00;05:30:00;7.479,48
;15.12.2009;05:30:00;05:45:00;7.920,00
;15.12.2009;05:45:00;06:00:00;7.705,10
;15.12.2009;06:00:00;06:15:00;7.782,11
;15.12.2009;06:15:00;06:30:00;8.141,04
;15.12.2009;06:30:00;06:45:00;9.263,01
;15.12.2009;06:45:00;07:00:00;10.258,31
;15.12.2009;07:00:00;07:15:00;11.408,49
;15.12.2009;07:15:00;07:30:00;12.510,61
;15.12.2009;07:30:00;07:45:00;13.522,79
;15.12.2009;07:45:00;08:00:00;14.430,76
;15.12.2009;08:00:00;08:15:00;15.196,76
;15.12.2009;08:15:00;08:30:00;15.809,97
;15.12.2009;08:30:00;08:45:00;16.281,70
;15.12.2009;08:45:00;09:00:00;16.595,10
;15.12.2009;09:00:00;09:15:00;16.766,43
;15.12.2009;09:15:00;09:30:00;16.824,76
;15.12.2009;09:30:00;09:45:00;16.810,81
;15.12.2009;09:45:00;10:00:00;16.774,23
;15.12.2009;10:00:00;10:15:00;16.751,58
;15.12.2009;10:15:00;10:30:00;16.735,36
;15.12.2009;10:30:00;10:45:00;16.745,57
;15.12.2009;10:45:00;11:00:00;16.760,63
;15.12.2009;11:00:00;11:15:00;16.787,40
;15.12.2009;11:15:00;11:30:00;16.852,48
;15.12.2009;11:30:00;11:45:00;16.967,58
;15.12.2009;11:45:00;12:00:00;17.160,47
;15.12.2009;12:00:00;12:15:00;17.431,47
;15.12.2009;12:15:00;12:30:00;17.678,11
;15.12.2009;12:30:00;12:45:00;17.799,70
;15.12.2009;12:45:00;13:00:00;17.674,40
;15.12.2009;13:00:00;13:15:00;17.235,07
;15.12.2009;13:15:00;13:30:00;16.598,38
;15.12.2009;13:30:00;13:45:00;15.983,17
;15.12.2009;13:45:00;14:00:00;15.419,50
;15.12.2009;14:00:00;14:15:00;15.094,89
;15.12.2009;14:15:00;14:30:00;14.960,83
;15.12.2009;14:30:00;14:45:00;14.911,37
;15.12.2009;14:45:00;15:00:00;14.874,54
;15.12.2009;15:00:00;15:15:00;14.765,69
;15.12.2009;15:15:00;15:30:00;14.592,89
;15.12.2009;15:30:00;15:45:00;14.367,63
;15.12.2009;15:45:00;16:00:00;14.109,10
;15.12.2009;16:00:00;16:15:00;13.835,30
;15.12.2009;16:15:00;16:30:00;13.584,30
;15.12.2009;16:30:00;16:45:00;13.318,93
;15.12.2009;16:45:00;17:00:00;13.186,97
;15.12.2009;17:00:00;17:15:00;13.171,39
;15.12.2009;17:15:00;17:30:00;13.263,77
;15.12.2009;17:30:00;17:45:00;13.452,98
;15.12.2009;17:45:00;18:00:00;13.749,60
;15.12.2009;18:00:00;18:15:00;14.141,45
;15.12.2009;18:15:00;18:30:00;14.587,77
;15.12.2009;18:30:00;18:45:00;15.062,53
;15.12.2009;18:45:00;19:00:00;15.515,95
;15.12.2009;19:00:00;19:15:00;15.922,76
;15.12.2009;19:15:00;19:30:00;16.233,34
;15.12.2009;19:30:00;19:45:00;16.410,54
;15.12.2009;19:45:00;20:00:00;16.411,11
;15.12.2009;20:00:00;20:15:00;16.205,63
;15.12.2009;20:15:00;20:30:00;16.588,54
;15.12.2009;20:30:00;20:45:00;16.202,50
;15.12.2009;20:45:00;21:00:00;15.844,15
;15.12.2009;21:00:00;21:15:00;15.572,12
;15.12.2009;21:15:00;21:30:00;15.339,68
;15.12.2009;21:30:00;21:45:00;15.084,20
;15.12.2009;21:45:00;22:00:00;14.726,29
;15.12.2009;22:00:00;22:15:00;15.495,23
;15.12.2009;22:15:00;22:30:00;15.585,18
;15.12.2009;22:30:00;22:45:00;14.862,86
;15.12.2009;22:45:00;23:00:00;14.095,13
;15.12.2009;23:00:00;23:15:00;13.227,34
;15.12.2009;23:15:00;23:30:00;12.451,27
;15.12.2009;23:30:00;23:45:00;11.597,84
;15.12.2009;23:45:00;00:00:00;10.807,17
;16.12.2009;00:00:00;00:15:00;9.510,40
;16.12.2009;00:15:00;00:30:00;8.588,02
;16.12.2009;00:30:00;00:45:00;7.745,87
;16.12.2009;00:45:00;01:00:00;7.144,01
;16.12.2009;01:00:00;01:15:00;6.634,88
;16.12.2009;01:15:00;01:30:00;6.314,79
;16.12.2009;01:30:00;01:45:00;6.033,89
;16.12.2009;01:45:00;02:00:00;5.754,40
;16.12.2009;02:00:00;02:15:00;5.667,23
;16.12.2009;02:15:00;02:30:00;5.590,50
;16.12.2009;02:30:00;02:45:00;5.537,45
;16.12.2009;02:45:00;03:00:00;5.496,34
;16.12.2009;03:00:00;03:15:00;5.466,57
;16.12.2009;03:15:00;03:30:00;5.455,99
;16.12.2009;03:30:00;03:45:00;5.450,81
;16.12.2009;03:45:00;04:00:00;5.538,80
;16.12.2009;04:00:00;04:15:00;5.666,37
;16.12.2009;04:15:00;04:30:00;5.854,68
;16.12.2009;04:30:00;04:45:00;5.982,75
;16.12.2009;04:45:00;05:00:00;6.515,27
;16.12.2009;05:00:00;05:15:00;6.940,75
;16.12.2009;05:15:00;05:30:00;7.466,10
;16.12.2009;05:30:00;05:45:00;7.905,19
;16.12.2009;05:45:00;06:00:00;7.688,01
;16.12.2009;06:00:00;06:15:00;7.761,89
;16.12.2009;06:15:00;06:30:00;8.117,12
;16.12.2009;06:30:00;06:45:00;9.235,39
;16.12.2009;06:45:00;07:00:00;10.227,28
;16.12.2009;07:00:00;07:15:00;11.374,89
;16.12.2009;07:15:00;07:30:00;12.475,31
;16.12.2009;07:30:00;07:45:00;13.486,06
;16.12.2009;07:45:00;08:00:00;14.393,46
;16.12.2009;08:00:00;08:15:00;15.158,89
;16.12.2009;08:15:00;08:30:00;15.771,81
;16.12.2009;08:30:00;08:45:00;16.243,54
;16.12.2009;08:45:00;09:00:00;16.557,23
;16.12.2009;09:00:00;09:15:00;16.728,56
;16.12.2009;09:15:00;09:30:00;16.787,17
;16.12.2009;09:30:00;09:45:00;16.773,51
;16.12.2009;09:45:00;10:00:00;16.737,21
;16.12.2009;10:00:00;10:15:00;16.714,84
;16.12.2009;10:15:00;10:30:00;16.698,91
;16.12.2009;10:30:00;10:45:00;16.709,12
;16.12.2009;10:45:00;11:00:00;16.724,46
;16.12.2009;11:00:00;11:15:00;16.751,53
;16.12.2009;11:15:00;11:30:00;16.816,03
;16.12.2009;11:30:00;11:45:00;16.930,56
;16.12.2009;11:45:00;12:00:00;17.122,60
;16.12.2009;12:00:00;12:15:00;17.392,18
;16.12.2009;12:15:00;12:30:00;17.637,39
;16.12.2009;12:30:00;12:45:00;17.757,56
;16.12.2009;12:45:00;13:00:00;17.631,69
;16.12.2009;13:00:00;13:15:00;17.192,65
;16.12.2009;13:15:00;13:30:00;16.557,37
;16.12.2009;13:30:00;13:45:00;15.943,59
;16.12.2009;13:45:00;14:00:00;15.381,63
;16.12.2009;14:00:00;14:15:00;15.058,44
;16.12.2009;14:15:00;14:30:00;14.925,24
;16.12.2009;14:30:00;14:45:00;14.876,92
;16.12.2009;14:45:00;15:00:00;14.840,94
;16.12.2009;15:00:00;15:15:00;14.732,95
;16.12.2009;15:15:00;15:30:00;14.561,28
;16.12.2009;15:30:00;15:45:00;14.336,88
;16.12.2009;15:45:00;16:00:00;14.078,92
;16.12.2009;16:00:00;16:15:00;13.805,97
;16.12.2009;16:15:00;16:30:00;13.555,26
;16.12.2009;16:30:00;16:45:00;13.289,88
;16.12.2009;16:45:00;17:00:00;13.157,65
;16.12.2009;17:00:00;17:15:00;13.141,21
;16.12.2009;17:15:00;17:30:00;13.232,73
;16.12.2009;17:30:00;17:45:00;13.420,23
;16.12.2009;17:45:00;18:00:00;13.715,15
;16.12.2009;18:00:00;18:15:00;14.105,01
;16.12.2009;18:15:00;18:30:00;14.549,04
;16.12.2009;18:30:00;18:45:00;15.021,25
;16.12.2009;18:45:00;19:00:00;15.472,39
;16.12.2009;19:00:00;19:15:00;15.877,20
;16.12.2009;19:15:00;19:30:00;16.186,07
;16.12.2009;19:30:00;19:45:00;16.362,14
;16.12.2009;19:45:00;20:00:00;16.362,13
;16.12.2009;20:00:00;20:15:00;16.157,51
;16.12.2009;20:15:00;20:30:00;16.541,55
;16.12.2009;20:30:00;20:45:00;16.156,94
;16.12.2009;20:45:00;21:00:00;15.799,44
;16.12.2009;21:00:00;21:15:00;15.528,26
;16.12.2009;21:15:00;21:30:00;15.296,12
;16.12.2009;21:30:00;21:45:00;15.041,49
;16.12.2009;21:45:00;22:00:00;14.684,43
;16.12.2009;22:00:00;22:15:00;15.454,80
;16.12.2009;22:15:00;22:30:00;15.546,45
;16.12.2009;22:30:00;22:45:00;14.826,41
;16.12.2009;22:45:00;23:00:00;14.060,96
;16.12.2009;23:00:00;23:15:00;13.196,01
;16.12.2009;23:15:00;23:30:00;12.422,51
;16.12.2009;23:30:00;23:45:00;11.571,35
;16.12.2009;23:45:00;00:00:00;10.783,53
;17.12.2009;00:00:00;00:15:00;9.694,15
;17.12.2009;00:15:00;00:30:00;9.034,54
;17.12.2009;00:30:00;00:45:00;8.432,89
;17.12.2009;00:45:00;01:00:00;7.976,74
;17.12.2009;01:00:00;01:15:00;7.453,95
;17.12.2009;01:15:00;01:30:00;7.010,31
;17.12.2009;01:30:00;01:45:00;6.553,71
;17.12.2009;01:45:00;02:00:00;6.109,16
;17.12.2009;02:00:00;02:15:00;5.916,38
;17.12.2009;02:15:00;02:30:00;5.793,02
;17.12.2009;02:30:00;02:45:00;5.710,30
;17.12.2009;02:45:00;03:00:00;5.648,86
;17.12.2009;03:00:00;03:15:00;5.604,44
;17.12.2009;03:15:00;03:30:00;5.556,60
;17.12.2009;03:30:00;03:45:00;5.512,99
;17.12.2009;03:45:00;04:00:00;5.569,55
;17.12.2009;04:00:00;04:15:00;5.671,34
;17.12.2009;04:15:00;04:30:00;5.830,95
;17.12.2009;04:30:00;04:45:00;5.910,25
;17.12.2009;04:45:00;05:00:00;6.389,85
;17.12.2009;05:00:00;05:15:00;6.711,32
;17.12.2009;05:15:00;05:30:00;7.073,22
;17.12.2009;05:30:00;05:45:00;7.254,01
;17.12.2009;05:45:00;06:00:00;6.645,09
;17.12.2009;06:00:00;06:15:00;6.087,63
;17.12.2009;06:15:00;06:30:00;5.776,85
;17.12.2009;06:30:00;06:45:00;6.298,30
;17.12.2009;06:45:00;07:00:00;6.955,93
;17.12.2009;07:00:00;07:15:00;7.754,96
;17.12.2009;07:15:00;07:30:00;8.650,41
;17.12.2009;07:30:00;07:45:00;9.589,02
;17.12.2009;07:45:00;08:00:00;10.533,59
;17.12.2009;08:00:00;08:15:00;11.433,60
;17.12.2009;08:15:00;08:30:00;12.264,88
;17.12.2009;08:30:00;08:45:00;12.995,57
;17.12.2009;08:45:00;09:00:00;13.611,67
;17.12.2009;09:00:00;09:15:00;14.094,72
;17.12.2009;09:15:00;09:30:00;14.477,78
;17.12.2009;09:30:00;09:45:00;14.800,35
;17.12.2009;09:45:00;10:00:00;15.086,47
;17.12.2009;10:00:00;10:15:00;15.382,49
;17.12.2009;10:15:00;10:30:00;15.668,48
;17.12.2009;10:30:00;10:45:00;15.936,03
;17.12.2009;10:45:00;11:00:00;16.158,39
;17.12.2009;11:00:00;11:15:00;16.329,36
;17.12.2009;11:15:00;11:30:00;16.463,86
;17.12.2009;11:30:00;11:45:00;16.588,71
;17.12.2009;11:45:00;12:00:00;16.741,98
;17.12.2009;12:00:00;12:15:00;16.921,43
;17.12.2009;12:15:00;12:30:00;17.101,66
;17.12.2009;12:30:00;12:45:00;17.210,39
;17.12.2009;12:45:00;13:00:00;17.199,45
;17.12.2009;13:00:00;13:15:00;17.031,41
;17.12.2009;13:15:00;13:30:00;16.729,14
;17.12.2009;13:30:00;13:45:00;16.388,47
;17.12.2009;13:45:00;14:00:00;15.945,48
;17.12.2009;14:00:00;14:15:00;15.482,62
;17.12.2009;14:15:00;14:30:00;15.025,79
;17.12.2009;14:30:00;14:45:00;14.594,56
;17.12.2009;14:45:00;15:00:00;14.212,54
;17.12.2009;15:00:00;15:15:00;13.889,58
;17.12.2009;15:15:00;15:30:00;13.636,81
;17.12.2009;15:30:00;15:45:00;13.444,30
;17.12.2009;15:45:00;16:00:00;13.320,94
;17.12.2009;16:00:00;16:15:00;13.260,72
;17.12.2009;16:15:00;16:30:00;13.289,82
