Netzbetreibername: ;Mainfranken Netze GmbH;;;;
14.05.2023;23:00:00;;23:15:00;;54.791
14.05.2023;23:15:00;;23:30:00;;52.237
14.05.2023;23:30:00;;23:45:00;;51.750
14.05.2023;23:45:00;;00:00:00;;49.726
15.05.2023;00:00:00;;00:15:00;;46.323
15.05.2023;00:15:00;;00:30:00;;46.394
15.05.2023;00:30:00;;00:45:00;;46.723
15.05.2023;00:45:00;;01:00:00;;47.162
15.05.2023;01:00:00;;01:15:00;;46.174
15.05.2023;01:15:00;;01:30:00;;44.747
15.05.2023;01:30:00;;01:45:00;;44.154
15.05.2023;01:45:00;;02:00:00;;44.536
15.05.2023;02:00:00;;02:15:00;;44.356
15.05.2023;02:15:00;;02:30:00;;44.550
15.05.2023;02:30:00;;02:45:00;;44.102
15.05.2023;02:45:00;;03:00:00;;43.399
15.05.2023;03:00:00;;03:15:00;;42.767
15.05.2023;03:15:00;;03:30:00;;43.373
15.05.2023;03:30:00;;03:45:00;;43.645
15.05.2023;03:45:00;;04:00:00;;44.286
15.05.2023;04:00:00;;04:15:00;;44.659
15.05.2023;04:15:00;;04:30:00;;45.314
15.05.2023;04:30:00;;04:45:00;;45.353
15.05.2023;04:45:00;;05:00:00;;47.632
15.05.2023;05:00:00;;05:15:00;;51.210
15.05.2023;05:15:00;;05:30:00;;51.096
15.05.2023;05:30:00;;05:45:00;;52.913
15.05.2023;05:45:00;;06:00:00;;55.415
15.05.2023;06:00:00;;06:15:00;;60.606
15.05.2023;06:15:00;;06:30:00;;58.210
15.05.2023;06:30:00;;06:45:00;;57.776
15.05.2023;06:45:00;;07:00:00;;56.450
15.05.2023;07:00:00;;07:15:00;;58.811
15.05.2023;07:15:00;;07:30:00;;60.373
15.05.2023;07:30:00;;07:45:00;;60.759
15.05.2023;07:45:00;;08:00:00;;60.220
15.05.2023;08:00:00;;08:15:00;;60.461
15.05.2023;08:15:00;;08:30:00;;57.898
15.05.2023;08:30:00;;08:45:00;;55.564
15.05.2023;08:45:00;;09:00:00;;53.036
15.05.2023;09:00:00;;09:15:00;;49.533
15.05.2023;09:15:00;;09:30:00;;46.403
15.05.2023;09:30:00;;09:45:00;;43.702
15.05.2023;09:45:00;;10:00:00;;41.884
15.05.2023;10:00:00;;10:15:00;;38.731
15.05.2023;10:15:00;;10:30:00;;35.581
15.05.2023;10:30:00;;10:45:00;;33.394
15.05.2023;10:45:00;;11:00:00;;31.917
15.05.2023;11:00:00;;11:15:00;;30.955
15.05.2023;11:15:00;;11:30:00;;30.815
15.05.2023;11:30:00;;11:45:00;;31.500
15.05.2023;11:45:00;;12:00:00;;39.139
15.05.2023;12:00:00;;12:15:00;;51.372
15.05.2023;12:15:00;;12:30:00;;55.634
15.05.2023;12:30:00;;12:45:00;;54.576
15.05.2023;12:45:00;;13:00:00;;45.494
15.05.2023;13:00:00;;13:15:00;;49.103
15.05.2023;13:15:00;;13:30:00;;48.901
15.05.2023;13:30:00;;13:45:00;;48.326
15.05.2023;13:45:00;;14:00:00;;62.023
15.05.2023;14:00:00;;14:15:00;;68.493
15.05.2023;14:15:00;;14:30:00;;64.997
15.05.2023;14:30:00;;14:45:00;;51.855
15.05.2023;14:45:00;;15:00:00;;39.921
15.05.2023;15:00:00;;15:15:00;;26191,97232
15.05.2023;15:15:00;;15:30:00;;27.726
15.05.2023;15:30:00;;15:45:00;;34.325
15.05.2023;15:45:00;;16:00:00;;32.106
15.05.2023;16:00:00;;16:15:00;;34.048
15.05.2023;16:15:00;;16:30:00;;32.682
15.05.2023;16:30:00;;16:45:00;;31.992
15.05.2023;16:45:00;;17:00:00;;36.956
15.05.2023;17:00:00;;17:15:00;;40.334
15.05.2023;17:15:00;;17:30:00;;49.713
15.05.2023;17:30:00;;17:45:00;;60.264
15.05.2023;17:45:00;;18:00:00;;65.770
15.05.2023;18:00:00;;18:15:00;;68.358
15.05.2023;18:15:00;;18:30:00;;66.498
15.05.2023;18:30:00;;18:45:00;;64.642
15.05.2023;18:45:00;;19:00:00;;63.589
15.05.2023;19:00:00;;19:15:00;;68.042
15.05.2023;19:15:00;;19:30:00;;68.274
15.05.2023;19:30:00;;19:45:00;;66.002
15.05.2023;19:45:00;;20:00:00;;66.735
15.05.2023;20:00:00;;20:15:00;;66.156
15.05.2023;20:15:00;;20:30:00;;64.506
15.05.2023;20:30:00;;20:45:00;;65.186
15.05.2023;20:45:00;;21:00:00;;64.063
15.05.2023;21:00:00;;21:15:00;;64.124
15.05.2023;21:15:00;;21:30:00;;63.019
15.05.2023;21:30:00;;21:45:00;;61.966
15.05.2023;21:45:00;;22:00:00;;61.145
15.05.2023;22:00:00;;22:15:00;;64.690
15.05.2023;22:15:00;;22:30:00;;62.830
15.05.2023;22:30:00;;22:45:00;;57.293
15.05.2023;22:45:00;;23:00:00;;55.120
15.05.2023;23:00:00;;23:15:00;;61.804
15.05.2023;23:15:00;;23:30:00;;58.776
15.05.2023;23:30:00;;23:45:00;;57.644
15.05.2023;23:45:00;;00:00:00;;57.034
16.05.2023;00:00:00;;00:15:00;;55.199
16.05.2023;00:15:00;;00:30:00;;55.393
16.05.2023;00:30:00;;00:45:00;;53.791
16.05.2023;00:45:00;;01:00:00;;52.873
16.05.2023;01:00:00;;01:15:00;;51.640
16.05.2023;01:15:00;;01:30:00;;50.187
16.05.2023;01:30:00;;01:45:00;;49.287
16.05.2023;01:45:00;;02:00:00;;47.342
16.05.2023;02:00:00;;02:15:00;;45.199
16.05.2023;02:15:00;;02:30:00;;46.995
16.05.2023;02:30:00;;02:45:00;;45.687
16.05.2023;02:45:00;;03:00:00;;45.581
16.05.2023;03:00:00;;03:15:00;;46.460
16.05.2023;03:15:00;;03:30:00;;47.706
16.05.2023;03:30:00;;03:45:00;;47.316
16.05.2023;03:45:00;;04:00:00;;45.656
16.05.2023;04:00:00;;04:15:00;;48.892
16.05.2023;04:15:00;;04:30:00;;49.081
16.05.2023;04:30:00;;04:45:00;;49.384
16.05.2023;04:45:00;;05:00:00;;50.938
16.05.2023;05:00:00;;05:15:00;;50.714
16.05.2023;05:15:00;;05:30:00;;54.844
16.05.2023;05:30:00;;05:45:00;;55.226
16.05.2023;05:45:00;;06:00:00;;55.063
16.05.2023;06:00:00;;06:15:00;;57.113
16.05.2023;06:15:00;;06:30:00;;60.926
16.05.2023;06:30:00;;06:45:00;;64.511
16.05.2023;06:45:00;;07:00:00;;67.208
16.05.2023;07:00:00;;07:15:00;;72.971
16.05.2023;07:15:00;;07:30:00;;77.312
16.05.2023;07:30:00;;07:45:00;;80.087
16.05.2023;07:45:00;;08:00:00;;83.375
16.05.2023;08:00:00;;08:15:00;;88.454
16.05.2023;08:15:00;;08:30:00;;88.345
16.05.2023;08:30:00;;08:45:00;;89.361
16.05.2023;08:45:00;;09:00:00;;89.795
16.05.2023;09:00:00;;09:15:00;;87.319
16.05.2023;09:15:00;;09:30:00;;88.029
16.05.2023;09:30:00;;09:45:00;;86.228
16.05.2023;09:45:00;;10:00:00;;84.120
16.05.2023;10:00:00;;10:15:00;;83.866
16.05.2023;10:15:00;;10:30:00;;83.050
16.05.2023;10:30:00;;10:45:00;;82.779
16.05.2023;10:45:00;;11:00:00;;79.776
16.05.2023;11:00:00;;11:15:00;;81.455
16.05.2023;11:15:00;;11:30:00;;86.517
16.05.2023;11:30:00;;11:45:00;;88.165
16.05.2023;11:45:00;;12:00:00;;86.140
16.05.2023;12:00:00;;12:15:00;;85.698
16.05.2023;12:15:00;;12:30:00;;86.395
16.05.2023;12:30:00;;12:45:00;;85.658
16.05.2023;12:45:00;;13:00:00;;83.629
16.05.2023;13:00:00;;13:15:00;;84.904
16.05.2023;13:15:00;;13:30:00;;87.166
16.05.2023;13:30:00;;13:45:00;;85.255
16.05.2023;13:45:00;;14:00:00;;83.467
16.05.2023;14:00:00;;14:15:00;;82.047
16.05.2023;14:15:00;;14:30:00;;78.513
16.05.2023;14:30:00;;14:45:00;;73.647
16.05.2023;14:45:00;;15:00:00;;69.849
16.05.2023;15:00:00;;15:15:00;;81.363
16.05.2023;15:15:00;;15:30:00;;83.164
16.05.2023;15:30:00;;15:45:00;;77.799
16.05.2023;15:45:00;;16:00:00;;73.120
16.05.2023;16:00:00;;16:15:00;;77.027
16.05.2023;16:15:00;;16:30:00;;80.894
16.05.2023;16:30:00;;16:45:00;;78.654
16.05.2023;16:45:00;;17:00:00;;75.550
16.05.2023;17:00:00;;17:15:00;;71.840
16.05.2023;17:15:00;;17:30:00;;65.221
16.05.2023;17:30:00;;17:45:00;;60.237
16.05.2023;17:45:00;;18:00:00;;58.201
16.05.2023;18:00:00;;18:15:00;;60.742
16.05.2023;18:15:00;;18:30:00;;61.633
16.05.2023;18:30:00;;18:45:00;;64.796
16.05.2023;18:45:00;;19:00:00;;66.344
16.05.2023;19:00:00;;19:15:00;;68.713
16.05.2023;19:15:00;;19:30:00;;68.208
16.05.2023;19:30:00;;19:45:00;;70.919
16.05.2023;19:45:00;;20:00:00;;76.887
16.05.2023;20:00:00;;20:15:00;;78.044
16.05.2023;20:15:00;;20:30:00;;77.211
16.05.2023;20:30:00;;20:45:00;;76.023
16.05.2023;20:45:00;;21:00:00;;74.423
16.05.2023;21:00:00;;21:15:00;;74.971
16.05.2023;21:15:00;;21:30:00;;75.085
16.05.2023;21:30:00;;21:45:00;;73.660
16.05.2023;21:45:00;;22:00:00;;70.550
16.05.2023;22:00:00;;22:15:00;;69.985
16.05.2023;22:15:00;;22:30:00;;65.840
16.05.2023;22:30:00;;22:45:00;;63.896
16.05.2023;22:45:00;;23:00:00;;61.001
16.05.2023;23:00:00;;23:15:00;;57.666
16.05.2023;23:15:00;;23:30:00;;55.002
16.05.2023;23:30:00;;23:45:00;;52.298
16.05.2023;23:45:00;;00:00:00;;50.494
17.05.2023;00:00:00;;00:15:00;;49.858
17.05.2023;00:15:00;;00:30:00;;47.799
17.05.2023;00:30:00;;00:45:00;;45.985
17.05.2023;00:45:00;;01:00:00;;44.154
17.05.2023;01:00:00;;01:15:00;;45.674
17.05.2023;01:15:00;;01:30:00;;44.668
17.05.2023;01:30:00;;01:45:00;;44.488
17.05.2023;01:45:00;;02:00:00;;42.912
17.05.2023;02:00:00;;02:15:00;;45.608
17.05.2023;02:15:00;;02:30:00;;44.848
17.05.2023;02:30:00;;02:45:00;;43.329
17.05.2023;02:45:00;;03:00:00;;44.365
17.05.2023;03:00:00;;03:15:00;;45.498
17.05.2023;03:15:00;;03:30:00;;44.905
17.05.2023;03:30:00;;03:45:00;;46.187
17.05.2023;03:45:00;;04:00:00;;46.187
17.05.2023;04:00:00;;04:15:00;;45.950
17.05.2023;04:15:00;;04:30:00;;46.938
17.05.2023;04:30:00;;04:45:00;;49.533
17.05.2023;04:45:00;;05:00:00;;50.880
17.05.2023;05:00:00;;05:15:00;;53.554
17.05.2023;05:15:00;;05:30:00;;52.930
17.05.2023;05:30:00;;05:45:00;;52.553
17.05.2023;05:45:00;;06:00:00;;53.027
17.05.2023;06:00:00;;06:15:00;;56.819
17.05.2023;06:15:00;;06:30:00;;58.767
17.05.2023;06:30:00;;06:45:00;;63.659
17.05.2023;06:45:00;;07:00:00;;63.080
17.05.2023;07:00:00;;07:15:00;;60.926
17.05.2023;07:15:00;;07:30:00;;60.040
17.05.2023;07:30:00;;07:45:00;;61.747
17.05.2023;07:45:00;;08:00:00;;62.163
17.05.2023;08:00:00;;08:15:00;;60.562
17.05.2023;08:15:00;;08:30:00;;57.916
17.05.2023;08:30:00;;08:45:00;;57.420
17.05.2023;08:45:00;;09:00:00;;54.905
17.05.2023;09:00:00;;09:15:00;;52.254
17.05.2023;09:15:00;;09:30:00;;51.249
17.05.2023;09:30:00;;09:45:00;;54.901
17.05.2023;09:45:00;;10:00:00;;62.554
17.05.2023;10:00:00;;10:15:00;;69.406
17.05.2023;10:15:00;;10:30:00;;74.300
17.05.2023;10:30:00;;10:45:00;;73.892
17.05.2023;10:45:00;;11:00:00;;72.927
17.05.2023;11:00:00;;11:15:00;;73.002
17.05.2023;11:15:00;;11:30:00;;71.086
17.05.2023;11:30:00;;11:45:00;;79.548
17.05.2023;11:45:00;;12:00:00;;80.613
17.05.2023;12:00:00;;12:15:00;;83.020
17.05.2023;12:15:00;;12:30:00;;81.503
17.05.2023;12:30:00;;12:45:00;;84.199
17.05.2023;12:45:00;;13:00:00;;87.744
17.05.2023;13:00:00;;13:15:00;;87.858
17.05.2023;13:15:00;;13:30:00;;82.261
17.05.2023;13:30:00;;13:45:00;;74.550
17.05.2023;13:45:00;;14:00:00;;68.625
17.05.2023;14:00:00;;14:15:00;;65.098
17.05.2023;14:15:00;;14:30:00;;58.504
17.05.2023;14:30:00;;14:45:00;;52.860
17.05.2023;14:45:00;;15:00:00;;57.389
17.05.2023;15:00:00;;15:15:00;;56.288
17.05.2023;15:15:00;;15:30:00;;55.880
17.05.2023;15:30:00;;15:45:00;;51.359
17.05.2023;15:45:00;;16:00:00;;48.444
17.05.2023;16:00:00;;16:15:00;;49.287
17.05.2023;16:15:00;;16:30:00;;48.084
17.05.2023;16:30:00;;16:45:00;;46.894
17.05.2023;16:45:00;;17:00:00;;49.840
17.05.2023;17:00:00;;17:15:00;;51.763
17.05.2023;17:15:00;;17:30:00;;54.739
17.05.2023;17:30:00;;17:45:00;;58.772
17.05.2023;17:45:00;;18:00:00;;60.057
17.05.2023;18:00:00;;18:15:00;;63.300
17.05.2023;18:15:00;;18:30:00;;66.954
17.05.2023;18:30:00;;18:45:00;;70.419
17.05.2023;18:45:00;;19:00:00;;73.638
17.05.2023;19:00:00;;19:15:00;;76.786
17.05.2023;19:15:00;;19:30:00;;76.843
17.05.2023;19:30:00;;19:45:00;;77.764
17.05.2023;19:45:00;;20:00:00;;79.517
17.05.2023;20:00:00;;20:15:00;;77.847
17.05.2023;20:15:00;;20:30:00;;77.264
17.05.2023;20:30:00;;20:45:00;;74.993
17.05.2023;20:45:00;;21:00:00;;72.344
17.05.2023;21:00:00;;21:15:00;;72.270
17.05.2023;21:15:00;;21:30:00;;70.327
17.05.2023;21:30:00;;21:45:00;;66.844
17.05.2023;21:45:00;;22:00:00;;64.182
17.05.2023;22:00:00;;22:15:00;;63.120
17.05.2023;22:15:00;;22:30:00;;61.777
17.05.2023;22:30:00;;22:45:00;;61.071
17.05.2023;22:45:00;;23:00:00;;58.618
17.05.2023;23:00:00;;23:15:00;;56.709
17.05.2023;23:15:00;;23:30:00;;54.480
17.05.2023;23:30:00;;23:45:00;;51.815
17.05.2023;23:45:00;;00:00:00;;49.656
18.05.2023;00:00:00;;00:15:00;;47.742
18.05.2023;00:15:00;;00:30:00;;46.424
18.05.2023;00:30:00;;00:45:00;;43.281
18.05.2023;00:45:00;;01:00:00;;42.178
18.05.2023;01:00:00;;01:15:00;;41.809
18.05.2023;01:15:00;;01:30:00;;40.799
18.05.2023;01:30:00;;01:45:00;;40.646
18.05.2023;01:45:00;;02:00:00;;40.650
18.05.2023;02:00:00;;02:15:00;;40.154
18.05.2023;02:15:00;;02:30:00;;40.966
18.05.2023;02:30:00;;02:45:00;;41.243
18.05.2023;02:45:00;;03:00:00;;41.853
18.05.2023;03:00:00;;03:15:00;;40.220
18.05.2023;03:15:00;;03:30:00;;38.305
18.05.2023;03:30:00;;03:45:00;;37.308
18.05.2023;03:45:00;;04:00:00;;36.570
18.05.2023;04:00:00;;04:15:00;;37.044
18.05.2023;04:15:00;;04:30:00;;37.637
18.05.2023;04:30:00;;04:45:00;;38.349
18.05.2023;04:45:00;;05:00:00;;38.977
18.05.2023;05:00:00;;05:15:00;;40.272
18.05.2023;05:15:00;;05:30:00;;38.937
18.05.2023;05:30:00;;05:45:00;;38.704
18.05.2023;05:45:00;;06:00:00;;37.510
18.05.2023;06:00:00;;06:15:00;;37.760
18.05.2023;06:15:00;;06:30:00;;37.009
18.05.2023;06:30:00;;06:45:00;;35.981
18.05.2023;06:45:00;;07:00:00;;33.701
18.05.2023;07:00:00;;07:15:00;;32.506
18.05.2023;07:15:00;;07:30:00;;31.676
18.05.2023;07:30:00;;07:45:00;;32.524
18.05.2023;07:45:00;;08:00:00;;33.446
18.05.2023;08:00:00;;08:15:00;;32.757
18.05.2023;08:15:00;;08:30:00;;29.694
18.05.2023;08:30:00;;08:45:00;;26.214
18.05.2023;08:45:00;;09:00:00;;24.236
18.05.2023;09:00:00;;09:15:00;;24.232
18.05.2023;09:15:00;;09:30:00;;23.353
18.05.2023;09:30:00;;09:45:00;;22.667
18.05.2023;09:45:00;;10:00:00;;23.643
18.05.2023;10:00:00;;10:15:00;;17.726
18.05.2023;10:15:00;;10:30:00;;13.962
18.05.2023;10:30:00;;10:45:00;;10.115
18.05.2023;10:45:00;;11:00:00;;9.728
18.05.2023;11:00:00;;11:15:00;;16.574
18.05.2023;11:15:00;;11:30:00;;14.758
18.05.2023;11:30:00;;11:45:00;;10.277
18.05.2023;11:45:00;;12:00:00;;8.043
18.05.2023;12:00:00;;12:15:00;;7.621
18.05.2023;12:15:00;;12:30:00;;10.757
18.05.2023;12:30:00;;12:45:00;;12.410
18.05.2023;12:45:00;;13:00:00;;12.292
18.05.2023;13:00:00;;13:15:00;;9.116
18.05.2023;13:15:00;;13:30:00;;8.131
18.05.2023;13:30:00;;13:45:00;;7.432
18.05.2023;13:45:00;;14:00:00;;5.259
18.05.2023;14:00:00;;14:15:00;;11.540
18.05.2023;14:15:00;;14:30:00;;15.163
18.05.2023;14:30:00;;14:45:00;;12.437
18.05.2023;14:45:00;;15:00:00;;8.479
18.05.2023;15:00:00;;15:15:00;;6.548
18.05.2023;15:15:00;;15:30:00;;7.753
18.05.2023;15:30:00;;15:45:00;;8.303
18.05.2023;15:45:00;;16:00:00;;7.370
18.05.2023;16:00:00;;16:15:00;;6.015
18.05.2023;16:15:00;;16:30:00;;9.684
18.05.2023;16:30:00;;16:45:00;;10.858
18.05.2023;16:45:00;;17:00:00;;13.017
18.05.2023;17:00:00;;17:15:00;;18.909
18.05.2023;17:15:00;;17:30:00;;18.197
18.05.2023;17:30:00;;17:45:00;;22.715
18.05.2023;17:45:00;;18:00:00;;24.135
18.05.2023;18:00:00;;18:15:00;;32.273
18.05.2023;18:15:00;;18:30:00;;36.653
18.05.2023;18:30:00;;18:45:00;;39.539
18.05.2023;18:45:00;;19:00:00;;43.579
18.05.2023;19:00:00;;19:15:00;;46.736
18.05.2023;19:15:00;;19:30:00;;51.249
18.05.2023;19:30:00;;19:45:00;;54.287
18.05.2023;19:45:00;;20:00:00;;56.235
18.05.2023;20:00:00;;20:15:00;;56.327
18.05.2023;20:15:00;;20:30:00;;56.722
18.05.2023;20:30:00;;20:45:00;;56.209
18.05.2023;20:45:00;;21:00:00;;57.446
18.05.2023;21:00:00;;21:15:00;;58.043
18.05.2023;21:15:00;;21:30:00;;57.762
18.05.2023;21:30:00;;21:45:00;;56.674
18.05.2023;21:45:00;;22:00:00;;57.495
18.05.2023;22:00:00;;22:15:00;;60.378
18.05.2023;22:15:00;;22:30:00;;58.837
18.05.2023;22:30:00;;22:45:00;;57.938
18.05.2023;22:45:00;;23:00:00;;55.840
18.05.2023;23:00:00;;23:15:00;;52.483
18.05.2023;23:15:00;;23:30:00;;51.526
18.05.2023;23:30:00;;23:45:00;;50.003
18.05.2023;23:45:00;;00:00:00;;47.355
19.05.2023;00:00:00;;00:15:00;;45.555
19.05.2023;00:15:00;;00:30:00;;42.925
19.05.2023;00:30:00;;00:45:00;;40.830
19.05.2023;00:45:00;;01:00:00;;39.983
19.05.2023;01:00:00;;01:15:00;;40.290
19.05.2023;01:15:00;;01:30:00;;40.676
19.05.2023;01:30:00;;01:45:00;;40.066
19.05.2023;01:45:00;;02:00:00;;39.130
19.05.2023;02:00:00;;02:15:00;;39.069
19.05.2023;02:15:00;;02:30:00;;39.016
19.05.2023;02:30:00;;02:45:00;;37.896
19.05.2023;02:45:00;;03:00:00;;37.044
19.05.2023;03:00:00;;03:15:00;;36.543
19.05.2023;03:15:00;;03:30:00;;36.860
19.05.2023;03:30:00;;03:45:00;;35.687
19.05.2023;03:45:00;;04:00:00;;36.214
19.05.2023;04:00:00;;04:15:00;;35.761
19.05.2023;04:15:00;;04:30:00;;36.363
19.05.2023;04:30:00;;04:45:00;;37.220
19.05.2023;04:45:00;;05:00:00;;38.801
19.05.2023;05:00:00;;05:15:00;;41.603
19.05.2023;05:15:00;;05:30:00;;36.482
19.05.2023;05:30:00;;05:45:00;;35.797
19.05.2023;05:45:00;;06:00:00;;37.497
19.05.2023;06:00:00;;06:15:00;;40.119
19.05.2023;06:15:00;;06:30:00;;41.138
19.05.2023;06:30:00;;06:45:00;;45.393
19.05.2023;06:45:00;;07:00:00;;49.125
19.05.2023;07:00:00;;07:15:00;;52.540
19.05.2023;07:15:00;;07:30:00;;51.350
19.05.2023;07:30:00;;07:45:00;;50.310
19.05.2023;07:45:00;;08:00:00;;52.022
19.05.2023;08:00:00;;08:15:00;;53.053
19.05.2023;08:15:00;;08:30:00;;45.441
19.05.2023;08:30:00;;08:45:00;;41.454
19.05.2023;08:45:00;;09:00:00;;44.725
19.05.2023;09:00:00;;09:15:00;;54.370
19.05.2023;09:15:00;;09:30:00;;53.773
19.05.2023;09:30:00;;09:45:00;;54.462
19.05.2023;09:45:00;;10:00:00;;55.296
19.05.2023;10:00:00;;10:15:00;;54.221
19.05.2023;10:15:00;;10:30:00;;44.449
19.05.2023;10:30:00;;10:45:00;;43.755
19.05.2023;10:45:00;;11:00:00;;48.791
19.05.2023;11:00:00;;11:15:00;;49.397
19.05.2023;11:15:00;;11:30:00;;42.758
19.05.2023;11:30:00;;11:45:00;;45.797
19.05.2023;11:45:00;;12:00:00;;53.281
19.05.2023;12:00:00;;12:15:00;;57.591
19.05.2023;12:15:00;;12:30:00;;61.382
19.05.2023;12:30:00;;12:45:00;;60.733
19.05.2023;12:45:00;;13:00:00;;61.220
19.05.2023;13:00:00;;13:15:00;;69.586
19.05.2023;13:15:00;;13:30:00;;71.292
19.05.2023;13:30:00;;13:45:00;;64.151
19.05.2023;13:45:00;;14:00:00;;59.711
19.05.2023;14:00:00;;14:15:00;;51.429
19.05.2023;14:15:00;;14:30:00;;46.820
19.05.2023;14:30:00;;14:45:00;;42.455
19.05.2023;14:45:00;;15:00:00;;36.574
19.05.2023;15:00:00;;15:15:00;;40.804
19.05.2023;15:15:00;;15:30:00;;47.790
19.05.2023;15:30:00;;15:45:00;;51.442
19.05.2023;15:45:00;;16:00:00;;55.428
19.05.2023;16:00:00;;16:15:00;;55.950
19.05.2023;16:15:00;;16:30:00;;49.866
19.05.2023;16:30:00;;16:45:00;;42.626
19.05.2023;16:45:00;;17:00:00;;35.327
19.05.2023;17:00:00;;17:15:00;;37.646
19.05.2023;17:15:00;;17:30:00;;39.271
19.05.2023;17:30:00;;17:45:00;;45.081
19.05.2023;17:45:00;;18:00:00;;46.631
19.05.2023;18:00:00;;18:15:00;;53.997
19.05.2023;18:15:00;;18:30:00;;61.352
19.05.2023;18:30:00;;18:45:00;;65.954
19.05.2023;18:45:00;;19:00:00;;65.230
19.05.2023;19:00:00;;19:15:00;;66.226
19.05.2023;19:15:00;;19:30:00;;66.577
19.05.2023;19:30:00;;19:45:00;;66.577
19.05.2023;19:45:00;;20:00:00;;69.353
19.05.2023;20:00:00;;20:15:00;;70.169
19.05.2023;20:15:00;;20:30:00;;70.129
19.05.2023;20:30:00;;20:45:00;;67.112
19.05.2023;20:45:00;;21:00:00;;64.870
19.05.2023;21:00:00;;21:15:00;;61.343
19.05.2023;21:15:00;;21:30:00;;60.246
19.05.2023;21:30:00;;21:45:00;;59.676
19.05.2023;21:45:00;;22:00:00;;58.280
19.05.2023;22:00:00;;22:15:00;;58.881
19.05.2023;22:15:00;;22:30:00;;56.898
19.05.2023;22:30:00;;22:45:00;;55.458
19.05.2023;22:45:00;;23:00:00;;51.842
19.05.2023;23:00:00;;23:15:00;;48.637
19.05.2023;23:15:00;;23:30:00;;46.561
19.05.2023;23:30:00;;23:45:00;;46.319
19.05.2023;23:45:00;;00:00:00;;45.713
20.05.2023;00:00:00;;00:15:00;;44.027
20.05.2023;00:15:00;;00:30:00;;42.380
20.05.2023;00:30:00;;00:45:00;;41.142
20.05.2023;00:45:00;;01:00:00;;41.239
20.05.2023;01:00:00;;01:15:00;;39.671
20.05.2023;01:15:00;;01:30:00;;38.630
20.05.2023;01:30:00;;01:45:00;;36.565
20.05.2023;01:45:00;;02:00:00;;35.419
20.05.2023;02:00:00;;02:15:00;;34.514
20.05.2023;02:15:00;;02:30:00;;34.347
20.05.2023;02:30:00;;02:45:00;;34.224
20.05.2023;02:45:00;;03:00:00;;34.237
20.05.2023;03:00:00;;03:15:00;;34.303
20.05.2023;03:15:00;;03:30:00;;34.496
20.05.2023;03:30:00;;03:45:00;;35.625
20.05.2023;03:45:00;;04:00:00;;35.362
20.05.2023;04:00:00;;04:15:00;;35.401
20.05.2023;04:15:00;;04:30:00;;34.817
20.05.2023;04:30:00;;04:45:00;;35.507
20.05.2023;04:45:00;;05:00:00;;35.335
20.05.2023;05:00:00;;05:15:00;;37.624
20.05.2023;05:15:00;;05:30:00;;36.794
20.05.2023;05:30:00;;05:45:00;;37.360
20.05.2023;05:45:00;;06:00:00;;38.511
20.05.2023;06:00:00;;06:15:00;;40.119
20.05.2023;06:15:00;;06:30:00;;39.434
20.05.2023;06:30:00;;06:45:00;;38.933
20.05.2023;06:45:00;;07:00:00;;37.734
20.05.2023;07:00:00;;07:15:00;;38.274
20.05.2023;07:15:00;;07:30:00;;37.980
20.05.2023;07:30:00;;07:45:00;;36.495
20.05.2023;07:45:00;;08:00:00;;37.150
20.05.2023;08:00:00;;08:15:00;;38.015
20.05.2023;08:15:00;;08:30:00;;43.601
20.05.2023;08:30:00;;08:45:00;;38.524
20.05.2023;08:45:00;;09:00:00;;32.489
20.05.2023;09:00:00;;09:15:00;;35.230
20.05.2023;09:15:00;;09:30:00;;34.980
20.05.2023;09:30:00;;09:45:00;;23.999
20.05.2023;09:45:00;;10:00:00;;24.772
20.05.2023;10:00:00;;10:15:00;;26.486
20.05.2023;10:15:00;;10:30:00;;22.918
20.05.2023;10:30:00;;10:45:00;;19.238
20.05.2023;10:45:00;;11:00:00;;17.959
20.05.2023;11:00:00;;11:15:00;;15.180
20.05.2023;11:15:00;;11:30:00;;15.998
20.05.2023;11:30:00;;11:45:00;;26.979
20.05.2023;11:45:00;;12:00:00;;31.412
20.05.2023;12:00:00;;12:15:00;;18.707
20.05.2023;12:15:00;;12:30:00;;13.958
20.05.2023;12:30:00;;12:45:00;;17.146
20.05.2023;12:45:00;;13:00:00;;21.247
20.05.2023;13:00:00;;13:15:00;;22.351
20.05.2023;13:15:00;;13:30:00;;24.575
20.05.2023;13:30:00;;13:45:00;;22.039
20.05.2023;13:45:00;;14:00:00;;22.808
20.05.2023;14:00:00;;14:15:00;;22.548
20.05.2023;14:15:00;;14:30:00;;15.422
20.05.2023;14:30:00;;14:45:00;;12.371
20.05.2023;14:45:00;;15:00:00;;16.086
20.05.2023;15:00:00;;15:15:00;;20.645
20.05.2023;15:15:00;;15:30:00;;20.078
20.05.2023;15:30:00;;15:45:00;;28.710
20.05.2023;15:45:00;;16:00:00;;24.175
20.05.2023;16:00:00;;16:15:00;;20.017
20.05.2023;16:15:00;;16:30:00;;27.647
20.05.2023;16:30:00;;16:45:00;;35.331
20.05.2023;16:45:00;;17:00:00;;37.413
20.05.2023;17:00:00;;17:15:00;;45.182
20.05.2023;17:15:00;;17:30:00;;48.914
20.05.2023;17:30:00;;17:45:00;;43.869
20.05.2023;17:45:00;;18:00:00;;37.800
20.05.2023;18:00:00;;18:15:00;;43.930
20.05.2023;18:15:00;;18:30:00;;52.575
